createdAt,value
2019-01-24T00:00:30.619Z,35.23
2019-01-24T00:02:59.730Z,33.70
2019-01-24T00:05:28.664Z,33.70
2019-01-24T00:07:57.777Z,35.67
2019-01-24T00:10:26.825Z,33.23
2019-01-24T00:12:55.832Z,33.33
2019-01-24T00:15:24.765Z,32.53
2019-01-24T00:17:53.772Z,32.77
2019-01-24T00:20:22.819Z,32.37
2019-01-24T00:22:51.826Z,31.47
2019-01-24T00:25:20.860Z,32.30
2019-01-24T00:27:49.979Z,33.57
2019-01-24T00:30:19.025Z,33.27
2019-01-24T00:32:47.962Z,33.47
2019-01-24T00:35:16.971Z,34.10
2019-01-24T00:37:45.915Z,31.07
2019-01-24T00:40:17.414Z,32.60
2019-01-24T00:42:46.351Z,30.00
2019-01-24T00:45:15.358Z,34.33
2019-01-24T00:47:44.298Z,32.50
2019-01-24T00:50:14.697Z,32.20
2019-01-24T00:52:43.736Z,30.70
2019-01-24T00:55:15.214Z,31.93
2019-01-24T00:57:44.243Z,30.67
2019-01-24T01:00:16.407Z,30.37
2019-01-24T01:02:45.446Z,29.53
2019-01-24T01:05:14.453Z,31.90
2019-01-24T01:07:43.496Z,29.30
2019-01-24T01:10:13.210Z,31.33
2019-01-24T01:12:42.153Z,31.73
2019-01-24T01:15:18.579Z,30.67
2019-01-24T01:17:52.351Z,29.53
2019-01-24T01:20:22.557Z,31.33
2019-01-24T01:22:51.595Z,32.43
2019-01-24T01:25:20.602Z,32.07
2019-01-24T01:27:49.640Z,31.43
2019-01-24T01:30:21.244Z,30.63
2019-01-24T01:32:50.287Z,34.73
2019-01-24T01:35:19.286Z,31.60
2019-01-24T01:37:48.222Z,30.93
2019-01-24T01:40:18.924Z,31.20
2019-01-24T01:42:48.092Z,33.57
2019-01-24T01:45:23.198Z,33.30
2019-01-24T01:47:52.328Z,31.00
2019-01-24T01:50:22.865Z,32.47
2019-01-24T01:52:51.970Z,33.10
2019-01-24T01:55:21.022Z,29.50
2019-01-24T01:57:50.020Z,31.73
2019-01-24T02:00:20.963Z,31.40
2019-01-24T02:02:50.066Z,31.67
2019-01-24T02:05:19.105Z,30.20
2019-01-24T02:07:48.209Z,30.93
2019-01-24T02:10:21.841Z,31.17
2019-01-24T02:12:50.946Z,32.43
2019-01-24T02:15:19.997Z,32.00
2019-01-24T02:17:48.985Z,31.97
2019-01-24T02:20:19.726Z,33.27
2019-01-24T02:22:48.725Z,29.83
2019-01-24T02:25:17.891Z,34.03
2019-01-24T02:27:47.005Z,31.83
2019-01-24T02:30:21.357Z,33.60
2019-01-24T02:32:50.458Z,34.83
2019-01-24T02:35:19.393Z,32.10
2019-01-24T02:37:48.507Z,31.97
2019-01-24T02:40:17.540Z,32.37
2019-01-24T02:42:46.548Z,31.43
2019-01-24T02:45:21.034Z,30.97
2019-01-24T02:47:50.056Z,32.53
2019-01-24T02:50:20.495Z,32.60
2019-01-24T02:52:49.498Z,32.97
2019-01-24T02:55:18.431Z,32.70
2019-01-24T02:57:47.433Z,33.00
2019-01-24T03:00:19.045Z,33.53
2019-01-24T03:02:48.249Z,33.97
2019-01-24T03:05:18.806Z,31.83
2019-01-24T03:07:47.832Z,33.07
2019-01-24T03:10:16.856Z,31.70
2019-01-24T03:12:45.885Z,35.17
2019-01-24T03:15:20.663Z,34.33
2019-01-24T03:17:49.705Z,34.13
2019-01-24T03:20:18.822Z,32.97
2019-01-24T03:22:47.852Z,32.77
2019-01-24T03:25:17.655Z,36.87
2019-01-24T03:27:46.592Z,35.87
2019-01-24T03:30:20.349Z,35.63
2019-01-24T03:32:49.401Z,34.23
2019-01-24T03:35:20.586Z,35.30
2019-01-24T03:37:49.639Z,35.87
2019-01-24T03:40:18.722Z,33.60
2019-01-24T03:42:47.790Z,34.70
2019-01-24T03:45:18.451Z,33.00
2019-01-24T03:47:47.590Z,35.23
2019-01-24T03:50:19.702Z,32.67
2019-01-24T03:52:48.939Z,33.23
2019-01-24T03:55:20.203Z,34.77
2019-01-24T03:57:49.232Z,32.20
2019-01-24T04:00:22.207Z,36.27
2019-01-24T04:02:51.136Z,34.77
2019-01-24T04:05:20.158Z,35.80
2019-01-24T04:07:49.091Z,35.40
2019-01-24T04:10:22.154Z,35.37
2019-01-24T04:12:51.095Z,33.27
2019-01-24T04:15:22.562Z,35.83
2019-01-24T04:17:51.605Z,36.37
2019-01-24T04:20:20.546Z,36.23
2019-01-24T04:22:49.659Z,35.47
2019-01-24T04:25:18.726Z,35.53
2019-01-24T04:27:47.718Z,33.37
2019-01-24T04:30:19.124Z,36.60
2019-01-24T04:32:48.131Z,35.33
2019-01-24T04:35:19.987Z,36.83
2019-01-24T04:37:48.013Z,35.90
2019-01-24T04:40:18.486Z,35.57
2019-01-24T04:42:47.570Z,35.93
2019-01-24T04:45:17.691Z,36.47
2019-01-24T04:47:46.800Z,32.37
2019-01-24T04:50:17.340Z,34.80
2019-01-24T04:52:46.363Z,34.63
2019-01-24T04:55:19.393Z,34.50
2019-01-24T04:57:48.604Z,34.33
2019-01-24T05:00:25.798Z,32.37
2019-01-24T05:02:54.823Z,34.40
2019-01-24T05:05:27.838Z,36.40
2019-01-24T05:07:54.307Z,35.17
2019-01-24T05:10:23.334Z,33.50
2019-01-24T05:12:52.447Z,37.03
2019-01-24T05:15:21.485Z,34.63
2019-01-24T05:17:52.432Z,34.63
2019-01-24T05:20:21.525Z,34.43
2019-01-24T05:22:50.831Z,35.00
2019-01-24T05:25:19.769Z,35.40
2019-01-24T05:27:48.886Z,34.53
2019-01-24T05:30:23.799Z,32.33
2019-01-24T05:32:52.897Z,36.37
2019-01-24T05:35:21.986Z,35.87
2019-01-24T05:37:51.130Z,35.77
2019-01-24T05:40:20.241Z,36.90
2019-01-24T05:42:49.392Z,37.57
2019-01-24T05:45:21.730Z,35.23
2019-01-24T05:47:50.340Z,35.20
2019-01-24T05:50:19.471Z,37.87
2019-01-24T05:52:48.412Z,35.90
2019-01-24T05:55:17.521Z,35.70
2019-01-24T05:57:46.568Z,38.13
2019-01-24T06:00:19.039Z,35.93
2019-01-24T06:02:48.068Z,37.47
2019-01-24T06:05:17.080Z,38.20
2019-01-24T06:07:46.140Z,37.47
2019-01-24T06:10:16.326Z,38.33
2019-01-24T06:12:45.358Z,36.03
2019-01-24T06:15:16.366Z,34.93
2019-01-24T06:17:45.411Z,35.70
2019-01-24T06:20:14.516Z,37.17
2019-01-24T06:22:43.555Z,37.37
2019-01-24T06:25:13.862Z,36.53
2019-01-24T06:27:42.815Z,35.03
2019-01-24T06:30:15.038Z,33.20
2019-01-24T06:32:44.079Z,35.68
2019-01-24T06:35:13.185Z,38.00
2019-01-24T06:37:42.224Z,35.97
2019-01-24T06:40:13.223Z,36.63
2019-01-24T06:42:42.176Z,37.17
2019-01-24T06:45:42.808Z,34.87
2019-01-24T06:48:11.816Z,34.53
2019-01-24T06:51:02.195Z,37.40
2019-01-24T06:53:31.149Z,38.13
2019-01-24T06:56:00.141Z,38.40
2019-01-24T06:58:29.076Z,37.57
2019-01-24T07:00:58.080Z,37.67
2019-01-24T07:03:27.034Z,38.13
2019-01-24T07:05:56.059Z,36.50
2019-01-24T07:08:25.008Z,34.00
2019-01-24T07:10:54.007Z,36.27
2019-01-24T07:13:22.931Z,38.33
2019-01-24T07:15:52.032Z,37.73
2019-01-24T07:18:20.976Z,39.20
2019-01-24T07:20:50.080Z,37.80
2019-01-24T07:23:19.022Z,39.10
2019-01-24T07:25:48.025Z,37.50
2019-01-24T07:28:16.958Z,37.40
2019-01-24T07:30:45.974Z,35.97
2019-01-24T07:33:14.911Z,36.23
2019-01-24T07:35:43.856Z,37.77
2019-01-24T07:38:12.881Z,38.17
2019-01-24T07:40:41.818Z,38.17
2019-01-24T07:43:10.825Z,37.57
2019-01-24T07:45:40.774Z,39.67
2019-01-24T07:48:35.839Z,36.90
2019-01-24T07:51:37.738Z,36.37
2019-01-24T07:54:00.006Z,38.67
2019-01-24T07:56:24.895Z,39.13
2019-01-24T07:58:53.984Z,39.57
2019-01-24T08:01:24.157Z,39.77
2019-01-24T08:03:53.240Z,38.90
2019-01-24T08:06:22.284Z,38.93
2019-01-24T08:08:51.293Z,40.40
2019-01-24T08:11:20.231Z,36.33
2019-01-24T08:13:49.234Z,38.70
2019-01-24T08:16:18.198Z,39.67
2019-01-24T08:18:47.187Z,37.33
2019-01-24T08:21:16.136Z,36.00
2019-01-24T08:23:45.149Z,39.10
2019-01-24T08:26:14.186Z,40.07
2019-01-24T08:28:43.296Z,41.50
2019-01-24T08:31:12.325Z,37.93
2019-01-24T08:33:41.421Z,37.90
2019-01-24T08:36:15.556Z,39.00
2019-01-24T08:38:41.027Z,38.87
2019-01-24T08:41:09.957Z,40.87
2019-01-24T08:43:39.068Z,37.53
2019-01-24T08:46:08.123Z,38.93
2019-01-24T08:48:37.246Z,39.73
2019-01-24T08:51:06.178Z,40.97
2019-01-24T08:53:35.230Z,38.57
2019-01-24T08:56:04.256Z,39.33
2019-01-24T08:58:33.196Z,40.33
2019-01-24T09:01:02.301Z,38.13
2019-01-24T09:03:31.330Z,41.70
2019-01-24T09:06:00.452Z,41.67
2019-01-24T09:08:29.477Z,40.83
2019-01-24T09:10:58.485Z,40.13
2019-01-24T09:13:27.572Z,38.70
2019-01-24T09:15:56.570Z,42.27
2019-01-24T09:18:25.507Z,42.33
2019-01-24T09:20:54.532Z,38.93
2019-01-24T09:23:23.473Z,41.43
2019-01-24T09:25:52.471Z,40.83
2019-01-24T09:28:21.506Z,40.43
2019-01-24T09:30:50.531Z,40.10
2019-01-24T09:33:19.458Z,39.83
2019-01-24T09:35:48.470Z,40.20
2019-01-24T09:38:17.408Z,40.00
2019-01-24T09:40:46.410Z,42.23
2019-01-24T09:43:15.493Z,40.63
2019-01-24T09:45:44.456Z,38.83
2019-01-24T09:48:13.534Z,41.07
2019-01-24T09:50:42.656Z,39.80
2019-01-24T09:53:11.584Z,39.53
2019-01-24T09:55:40.696Z,38.33
2019-01-24T09:58:09.758Z,40.50
2019-01-24T10:00:38.758Z,37.77
2019-01-24T10:03:07.702Z,37.60
2019-01-24T10:05:37.005Z,38.40
2019-01-24T10:08:05.938Z,39.70
2019-01-24T10:10:35.422Z,38.73
2019-01-24T10:13:04.563Z,39.77
2019-01-24T10:15:36.155Z,36.83
2019-01-24T10:18:10.138Z,41.37
2019-01-24T10:20:38.882Z,40.40
2019-01-24T10:23:07.945Z,38.03
2019-01-24T10:25:37.151Z,38.27
2019-01-24T10:28:06.150Z,39.90
2019-01-24T10:30:35.202Z,40.90
2019-01-24T10:33:04.196Z,39.80
2019-01-24T10:35:33.147Z,39.73
2019-01-24T10:38:02.149Z,39.30
2019-01-24T10:40:32.697Z,38.17
2019-01-24T10:43:01.715Z,40.17
2019-01-24T10:45:30.639Z,38.00
2019-01-24T10:47:59.640Z,43.53
2019-01-24T10:50:29.178Z,43.07
2019-01-24T10:52:58.172Z,42.17
2019-01-24T10:55:28.915Z,39.23
2019-01-24T10:57:59.531Z,40.67
2019-01-24T11:00:37.154Z,41.57
2019-01-24T11:03:08.255Z,41.47
2019-01-24T11:05:37.192Z,40.37
2019-01-24T11:08:06.315Z,41.60
2019-01-24T11:10:35.455Z,42.50
2019-01-24T11:13:04.444Z,41.50
2019-01-24T11:15:33.385Z,42.93
2019-01-24T11:18:02.509Z,40.80
2019-01-24T11:20:31.423Z,40.90
2019-01-24T11:23:00.521Z,42.63
2019-01-24T11:25:29.460Z,41.83
2019-01-24T11:27:58.621Z,42.17
2019-01-24T11:30:29.117Z,43.00
2019-01-24T11:32:58.111Z,40.80
2019-01-24T11:35:32.494Z,41.30
2019-01-24T11:38:01.501Z,41.30
2019-01-24T11:40:30.438Z,39.17
2019-01-24T11:42:59.445Z,39.23
2019-01-24T11:45:39.760Z,43.40
2019-01-24T11:48:08.769Z,40.03
2019-01-24T11:50:37.690Z,40.80
2019-01-24T11:53:06.790Z,42.53
2019-01-24T11:55:35.727Z,40.57
2019-01-24T11:58:04.855Z,41.47
2019-01-24T12:00:38.075Z,41.87
2019-01-24T12:03:07.316Z,39.77
2019-01-24T12:05:36.301Z,38.77
2019-01-24T12:08:05.548Z,40.17
2019-01-24T12:10:34.557Z,37.93
2019-01-24T12:13:03.496Z,39.60
2019-01-24T12:15:32.808Z,41.00
2019-01-24T12:18:01.740Z,40.03
2019-01-24T12:20:30.837Z,39.63
2019-01-24T12:22:59.768Z,41.10
2019-01-24T12:25:28.776Z,39.87
2019-01-24T12:27:57.704Z,38.10
2019-01-24T12:30:28.706Z,40.70
2019-01-24T12:32:58.037Z,39.70
2019-01-24T12:35:27.138Z,44.13
2019-01-24T12:37:56.061Z,42.00
2019-01-24T12:40:25.064Z,41.57
2019-01-24T12:42:54.006Z,37.47
2019-01-24T12:45:25.667Z,38.60
2019-01-24T12:47:54.604Z,39.93
2019-01-24T12:50:23.708Z,35.67
2019-01-24T12:52:52.650Z,36.27
2019-01-24T12:55:21.657Z,34.43
2019-01-24T12:57:50.581Z,38.27
2019-01-24T13:00:34.066Z,36.00
2019-01-24T13:03:03.018Z,37.23
2019-01-24T13:05:32.114Z,40.37
2019-01-24T13:08:01.159Z,40.37
2019-01-24T13:10:36.314Z,38.87
2019-01-24T13:13:05.469Z,38.33
2019-01-24T13:15:34.471Z,41.80
2019-01-24T13:18:03.411Z,40.37
2019-01-24T13:20:32.463Z,41.20
2019-01-24T13:23:01.510Z,39.60
2019-01-24T13:25:34.197Z,41.53
2019-01-24T13:28:03.142Z,41.13
2019-01-24T13:30:33.647Z,39.47
2019-01-24T13:33:02.681Z,42.07
2019-01-24T13:35:31.699Z,39.03
2019-01-24T13:38:00.652Z,40.80
2019-01-24T13:40:30.901Z,42.43
2019-01-24T13:43:00.635Z,42.17
2019-01-24T13:45:34.672Z,42.57
2019-01-24T13:48:03.677Z,40.40
2019-01-24T13:50:32.627Z,43.57
2019-01-24T13:53:01.622Z,41.53
2019-01-24T13:55:30.554Z,41.47
2019-01-24T13:57:59.574Z,43.53
2019-01-24T14:00:31.616Z,38.40
2019-01-24T14:03:11.944Z,41.53
2019-01-24T14:05:40.896Z,40.40
2019-01-24T14:08:10.016Z,42.27
2019-01-24T14:10:38.953Z,40.77
2019-01-24T14:13:08.062Z,41.97
2019-01-24T14:15:37.087Z,42.57
2019-01-24T14:18:06.510Z,40.53
2019-01-24T14:20:35.446Z,41.83
2019-01-24T14:23:04.577Z,40.90
2019-01-24T14:25:33.585Z,41.63
2019-01-24T14:28:02.693Z,41.63
2019-01-24T14:30:31.635Z,39.43
2019-01-24T14:33:00.744Z,38.07
2019-01-24T14:35:29.777Z,39.00
2019-01-24T14:37:58.967Z,37.93
2019-01-24T14:40:28.004Z,38.33
2019-01-24T14:42:57.019Z,38.77
2019-01-24T14:45:27.460Z,37.07
2019-01-24T14:47:56.443Z,40.07
2019-01-24T14:50:30.081Z,38.50
2019-01-24T14:52:59.197Z,38.73
2019-01-24T14:55:28.127Z,37.27
2019-01-24T14:57:57.233Z,40.13
2019-01-24T15:00:28.725Z,39.00
2019-01-24T15:02:57.723Z,40.90
2019-01-24T15:05:27.022Z,38.83
2019-01-24T15:07:56.180Z,40.00
2019-01-24T15:10:25.223Z,41.23
2019-01-24T15:12:54.252Z,39.07
2019-01-24T15:15:23.679Z,39.97
2019-01-24T15:17:52.607Z,38.47
2019-01-24T15:20:21.915Z,38.20
2019-01-24T15:22:50.865Z,38.83
2019-01-24T15:25:21.568Z,38.80
2019-01-24T15:27:50.609Z,38.73
2019-01-24T15:30:27.211Z,39.23
2019-01-24T15:32:56.154Z,38.97
2019-01-24T15:35:25.155Z,40.93
2019-01-24T15:37:54.854Z,41.03
2019-01-24T15:40:34.887Z,40.30
2019-01-24T15:43:03.974Z,42.73
2019-01-24T15:45:32.968Z,40.80
2019-01-24T15:48:01.919Z,42.13
2019-01-24T15:50:30.946Z,39.57
2019-01-24T15:52:59.995Z,42.10
2019-01-24T15:55:29.108Z,43.13
2019-01-24T15:57:58.061Z,44.07
2019-01-24T16:00:32.153Z,42.43
2019-01-24T16:03:01.081Z,43.70
2019-01-24T16:05:30.106Z,42.20
2019-01-24T16:08:01.902Z,43.90
2019-01-24T16:10:29.584Z,42.33
2019-01-24T16:12:58.521Z,42.97
2019-01-24T16:15:32.386Z,41.17
2019-01-24T16:18:01.419Z,41.60
2019-01-24T16:20:30.925Z,42.10
2019-01-24T16:22:59.952Z,39.63
2019-01-24T16:25:33.391Z,38.20
2019-01-24T16:28:02.343Z,41.30
2019-01-24T16:30:35.471Z,48.60
2019-01-24T16:33:06.237Z,43.13
2019-01-24T16:35:35.231Z,40.17
2019-01-24T16:38:09.346Z,42.00
2019-01-24T16:40:34.734Z,38.53
2019-01-24T16:43:03.675Z,39.20
2019-01-24T16:45:32.674Z,41.37
2019-01-24T16:48:01.716Z,40.83
2019-01-24T16:50:30.730Z,42.97
2019-01-24T16:52:59.785Z,40.37
2019-01-24T16:55:28.906Z,39.27
2019-01-24T16:57:57.830Z,41.13
2019-01-24T17:00:35.410Z,42.73
2019-01-24T17:03:04.457Z,41.37
2019-01-24T17:08:38.168Z,41.87
2019-01-24T17:11:07.269Z,39.00
2019-01-24T17:13:36.214Z,40.83
2019-01-24T17:16:05.322Z,42.93
2019-01-24T17:18:34.362Z,43.00
2019-01-24T17:21:03.361Z,41.30
2019-01-24T17:23:32.310Z,43.90
2019-01-24T17:26:01.578Z,42.07
2019-01-24T17:28:30.642Z,43.43
2019-01-24T17:30:59.688Z,43.73
2019-01-24T17:33:28.772Z,39.13
2019-01-24T17:39:17.602Z,39.07
2019-01-24T17:41:46.724Z,39.97
2019-01-24T17:44:15.727Z,42.17
2019-01-24T17:46:44.734Z,42.23
2019-01-24T17:49:13.986Z,41.77
2019-01-24T17:51:43.034Z,39.77
2019-01-24T17:54:12.141Z,43.33
2019-01-24T17:56:41.082Z,44.93
2019-01-24T17:59:10.200Z,42.27
2019-01-24T18:01:39.241Z,41.63
2019-01-24T18:04:08.255Z,43.97
2019-01-24T18:06:37.210Z,42.23
2019-01-24T18:09:07.325Z,42.97
2019-01-24T18:11:36.494Z,57.93
2019-01-24T18:14:06.789Z,45.63
2019-01-24T18:16:35.721Z,45.57
2019-01-24T18:19:04.731Z,45.77
2019-01-24T18:21:33.799Z,44.07
2019-01-24T18:24:02.805Z,43.90
2019-01-24T18:26:31.791Z,44.47
2019-01-24T18:29:00.811Z,42.17
2019-01-24T18:31:29.747Z,43.13
2019-01-24T18:33:58.980Z,45.60
2019-01-24T18:36:28.000Z,44.33
2019-01-24T18:38:56.995Z,44.10
2019-01-24T18:41:26.025Z,45.30
2019-01-24T18:43:55.041Z,45.17
2019-01-24T18:46:23.986Z,50.50
2019-01-24T18:48:55.705Z,44.20
2019-01-24T18:51:24.801Z,45.67
2019-01-24T18:53:53.813Z,45.23
2019-01-24T18:56:22.855Z,44.97
2019-01-24T18:58:51.969Z,44.73
2019-01-24T19:01:20.915Z,44.40
2019-01-24T19:03:49.913Z,45.30
2019-01-24T19:06:18.948Z,44.07
2019-01-24T19:08:48.047Z,45.37
2019-01-24T19:11:17.011Z,43.80
2019-01-24T19:13:46.036Z,42.83
2019-01-24T19:16:15.012Z,44.17
2019-01-24T19:18:44.001Z,44.97
2019-01-24T19:21:12.943Z,45.60
2019-01-24T19:23:41.881Z,44.77
2019-01-24T19:26:10.883Z,45.20
2019-01-24T19:28:39.934Z,43.33
2019-01-24T19:31:09.031Z,43.93
2019-01-24T19:33:38.071Z,43.47
2019-01-24T19:36:07.089Z,46.40
2019-01-24T19:38:36.012Z,48.17
2019-01-24T19:41:05.108Z,46.37
2019-01-24T19:43:34.045Z,45.97
2019-01-24T19:46:03.053Z,45.03
2019-01-24T19:48:31.989Z,45.47
2019-01-24T19:51:01.093Z,43.50
2019-01-24T19:53:30.035Z,44.30
2019-01-24T19:55:59.039Z,45.13
2019-01-24T19:58:27.986Z,45.13
2019-01-24T20:00:56.983Z,44.57
2019-01-24T20:03:25.914Z,44.00
2019-01-24T20:05:55.019Z,44.77
2019-01-24T20:08:23.955Z,43.17
2019-01-24T20:10:52.980Z,47.17
2019-01-24T20:13:21.915Z,44.00
2019-01-24T20:15:50.925Z,44.60
2019-01-24T20:18:19.866Z,44.93
2019-01-24T20:20:48.978Z,46.40
2019-01-24T20:23:18.017Z,43.33
2019-01-24T20:25:47.025Z,44.23
2019-01-24T20:28:15.966Z,41.30
2019-01-24T20:30:44.916Z,46.67
2019-01-24T20:33:13.932Z,45.90
2019-01-24T20:35:45.762Z,42.23
2019-01-24T20:38:14.774Z,44.27
2019-01-24T20:40:43.808Z,43.80
2019-01-24T20:43:13.412Z,44.90
2019-01-24T20:45:42.344Z,43.57
2019-01-24T20:48:11.355Z,44.10
2019-01-24T20:50:40.288Z,44.53
2019-01-24T20:53:09.471Z,45.17
2019-01-24T20:55:38.537Z,42.70
2019-01-24T20:58:07.531Z,44.03
2019-01-24T21:00:36.476Z,45.00
2019-01-24T21:03:05.582Z,43.73
2019-01-24T21:05:34.522Z,44.73
2019-01-24T21:08:03.636Z,44.30
2019-01-24T21:10:32.567Z,45.87
2019-01-24T21:13:01.579Z,44.00
2019-01-24T21:15:30.517Z,45.90
2019-01-24T21:17:59.621Z,45.23
2019-01-24T21:20:30.373Z,44.13
2019-01-24T21:22:59.394Z,45.77
2019-01-24T21:25:28.326Z,45.70
2019-01-24T21:27:57.532Z,46.17
2019-01-24T21:30:31.887Z,44.10
2019-01-24T21:33:09.004Z,43.57
2019-01-24T21:35:43.804Z,48.57
2019-01-24T21:38:12.788Z,44.40
2019-01-24T21:40:41.835Z,46.67
2019-01-24T21:43:10.942Z,45.13
2019-01-24T21:45:39.876Z,47.07
2019-01-24T21:48:08.911Z,47.30
2019-01-24T21:50:37.842Z,44.83
2019-01-24T21:53:06.982Z,44.37
2019-01-24T21:55:35.893Z,44.03
2019-01-24T21:58:05.098Z,46.03
2019-01-24T22:00:34.132Z,58.23
2019-01-24T22:03:03.140Z,47.83
2019-01-24T22:05:32.097Z,45.47
2019-01-24T22:08:01.173Z,44.27
2019-01-24T22:10:30.914Z,45.67
2019-01-24T22:13:00.043Z,50.97
2019-01-24T22:15:31.740Z,58.63
2019-01-24T22:18:00.939Z,67.10
2019-01-24T22:20:29.879Z,61.43
2019-01-24T22:22:58.918Z,50.67
2019-01-24T22:25:30.036Z,48.20
2019-01-24T22:27:59.176Z,49.97
2019-01-24T22:30:35.515Z,48.70
2019-01-24T22:33:04.859Z,48.60
2019-01-24T22:35:33.867Z,44.73
2019-01-24T22:38:02.816Z,48.87
2019-01-24T22:40:31.912Z,48.13
2019-01-24T22:43:00.950Z,45.63
2019-01-24T22:45:29.977Z,44.93
2019-01-24T22:47:58.886Z,45.30
2019-01-24T22:50:27.993Z,47.30
2019-01-24T22:52:57.033Z,45.00
2019-01-24T22:55:26.045Z,45.97
2019-01-24T22:57:54.981Z,45.07
2019-01-24T23:00:49.224Z,45.97
2019-01-24T23:03:21.227Z,46.23
2019-01-24T23:05:50.238Z,46.80
2019-01-24T23:08:19.273Z,46.37
2019-01-24T23:10:48.378Z,46.97
2019-01-24T23:13:17.322Z,47.87
2019-01-24T23:15:46.340Z,48.60
2019-01-24T23:18:15.279Z,49.03
2019-01-24T23:20:44.368Z,46.43
2019-01-24T23:23:13.324Z,48.67
2019-01-24T23:25:42.431Z,45.73
2019-01-24T23:28:11.488Z,46.50
2019-01-24T23:30:40.485Z,48.73
2019-01-24T23:33:09.454Z,45.27
2019-01-24T23:35:38.482Z,45.07
2019-01-24T23:38:07.427Z,47.77
2019-01-24T23:40:36.427Z,44.90
2019-01-24T23:43:05.470Z,44.07
2019-01-24T23:45:34.583Z,44.63
2019-01-24T23:48:03.639Z,45.60
2019-01-24T23:50:32.651Z,42.90
2019-01-24T23:53:01.605Z,46.13
2019-01-24T23:55:30.542Z,42.33
2019-01-24T23:57:59.542Z,45.53
