createdAt,value
2022-12-26T00:00:30.238Z,68.03
2022-12-26T00:03:20.319Z,65.30
2022-12-26T00:05:50.124Z,61.38
2022-12-26T00:08:22.939Z,61.80
2022-12-26T00:10:52.029Z,66.85
2022-12-26T00:13:40.231Z,70.93
2022-12-26T00:16:20.197Z,58.05
2022-12-26T00:18:52.305Z,55.80
2022-12-26T00:21:21.050Z,56.33
2022-12-26T00:23:51.287Z,60.20
2022-12-26T00:26:21.992Z,58.88
2022-12-26T00:28:51.175Z,52.60
2022-12-26T00:31:24.549Z,54.42
2022-12-26T00:33:53.673Z,58.17
2022-12-26T00:36:30.331Z,55.45
2022-12-26T00:39:05.809Z,51.67
2022-12-26T00:41:36.280Z,50.88
2022-12-26T00:44:06.688Z,51.53
2022-12-26T00:46:41.143Z,47.97
2022-12-26T00:49:21.230Z,48.70
2022-12-26T00:51:50.718Z,61.20
2022-12-26T00:54:21.424Z,46.65
2022-12-26T00:56:55.677Z,46.25
2022-12-26T00:59:26.172Z,46.97
2022-12-26T01:01:57.230Z,49.13
2022-12-26T01:04:26.167Z,53.72
2022-12-26T01:06:56.988Z,49.65
2022-12-26T01:09:28.410Z,47.90
2022-12-26T01:11:57.158Z,43.35
2022-12-26T01:14:26.291Z,49.00
2022-12-26T01:17:02.628Z,44.72
2022-12-26T01:19:33.729Z,41.97
2022-12-26T01:22:03.921Z,47.20
2022-12-26T01:24:36.594Z,40.80
2022-12-26T01:27:08.378Z,45.08
2022-12-26T01:29:56.747Z,47.95
2022-12-26T01:32:27.603Z,48.25
2022-12-26T01:34:57.655Z,42.95
2022-12-26T01:40:13.579Z,44.45
2022-12-26T01:45:32.191Z,41.83
2022-12-26T01:48:24.558Z,43.28
2022-12-26T01:51:06.714Z,42.17
2022-12-26T01:53:45.520Z,47.08
2022-12-26T01:56:40.048Z,46.78
2022-12-26T01:59:25.145Z,45.53
2022-12-26T02:01:57.683Z,46.70
2022-12-26T02:04:58.544Z,53.70
2022-12-26T02:07:32.623Z,53.40
2022-12-26T02:10:00.907Z,57.28
2022-12-26T02:12:38.387Z,53.97
2022-12-26T02:15:19.878Z,61.42
2022-12-26T02:17:51.568Z,52.00
2022-12-26T02:20:21.721Z,53.30
2022-12-26T02:23:17.553Z,52.90
2022-12-26T02:26:20.253Z,52.92
2022-12-26T02:29:05.333Z,55.97
2022-12-26T02:32:07.540Z,47.95
2022-12-26T02:34:36.970Z,56.70
2022-12-26T02:37:43.129Z,53.35
2022-12-26T02:40:40.052Z,58.72
2022-12-26T02:43:33.627Z,54.78
2022-12-26T02:46:20.852Z,61.15
2022-12-26T02:48:58.848Z,55.08
2022-12-26T02:52:33.296Z,53.20
2022-12-26T02:55:42.014Z,60.05
2022-12-26T02:58:56.447Z,55.22
2022-12-26T03:02:10.304Z,56.05
2022-12-26T03:05:01.073Z,57.25
2022-12-26T03:07:54.871Z,55.13
2022-12-26T03:10:50.998Z,63.13
2022-12-26T03:19:11.426Z,58.33
2022-12-26T03:21:47.315Z,57.78
2022-12-26T03:24:17.117Z,53.00
2022-12-26T03:26:57.571Z,50.05
2022-12-26T03:29:48.304Z,59.50
2022-12-26T03:32:28.123Z,53.75
2022-12-26T03:34:56.349Z,54.22
2022-12-26T03:41:25.631Z,61.38
2022-12-26T03:44:45.195Z,49.47
2022-12-26T03:47:58.776Z,51.45
2022-12-26T03:51:08.752Z,54.28
2022-12-26T03:54:03.649Z,49.53
2022-12-26T03:57:07.352Z,42.45
2022-12-26T04:00:18.499Z,51.47
2022-12-26T04:03:13.562Z,42.97
2022-12-26T04:06:03.863Z,49.15
2022-12-26T04:09:01.067Z,45.20
2022-12-26T04:14:54.980Z,40.35
2022-12-26T04:17:57.909Z,47.83
2022-12-26T04:20:58.580Z,45.42
2022-12-26T04:24:08.057Z,90.28
2022-12-26T04:27:02.438Z,35.42
2022-12-26T04:29:50.277Z,44.10
2022-12-26T04:32:53.753Z,38.80
2022-12-26T04:35:53.901Z,33.33
2022-12-26T04:38:59.216Z,31.83
2022-12-26T04:41:54.015Z,30.30
2022-12-26T04:44:24.451Z,31.83
2022-12-26T04:46:55.264Z,28.92
2022-12-26T04:49:47.614Z,36.25
2022-12-26T04:54:46.768Z,29.85
2022-12-26T04:57:15.989Z,40.53
2022-12-26T04:59:47.215Z,25.67
2022-12-26T05:02:41.363Z,31.58
2022-12-26T05:05:29.632Z,24.52
2022-12-26T05:08:18.044Z,38.17
2022-12-26T05:10:46.938Z,35.70
2022-12-26T05:13:18.924Z,50.20
2022-12-26T05:16:06.662Z,66.32
2022-12-26T05:18:53.455Z,38.08
2022-12-26T05:21:42.250Z,44.50
2022-12-26T05:24:30.566Z,21.48
2022-12-26T05:27:21.214Z,31.13
2022-12-26T05:32:42.998Z,47.65
2022-12-26T05:35:12.944Z,50.45
2022-12-26T05:37:42.361Z,39.92
2022-12-26T05:40:12.516Z,35.40
2022-12-26T05:42:42.218Z,31.92
2022-12-26T05:45:10.610Z,35.65
2022-12-26T05:47:39.445Z,31.17
2022-12-26T05:50:09.295Z,28.13
2022-12-26T05:52:37.675Z,28.60
2022-12-26T05:55:08.541Z,31.33
2022-12-26T05:57:37.227Z,29.23
2022-12-26T06:00:07.156Z,21.65
2022-12-26T06:02:36.672Z,24.98
2022-12-26T06:05:07.597Z,23.77
2022-12-26T06:07:36.073Z,28.42
2022-12-26T06:10:07.152Z,29.48
2022-12-26T06:13:04.375Z,28.88
2022-12-26T06:15:33.031Z,28.42
2022-12-26T06:18:01.684Z,30.08
2022-12-26T06:20:41.271Z,29.70
2022-12-26T06:23:13.628Z,28.67
2022-12-26T06:25:41.702Z,26.02
2022-12-26T06:28:11.063Z,24.92
2022-12-26T06:30:43.474Z,30.42
2022-12-26T06:33:17.055Z,28.65
2022-12-26T06:35:46.149Z,29.48
2022-12-26T06:38:15.909Z,34.55
2022-12-26T06:40:48.537Z,30.05
2022-12-26T06:43:18.316Z,33.63
2022-12-26T06:46:01.547Z,33.15
2022-12-26T06:48:46.338Z,28.98
2022-12-26T06:51:20.095Z,40.08
2022-12-26T06:53:51.619Z,32.10
2022-12-26T06:56:23.675Z,35.65
2022-12-26T06:58:57.116Z,40.30
2022-12-26T07:01:28.048Z,36.00
2022-12-26T07:04:06.293Z,37.13
2022-12-26T07:06:40.297Z,36.22
2022-12-26T07:09:14.534Z,36.25
2022-12-26T07:11:46.253Z,42.92
2022-12-26T07:14:19.087Z,40.40
2022-12-26T07:16:48.424Z,32.10
2022-12-26T07:19:18.232Z,37.50
2022-12-26T07:21:47.164Z,47.15
2022-12-26T07:24:19.297Z,46.47
2022-12-26T07:26:58.139Z,59.78
2022-12-26T07:29:30.955Z,108.72
2022-12-26T07:32:02.668Z,73.57
2022-12-26T07:34:44.116Z,107.18
2022-12-26T07:37:16.559Z,78.70
2022-12-26T07:39:51.246Z,80.40
2022-12-26T07:42:27.159Z,64.07
2022-12-26T07:44:59.637Z,81.68
2022-12-26T07:54:50.895Z,62.17
2022-12-26T08:03:15.491Z,64.38
2022-12-26T08:09:17.620Z,134.45
2022-12-26T08:17:35.911Z,77.60
2022-12-26T08:20:14.231Z,81.47
2022-12-26T08:25:40.641Z,82.20
2022-12-26T08:31:14.401Z,91.28
2022-12-26T08:34:17.181Z,75.03
2022-12-26T08:39:39.881Z,91.60
2022-12-26T08:42:11.751Z,85.18
2022-12-26T08:44:49.951Z,71.10
2022-12-26T08:47:28.860Z,92.95
2022-12-26T08:49:59.110Z,83.88
2022-12-26T08:52:29.198Z,76.60
2022-12-26T08:55:03.940Z,91.05
2022-12-26T08:57:40.781Z,74.32
2022-12-26T09:00:13.401Z,94.22
2022-12-26T09:02:43.470Z,95.72
2022-12-26T09:05:16.397Z,191.93
2022-12-26T09:07:44.713Z,101.53
2022-12-26T09:10:13.266Z,112.47
2022-12-26T09:12:43.069Z,117.38
2022-12-26T09:15:13.394Z,90.93
2022-12-26T09:17:43.242Z,88.72
2022-12-26T09:20:13.434Z,78.53
2022-12-26T09:22:52.968Z,84.80
2022-12-26T09:25:25.540Z,81.70
2022-12-26T09:27:59.304Z,84.47
2022-12-26T09:30:37.469Z,85.05
2022-12-26T09:33:10.017Z,73.28
2022-12-26T09:35:42.722Z,75.60
2022-12-26T09:38:20.420Z,77.15
2022-12-26T09:41:13.734Z,72.20
2022-12-26T09:44:02.452Z,85.03
2022-12-26T09:46:48.233Z,96.38
2022-12-26T09:49:47.891Z,103.43
2022-12-26T09:52:22.178Z,89.35
2022-12-26T09:54:58.916Z,108.85
2022-12-26T09:57:34.820Z,76.85
2022-12-26T10:00:05.169Z,74.03
2022-12-26T10:02:43.712Z,79.78
2022-12-26T10:05:20.596Z,86.93
2022-12-26T10:07:53.373Z,85.65
2022-12-26T10:10:32.902Z,96.18
2022-12-26T10:13:18.152Z,96.03
2022-12-26T10:15:59.058Z,104.88
2022-12-26T10:18:43.775Z,96.63
2022-12-26T10:21:51.607Z,94.82
2022-12-26T10:24:27.325Z,78.28
2022-12-26T10:27:02.038Z,74.35
2022-12-26T10:29:39.507Z,72.53
2022-12-26T10:32:21.726Z,117.20
2022-12-26T10:34:58.516Z,78.75
2022-12-26T10:37:37.729Z,153.77
2022-12-26T10:40:29.257Z,115.72
2022-12-26T10:43:02.504Z,112.22
2022-12-26T10:45:59.312Z,99.97
2022-12-26T10:48:30.243Z,77.60
2022-12-26T10:50:59.746Z,74.38
2022-12-26T10:53:30.434Z,61.72
2022-12-26T10:56:02.947Z,77.07
2022-12-26T10:58:37.697Z,71.45
2022-12-26T11:01:28.030Z,69.45
2022-12-26T11:04:01.741Z,57.75
2022-12-26T11:06:39.917Z,62.63
2022-12-26T11:09:25.714Z,81.10
2022-12-26T11:11:54.694Z,77.75
2022-12-26T11:14:41.605Z,65.50
2022-12-26T11:17:29.469Z,79.28
2022-12-26T11:20:16.762Z,63.97
2022-12-26T11:22:46.504Z,61.45
2022-12-26T11:25:27.790Z,75.75
2022-12-26T11:27:59.405Z,70.43
2022-12-26T11:30:37.107Z,79.22
2022-12-26T11:33:24.499Z,78.10
2022-12-26T11:36:05.813Z,43.03
2022-12-26T11:38:49.622Z,55.00
2022-12-26T11:41:32.919Z,47.70
2022-12-26T11:44:11.671Z,55.88
2022-12-26T11:46:50.957Z,63.83
2022-12-26T11:49:32.170Z,79.07
2022-12-26T11:52:03.275Z,57.47
2022-12-26T11:54:49.572Z,43.90
2022-12-26T11:57:29.156Z,49.20
2022-12-26T12:00:20.235Z,46.53
2022-12-26T12:02:49.544Z,52.20
2022-12-26T12:05:27.134Z,40.30
2022-12-26T12:08:11.004Z,49.47
2022-12-26T12:10:48.251Z,129.90
2022-12-26T12:13:44.995Z,103.13
2022-12-26T12:16:36.306Z,48.65
2022-12-26T12:19:40.741Z,40.63
2022-12-26T12:22:41.749Z,40.33
2022-12-26T12:25:36.115Z,35.83
2022-12-26T12:28:31.822Z,43.35
2022-12-26T12:31:19.248Z,41.22
2022-12-26T12:33:54.351Z,42.53
2022-12-26T12:36:51.024Z,41.15
2022-12-26T12:39:39.788Z,50.92
2022-12-26T12:42:32.685Z,39.10
2022-12-26T12:45:31.075Z,49.00
2022-12-26T12:48:40.869Z,35.00
2022-12-26T12:51:20.171Z,31.73
2022-12-26T12:53:55.551Z,37.60
2022-12-26T12:56:49.973Z,42.95
2022-12-26T12:59:18.344Z,42.33
2022-12-26T13:01:52.348Z,35.42
2022-12-26T13:04:24.884Z,46.92
2022-12-26T13:07:03.149Z,34.17
2022-12-26T13:09:42.381Z,33.38
2022-12-26T13:12:38.719Z,38.05
2022-12-26T13:15:34.664Z,59.83
2022-12-26T13:18:27.103Z,39.75
2022-12-26T13:21:06.049Z,37.83
2022-12-26T13:24:26.745Z,37.60
2022-12-26T13:27:21.640Z,39.42
2022-12-26T13:29:52.744Z,36.75
2022-12-26T13:32:27.839Z,34.45
2022-12-26T13:35:01.132Z,26.77
2022-12-26T13:37:39.749Z,24.45
2022-12-26T13:40:14.366Z,32.10
2022-12-26T13:43:13.295Z,29.43
2022-12-26T13:45:44.060Z,29.02
2022-12-26T13:48:24.013Z,25.83
2022-12-26T13:51:04.184Z,22.60
2022-12-26T13:53:42.170Z,25.90
2022-12-26T13:56:20.002Z,23.52
2022-12-26T13:59:17.605Z,17.95
2022-12-26T14:03:15.388Z,15.55
2022-12-26T14:06:08.840Z,22.40
2022-12-26T14:08:48.499Z,19.30
2022-12-26T14:12:01.172Z,13.60
2022-12-26T14:15:06.804Z,34.58
2022-12-26T14:18:24.269Z,44.00
2022-12-26T14:21:40.831Z,49.97
2022-12-26T14:24:32.061Z,43.13
2022-12-26T14:27:44.724Z,62.78
2022-12-26T14:30:34.377Z,51.72
2022-12-26T14:33:29.183Z,45.08
2022-12-26T14:36:34.375Z,44.72
2022-12-26T14:39:26.455Z,55.65
2022-12-26T14:42:43.084Z,52.70
2022-12-26T14:45:15.087Z,90.05
2022-12-26T14:47:48.417Z,68.10
2022-12-26T14:50:35.249Z,85.43
2022-12-26T14:53:30.384Z,83.05
2022-12-26T14:56:08.452Z,63.70
2022-12-26T14:58:54.695Z,50.30
2022-12-26T15:01:24.030Z,59.50
2022-12-26T15:04:23.112Z,50.72
2022-12-26T15:06:58.338Z,51.80
2022-12-26T15:10:01.906Z,36.90
2022-12-26T15:13:10.798Z,35.35
2022-12-26T15:16:05.157Z,38.72
2022-12-26T15:18:51.165Z,39.08
2022-12-26T15:22:08.470Z,48.08
2022-12-26T15:25:35.080Z,32.45
2022-12-26T15:28:15.654Z,43.08
2022-12-26T15:31:11.610Z,52.45
2022-12-26T15:34:00.178Z,43.95
2022-12-26T15:36:37.648Z,55.15
2022-12-26T15:39:27.787Z,62.00
2022-12-26T15:42:05.582Z,46.85
2022-12-26T15:44:51.438Z,69.88
2022-12-26T15:47:23.539Z,59.55
2022-12-26T15:50:20.144Z,65.97
2022-12-26T15:53:31.767Z,34.80
2022-12-26T15:56:12.402Z,27.67
2022-12-26T15:58:46.637Z,22.60
2022-12-26T16:01:36.506Z,30.48
2022-12-26T16:04:18.667Z,39.83
2022-12-26T16:07:15.512Z,46.55
2022-12-26T16:09:52.806Z,107.47
2022-12-26T16:12:32.989Z,41.60
2022-12-26T16:15:30.670Z,30.65
2022-12-26T16:18:23.344Z,40.55
2022-12-26T16:21:14.813Z,55.78
2022-12-26T16:23:51.972Z,42.78
2022-12-26T16:26:32.508Z,48.13
2022-12-26T16:29:09.555Z,26.73
2022-12-26T16:31:41.594Z,24.73
2022-12-26T16:34:20.372Z,20.92
2022-12-26T16:36:56.826Z,19.90
2022-12-26T16:39:25.822Z,20.35
2022-12-26T16:42:05.396Z,17.65
2022-12-26T16:44:39.820Z,15.93
2022-12-26T16:49:47.020Z,23.15
2022-12-26T16:52:42.088Z,30.67
2022-12-26T16:55:32.427Z,71.20
2022-12-26T16:58:23.626Z,44.63
2022-12-26T17:01:10.759Z,30.48
2022-12-26T17:04:11.684Z,23.90
2022-12-26T17:07:00.038Z,37.97
2022-12-26T17:09:44.623Z,44.65
2022-12-26T17:12:38.100Z,59.58
2022-12-26T17:15:18.622Z,45.83
2022-12-26T17:17:49.409Z,37.10
2022-12-26T17:20:34.711Z,45.67
2022-12-26T17:23:50.575Z,34.85
2022-12-26T17:26:38.811Z,50.38
2022-12-26T17:29:51.434Z,49.33
2022-12-26T17:32:46.935Z,65.57
2022-12-26T17:35:26.060Z,62.63
2022-12-26T17:38:02.576Z,60.65
2022-12-26T17:40:39.818Z,58.65
2022-12-26T17:43:12.615Z,61.03
2022-12-26T17:45:47.299Z,63.83
2022-12-26T17:48:18.331Z,90.70
2022-12-26T17:50:55.087Z,62.58
2022-12-26T17:53:33.486Z,43.45
2022-12-26T17:56:14.965Z,28.17
2022-12-26T17:58:46.855Z,29.80
2022-12-26T18:01:21.557Z,27.10
2022-12-26T18:03:58.300Z,23.40
2022-12-26T18:06:29.751Z,24.17
2022-12-26T18:09:00.581Z,23.40
2022-12-26T18:11:45.944Z,28.42
2022-12-26T18:14:16.791Z,34.88
2022-12-26T18:16:45.744Z,33.22
2022-12-26T18:19:19.044Z,41.80
2022-12-26T18:21:53.787Z,22.38
2022-12-26T18:24:23.387Z,23.98
2022-12-26T18:26:54.257Z,32.75
2022-12-26T18:29:23.203Z,27.80
2022-12-26T18:31:54.416Z,29.67
2022-12-26T18:34:24.004Z,27.48
2022-12-26T18:36:56.256Z,25.75
2022-12-26T18:39:26.071Z,19.00
2022-12-26T18:41:58.210Z,14.98
2022-12-26T18:44:27.393Z,20.90
2022-12-26T18:46:59.363Z,14.90
2022-12-26T18:49:44.385Z,24.05
2022-12-26T18:54:58.389Z,22.63
2022-12-26T18:57:29.073Z,19.42
2022-12-26T18:59:59.247Z,21.63
2022-12-26T19:02:32.994Z,16.33
2022-12-26T19:05:05.573Z,16.17
2022-12-26T19:10:19.549Z,15.70
2022-12-26T19:12:52.234Z,14.25
2022-12-26T19:15:22.437Z,12.57
2022-12-26T19:17:53.382Z,18.33
2022-12-26T19:20:26.986Z,18.25
2022-12-26T19:22:58.647Z,22.40
2022-12-26T19:25:28.760Z,58.63
2022-12-26T19:27:59.737Z,27.02
2022-12-26T19:30:42.765Z,39.42
2022-12-26T19:33:19.816Z,36.22
2022-12-26T19:35:58.865Z,44.13
2022-12-26T19:38:52.707Z,32.72
2022-12-26T19:41:27.155Z,27.77
2022-12-26T19:43:58.846Z,35.88
2022-12-26T19:46:30.823Z,37.53
2022-12-26T19:49:02.628Z,34.45
2022-12-26T19:51:42.659Z,34.47
2022-12-26T19:54:15.779Z,53.55
2022-12-26T19:56:50.517Z,48.63
2022-12-26T19:59:23.360Z,57.50
2022-12-26T20:04:47.665Z,35.55
2022-12-26T20:07:16.467Z,25.95
2022-12-26T20:12:50.951Z,20.48
2022-12-26T20:15:20.361Z,26.65
2022-12-26T20:17:53.192Z,26.10
2022-12-26T20:20:23.104Z,68.32
2022-12-26T20:22:53.367Z,69.95
2022-12-26T20:25:23.851Z,54.67
2022-12-26T20:28:00.343Z,31.80
2022-12-26T20:30:29.013Z,24.23
2022-12-26T20:32:57.836Z,24.98
2022-12-26T20:35:26.872Z,50.67
2022-12-26T20:37:55.899Z,47.30
2022-12-26T20:40:25.534Z,22.58
2022-12-26T20:42:55.467Z,26.00
2022-12-26T20:45:24.153Z,38.70
2022-12-26T20:47:52.766Z,32.15
2022-12-26T20:50:24.475Z,19.00
2022-12-26T20:52:53.031Z,19.63
2022-12-26T20:55:25.175Z,20.50
2022-12-26T20:57:53.992Z,18.73
2022-12-26T21:00:25.885Z,20.45
2022-12-26T21:02:57.017Z,21.60
2022-12-26T21:05:26.284Z,20.83
2022-12-26T21:07:54.636Z,18.77
2022-12-26T21:10:23.487Z,17.98
2022-12-26T21:12:52.069Z,22.75
2022-12-26T21:15:20.673Z,22.83
2022-12-26T21:17:53.985Z,23.75
2022-12-26T21:20:24.143Z,34.63
2022-12-26T21:22:55.164Z,33.20
2022-12-26T21:25:23.967Z,35.90
2022-12-26T21:27:57.393Z,23.92
2022-12-26T21:30:28.462Z,33.13
2022-12-26T21:32:57.698Z,23.80
2022-12-26T21:35:26.939Z,22.48
2022-12-26T21:37:55.396Z,23.60
2022-12-26T21:40:29.018Z,27.35
2022-12-26T21:42:58.897Z,30.15
2022-12-26T21:45:29.997Z,18.05
2022-12-26T21:47:59.457Z,25.83
2022-12-26T21:50:39.424Z,20.63
2022-12-26T21:53:09.800Z,22.10
2022-12-26T21:55:41.165Z,19.23
2022-12-26T21:58:17.697Z,19.05
2022-12-26T22:00:51.580Z,16.40
2022-12-26T22:03:40.258Z,19.42
2022-12-26T22:06:17.351Z,19.55
2022-12-26T22:08:46.962Z,22.00
2022-12-26T22:11:37.378Z,19.90
2022-12-26T22:14:07.019Z,20.95
2022-12-26T22:16:36.516Z,23.45
2022-12-26T22:19:06.870Z,20.92
2022-12-26T22:21:35.567Z,21.75
2022-12-26T22:24:06.207Z,21.02
2022-12-26T22:26:36.775Z,25.30
2022-12-26T22:32:02.592Z,19.52
2022-12-26T22:34:48.403Z,17.40
2022-12-26T22:37:24.198Z,22.10
2022-12-26T22:39:54.076Z,18.10
2022-12-26T22:42:24.082Z,24.13
2022-12-26T22:44:59.440Z,18.13
2022-12-26T22:47:31.036Z,20.60
2022-12-26T22:50:09.194Z,25.35
2022-12-26T22:52:38.578Z,19.20
2022-12-26T22:55:09.598Z,20.35
2022-12-26T22:57:40.845Z,14.30
2022-12-26T23:00:13.433Z,16.17
2022-12-26T23:02:44.154Z,16.27
2022-12-26T23:05:28.700Z,17.77
2022-12-26T23:07:59.469Z,15.13
2022-12-26T23:13:18.048Z,11.38
2022-12-26T23:15:53.446Z,13.85
2022-12-26T23:18:59.427Z,19.40
2022-12-26T23:21:47.185Z,17.95
2022-12-26T23:24:22.963Z,10.93
2022-12-26T23:26:54.862Z,10.93
2022-12-26T23:29:43.584Z,8.77
2022-12-26T23:32:12.402Z,10.25
2022-12-26T23:34:42.759Z,9.05
2022-12-26T23:37:12.268Z,27.55
2022-12-26T23:39:41.254Z,9.95
2022-12-26T23:42:10.835Z,14.85
2022-12-26T23:44:43.247Z,13.80
2022-12-26T23:47:16.842Z,14.77
2022-12-26T23:49:46.410Z,37.20
2022-12-26T23:52:15.834Z,22.67
2022-12-26T23:54:44.633Z,70.22
2022-12-26T23:57:14.457Z,76.38
2022-12-26T23:59:44.802Z,38.40
