createdAt,value
2023-02-22T00:00:22.566Z,0.00
2023-02-22T00:01:22.572Z,0.00
2023-02-22T00:02:22.595Z,0.00
2023-02-22T00:03:22.608Z,0.00
2023-02-22T00:04:22.566Z,0.00
2023-02-22T00:05:22.524Z,0.00
2023-02-22T00:06:22.582Z,0.00
2023-02-22T00:07:22.508Z,0.00
2023-02-22T00:08:22.513Z,0.00
2023-02-22T00:09:22.485Z,0.00
2023-02-22T00:10:22.536Z,0.00
2023-02-22T00:11:22.436Z,0.00
2023-02-22T00:12:22.418Z,0.00
2023-02-22T00:13:22.395Z,0.00
2023-02-22T00:14:22.464Z,0.00
2023-02-22T00:15:22.665Z,0.00
2023-02-22T00:16:22.442Z,0.00
2023-02-22T00:17:22.372Z,0.00
2023-02-22T00:18:22.372Z,0.00
2023-02-22T00:19:22.627Z,0.00
2023-02-22T00:20:22.336Z,0.00
2023-02-22T00:21:22.343Z,0.00
2023-02-22T00:22:22.318Z,0.00
2023-02-22T00:23:22.260Z,0.00
2023-02-22T00:24:22.299Z,0.00
2023-02-22T00:25:22.326Z,0.00
2023-02-22T00:26:22.275Z,0.00
2023-02-22T00:27:22.248Z,0.00
2023-02-22T00:28:22.492Z,0.00
2023-02-22T00:29:22.189Z,0.00
2023-02-22T00:30:22.281Z,0.00
2023-02-22T00:31:22.239Z,0.00
2023-02-22T00:32:22.405Z,0.00
2023-02-22T00:33:22.416Z,0.00
2023-02-22T00:34:22.299Z,0.00
2023-02-22T00:35:22.123Z,0.00
2023-02-22T00:36:22.135Z,0.00
2023-02-22T00:37:22.448Z,0.00
2023-02-22T00:38:22.179Z,0.00
2023-02-22T00:39:22.223Z,0.00
2023-02-22T00:40:22.207Z,0.00
2023-02-22T00:41:22.121Z,0.00
2023-02-22T00:42:22.213Z,0.00
2023-02-22T00:43:22.113Z,0.00
2023-02-22T00:44:22.979Z,0.00
2023-02-22T00:45:22.057Z,0.00
2023-02-22T00:46:22.063Z,0.00
2023-02-22T00:47:22.076Z,0.00
2023-02-22T00:48:22.073Z,0.00
2023-02-22T00:49:22.095Z,0.00
2023-02-22T00:50:22.091Z,0.00
2023-02-22T00:51:22.291Z,0.00
2023-02-22T00:52:21.997Z,0.00
2023-02-22T00:53:22.006Z,0.00
2023-02-22T00:54:21.954Z,0.00
2023-02-22T00:55:21.956Z,0.00
2023-02-22T00:56:21.996Z,0.00
2023-02-22T00:57:21.934Z,0.00
2023-02-22T00:58:22.234Z,0.00
2023-02-22T00:59:22.559Z,0.00
2023-02-22T01:00:21.954Z,0.00
2023-02-22T01:01:21.969Z,0.00
2023-02-22T01:02:22.002Z,0.00
2023-02-22T01:03:21.993Z,0.00
2023-02-22T01:04:21.870Z,0.00
2023-02-22T01:05:21.895Z,0.00
2023-02-22T01:06:21.886Z,0.00
2023-02-22T01:07:21.789Z,0.00
2023-02-22T01:08:21.798Z,0.00
2023-02-22T01:09:21.807Z,0.00
2023-02-22T01:10:21.812Z,0.00
2023-02-22T01:11:21.821Z,0.00
2023-02-22T01:12:21.715Z,0.00
2023-02-22T01:13:21.729Z,0.00
2023-02-22T01:14:21.757Z,0.00
2023-02-22T01:15:21.792Z,0.00
2023-02-22T01:16:22.011Z,0.00
2023-02-22T01:17:21.762Z,0.00
2023-02-22T01:18:21.766Z,0.00
2023-02-22T01:19:21.668Z,0.00
2023-02-22T01:20:21.684Z,0.00
2023-02-22T01:21:21.785Z,0.00
2023-02-22T01:22:22.101Z,0.00
2023-02-22T01:23:21.595Z,0.00
2023-02-22T01:24:22.323Z,0.00
2023-02-22T01:25:21.719Z,0.00
2023-02-22T01:26:21.684Z,0.00
2023-02-22T01:27:21.651Z,0.00
2023-02-22T01:28:21.649Z,0.00
2023-02-22T01:29:21.595Z,0.00
2023-02-22T01:30:21.653Z,0.00
2023-02-22T01:31:21.737Z,0.00
2023-02-22T01:32:21.586Z,0.00
2023-02-22T01:33:21.553Z,0.00
2023-02-22T01:34:21.524Z,0.00
2023-02-22T01:35:21.603Z,0.00
2023-02-22T01:36:21.568Z,0.00
2023-02-22T01:37:21.552Z,0.00
2023-02-22T01:38:21.449Z,0.00
2023-02-22T01:39:21.559Z,0.00
2023-02-22T01:40:21.458Z,0.00
2023-02-22T01:41:21.520Z,0.00
2023-02-22T01:42:21.370Z,0.00
2023-02-22T01:43:21.477Z,0.00
2023-02-22T01:44:21.487Z,0.00
2023-02-22T01:45:21.524Z,0.00
2023-02-22T01:46:21.488Z,0.00
2023-02-22T01:47:21.447Z,0.00
2023-02-22T01:48:21.674Z,0.00
2023-02-22T01:49:21.415Z,0.00
2023-02-22T01:50:21.369Z,0.00
2023-02-22T01:51:21.372Z,0.00
2023-02-22T01:52:21.333Z,0.00
2023-02-22T01:53:21.239Z,0.00
2023-02-22T01:54:21.383Z,0.00
2023-02-22T01:55:21.366Z,0.00
2023-02-22T01:56:21.259Z,0.00
2023-02-22T01:57:21.307Z,0.00
2023-02-22T01:58:21.273Z,0.00
2023-02-22T01:59:21.236Z,0.00
2023-02-22T02:00:21.254Z,0.00
2023-02-22T02:01:21.234Z,0.00
2023-02-22T02:02:21.255Z,0.00
2023-02-22T02:03:21.202Z,0.00
2023-02-22T02:04:21.207Z,0.00
2023-02-22T02:05:21.277Z,0.00
2023-02-22T02:06:21.173Z,0.00
2023-02-22T02:07:21.229Z,0.00
2023-02-22T02:08:21.185Z,0.00
2023-02-22T02:09:21.185Z,0.00
2023-02-22T02:10:21.145Z,0.00
2023-02-22T02:11:21.219Z,0.00
2023-02-22T02:12:21.117Z,0.00
2023-02-22T02:13:21.162Z,0.00
2023-02-22T02:14:21.128Z,0.00
2023-02-22T02:15:21.531Z,0.00
2023-02-22T02:16:21.086Z,0.00
2023-02-22T02:17:21.046Z,0.00
2023-02-22T02:18:21.058Z,0.00
2023-02-22T02:19:21.166Z,0.00
2023-02-22T02:20:21.116Z,0.00
2023-02-22T02:21:21.071Z,0.00
2023-02-22T02:22:21.025Z,0.00
2023-02-22T02:23:20.983Z,0.00
2023-02-22T02:24:20.995Z,0.00
2023-02-22T02:25:21.005Z,0.00
2023-02-22T02:26:21.001Z,0.00
2023-02-22T02:27:21.052Z,0.00
2023-02-22T02:28:20.960Z,0.00
2023-02-22T02:29:20.923Z,0.00
2023-02-22T02:30:20.971Z,0.00
2023-02-22T02:31:20.981Z,0.00
2023-02-22T02:32:21.105Z,0.00
2023-02-22T02:33:20.949Z,0.00
2023-02-22T02:34:20.938Z,0.00
2023-02-22T02:35:20.881Z,0.00
2023-02-22T02:36:20.903Z,0.00
2023-02-22T02:37:21.733Z,0.00
2023-02-22T02:38:20.950Z,0.00
2023-02-22T02:39:20.928Z,0.00
2023-02-22T02:40:21.046Z,0.00
2023-02-22T02:41:20.865Z,0.00
2023-02-22T02:42:20.806Z,0.00
2023-02-22T02:43:20.813Z,0.00
2023-02-22T02:44:20.818Z,0.00
2023-02-22T02:45:20.770Z,0.00
2023-02-22T02:46:20.943Z,0.00
2023-02-22T02:47:20.803Z,0.00
2023-02-22T02:48:20.747Z,0.00
2023-02-22T02:49:20.748Z,0.00
2023-02-22T02:50:20.759Z,0.00
2023-02-22T02:51:20.767Z,0.00
2023-02-22T02:52:20.716Z,0.00
2023-02-22T02:53:20.709Z,0.00
2023-02-22T02:54:20.689Z,0.00
2023-02-22T02:55:20.689Z,0.00
2023-02-22T02:56:20.742Z,0.00
2023-02-22T02:57:20.706Z,0.00
2023-02-22T02:58:20.664Z,0.00
2023-02-22T02:59:20.612Z,0.00
2023-02-22T03:00:20.657Z,0.00
2023-02-22T03:01:20.658Z,0.00
2023-02-22T03:02:20.672Z,0.00
2023-02-22T03:03:20.645Z,0.00
2023-02-22T03:04:20.601Z,0.00
2023-02-22T03:05:20.596Z,0.00
2023-02-22T03:06:20.583Z,0.00
2023-02-22T03:07:20.641Z,0.00
2023-02-22T03:08:20.595Z,0.00
2023-02-22T03:09:20.555Z,0.00
2023-02-22T03:10:20.550Z,0.00
2023-02-22T03:11:20.497Z,0.00
2023-02-22T03:12:20.569Z,0.00
2023-02-22T03:13:20.578Z,0.00
2023-02-22T03:14:20.575Z,0.00
2023-02-22T03:15:20.515Z,0.00
2023-02-22T03:16:20.486Z,0.00
2023-02-22T03:17:20.457Z,0.00
2023-02-22T03:18:20.568Z,0.00
2023-02-22T03:19:20.471Z,0.00
2023-02-22T03:20:20.573Z,0.00
2023-02-22T03:21:20.388Z,0.00
2023-02-22T03:22:20.378Z,0.00
2023-02-22T03:23:20.351Z,0.00
2023-02-22T03:24:20.415Z,0.00
2023-02-22T03:25:20.351Z,0.00
2023-02-22T03:26:20.414Z,0.00
2023-02-22T03:27:20.330Z,0.00
2023-02-22T03:28:20.330Z,0.00
2023-02-22T03:29:20.293Z,0.00
2023-02-22T03:30:20.320Z,0.00
2023-02-22T03:31:20.570Z,0.00
2023-02-22T03:32:20.386Z,0.00
2023-02-22T03:33:20.294Z,0.00
2023-02-22T03:34:20.271Z,0.00
2023-02-22T03:35:20.228Z,0.00
2023-02-22T03:36:20.290Z,0.00
2023-02-22T03:37:20.289Z,0.00
2023-02-22T03:38:20.315Z,0.00
2023-02-22T03:39:20.210Z,0.00
2023-02-22T03:40:20.437Z,0.00
2023-02-22T03:41:20.172Z,0.00
2023-02-22T03:42:20.175Z,0.00
2023-02-22T03:43:20.184Z,0.00
2023-02-22T03:44:20.235Z,0.00
2023-02-22T03:45:20.144Z,0.00
2023-02-22T03:46:20.194Z,0.00
2023-02-22T03:47:20.112Z,0.00
2023-02-22T03:48:20.168Z,0.00
2023-02-22T03:49:20.119Z,0.00
2023-02-22T03:50:20.183Z,0.00
2023-02-22T03:51:20.268Z,0.00
2023-02-22T03:52:20.044Z,0.00
2023-02-22T03:53:20.126Z,0.00
2023-02-22T03:54:20.062Z,0.00
2023-02-22T03:55:20.109Z,0.00
2023-02-22T03:56:20.024Z,0.00
2023-02-22T03:57:20.011Z,0.00
2023-02-22T03:58:19.979Z,0.00
2023-02-22T03:59:19.970Z,0.00
2023-02-22T04:00:20.041Z,0.00
2023-02-22T04:01:20.014Z,0.00
2023-02-22T04:02:20.047Z,0.00
2023-02-22T04:03:19.917Z,0.00
2023-02-22T04:04:19.968Z,0.00
2023-02-22T04:05:19.979Z,0.00
2023-02-22T04:06:19.932Z,0.00
2023-02-22T04:07:19.944Z,0.00
2023-02-22T04:08:19.894Z,0.00
2023-02-22T04:09:19.896Z,0.00
2023-02-22T04:10:19.926Z,0.00
2023-02-22T04:11:19.921Z,0.00
2023-02-22T04:12:19.942Z,0.00
2023-02-22T04:13:19.876Z,0.00
2023-02-22T04:14:19.824Z,0.00
2023-02-22T04:15:19.841Z,0.00
2023-02-22T04:16:19.895Z,0.00
2023-02-22T04:17:19.801Z,0.00
2023-02-22T04:18:19.781Z,0.00
2023-02-22T04:19:19.855Z,0.00
2023-02-22T04:20:19.883Z,0.00
2023-02-22T04:21:19.774Z,0.00
2023-02-22T04:22:19.726Z,0.00
2023-02-22T04:23:19.751Z,0.00
2023-02-22T04:24:19.782Z,0.00
2023-02-22T04:25:20.109Z,0.00
2023-02-22T04:26:19.718Z,0.00
2023-02-22T04:27:19.644Z,0.00
2023-02-22T04:28:19.713Z,0.00
2023-02-22T04:29:19.715Z,0.00
2023-02-22T04:30:19.774Z,0.00
2023-02-22T04:31:19.981Z,0.00
2023-02-22T04:32:19.694Z,0.00
2023-02-22T04:33:19.641Z,0.00
2023-02-22T04:34:20.200Z,0.00
2023-02-22T04:35:19.682Z,0.00
2023-02-22T04:36:19.679Z,0.00
2023-02-22T04:37:19.674Z,0.00
2023-02-22T04:38:19.584Z,0.00
2023-02-22T04:39:19.629Z,0.00
2023-02-22T04:40:19.616Z,0.00
2023-02-22T04:41:19.722Z,0.00
2023-02-22T04:42:19.676Z,0.00
2023-02-22T04:43:19.510Z,0.00
2023-02-22T04:44:19.539Z,0.00
2023-02-22T04:45:19.517Z,0.00
2023-02-22T04:46:19.542Z,0.00
2023-02-22T04:47:19.560Z,0.00
2023-02-22T04:48:19.548Z,0.00
2023-02-22T04:49:19.458Z,0.00
2023-02-22T04:50:19.464Z,0.00
2023-02-22T04:51:19.460Z,0.00
2023-02-22T04:52:19.469Z,0.00
2023-02-22T04:53:19.496Z,0.00
2023-02-22T04:54:19.480Z,0.00
2023-02-22T04:55:19.401Z,0.00
2023-02-22T04:56:19.420Z,0.00
2023-02-22T04:57:19.405Z,0.00
2023-02-22T04:58:19.417Z,0.00
2023-02-22T04:59:19.322Z,0.00
2023-02-22T05:00:19.401Z,0.00
2023-02-22T05:01:19.500Z,0.00
2023-02-22T05:02:19.388Z,0.00
2023-02-22T05:03:19.311Z,0.00
2023-02-22T05:04:19.315Z,0.00
2023-02-22T05:05:19.261Z,0.00
2023-02-22T05:06:19.329Z,0.00
2023-02-22T05:07:19.240Z,0.00
2023-02-22T05:08:19.378Z,0.00
2023-02-22T05:09:19.253Z,0.00
2023-02-22T05:10:19.252Z,0.00
2023-02-22T05:11:19.214Z,0.00
2023-02-22T05:12:19.213Z,0.00
2023-02-22T05:13:19.176Z,0.00
2023-02-22T05:14:19.178Z,0.00
2023-02-22T05:15:19.227Z,0.00
2023-02-22T05:16:19.172Z,0.00
2023-02-22T05:17:19.136Z,0.00
2023-02-22T05:18:19.150Z,0.00
2023-02-22T05:19:19.104Z,0.00
2023-02-22T05:20:19.851Z,0.00
2023-02-22T05:21:19.376Z,0.00
2023-02-22T05:22:19.135Z,0.00
2023-02-22T05:23:19.079Z,0.00
2023-02-22T05:24:19.100Z,0.00
2023-02-22T05:25:19.063Z,0.00
2023-02-22T05:26:19.053Z,0.00
2023-02-22T05:27:18.999Z,0.00
2023-02-22T05:28:19.004Z,0.00
2023-02-22T05:29:19.012Z,0.00
2023-02-22T05:30:19.035Z,0.00
2023-02-22T05:31:19.465Z,0.00
2023-02-22T05:32:19.064Z,0.00
2023-02-22T05:33:18.937Z,0.00
2023-02-22T05:34:18.944Z,0.00
2023-02-22T05:35:18.954Z,0.00
2023-02-22T05:36:18.915Z,0.00
2023-02-22T05:37:18.926Z,0.00
2023-02-22T05:38:18.933Z,0.00
2023-02-22T05:39:18.878Z,0.00
2023-02-22T05:40:18.894Z,0.00
2023-02-22T05:41:19.107Z,0.00
2023-02-22T05:42:18.850Z,0.00
2023-02-22T05:43:18.865Z,0.00
2023-02-22T05:44:18.867Z,0.00
2023-02-22T05:45:18.838Z,0.00
2023-02-22T05:46:18.861Z,0.00
2023-02-22T05:47:18.842Z,0.00
2023-02-22T05:48:19.467Z,0.00
2023-02-22T05:49:18.830Z,0.00
2023-02-22T05:50:18.816Z,0.00
2023-02-22T05:51:19.060Z,0.00
2023-02-22T05:52:18.773Z,0.00
2023-02-22T05:53:18.774Z,0.00
2023-02-22T05:54:18.751Z,0.00
2023-02-22T05:55:18.729Z,0.00
2023-02-22T05:56:18.737Z,0.00
2023-02-22T05:57:18.698Z,0.00
2023-02-22T05:58:18.755Z,0.00
2023-02-22T05:59:18.712Z,0.00
2023-02-22T06:00:18.728Z,0.00
2023-02-22T06:01:18.996Z,0.00
2023-02-22T06:02:18.808Z,0.00
2023-02-22T06:03:18.646Z,0.00
2023-02-22T06:04:18.654Z,0.00
2023-02-22T06:05:18.625Z,0.00
2023-02-22T06:06:20.530Z,0.00
2023-02-22T06:07:18.675Z,0.00
2023-02-22T06:08:18.574Z,0.00
2023-02-22T06:09:18.556Z,0.00
2023-02-22T06:10:18.582Z,0.00
2023-02-22T06:11:18.774Z,0.00
2023-02-22T06:12:18.561Z,0.00
2023-02-22T06:13:18.511Z,0.00
2023-02-22T06:14:18.511Z,0.00
2023-02-22T06:15:18.489Z,0.00
2023-02-22T06:16:18.594Z,0.00
2023-02-22T06:17:20.531Z,0.00
2023-02-22T06:18:18.511Z,0.00
2023-02-22T06:19:18.438Z,0.00
2023-02-22T06:20:18.448Z,0.00
2023-02-22T06:21:18.727Z,0.00
2023-02-22T06:22:18.435Z,0.00
2023-02-22T06:23:18.422Z,0.00
2023-02-22T06:24:18.454Z,0.00
2023-02-22T06:25:18.408Z,0.00
2023-02-22T06:26:18.430Z,0.00
2023-02-22T06:27:19.082Z,0.00
2023-02-22T06:28:18.371Z,0.00
2023-02-22T06:29:18.368Z,0.00
2023-02-22T06:30:18.427Z,0.00
2023-02-22T06:31:18.768Z,0.00
2023-02-22T06:32:18.628Z,0.00
2023-02-22T06:33:18.371Z,0.00
2023-02-22T06:34:18.315Z,0.00
2023-02-22T06:35:18.364Z,0.00
2023-02-22T06:36:18.297Z,0.00
2023-02-22T06:37:18.316Z,0.00
2023-02-22T06:38:18.243Z,0.00
2023-02-22T06:39:18.308Z,0.00
2023-02-22T06:40:18.247Z,0.00
2023-02-22T06:41:18.632Z,0.00
2023-02-22T06:42:18.299Z,0.00
2023-02-22T06:43:18.223Z,0.00
2023-02-22T06:44:18.237Z,0.00
2023-02-22T06:45:18.213Z,0.00
2023-02-22T06:46:18.201Z,0.00
2023-02-22T06:47:18.247Z,0.00
2023-02-22T06:48:18.157Z,0.00
2023-02-22T06:49:18.161Z,0.00
2023-02-22T06:50:18.171Z,0.00
2023-02-22T06:51:18.537Z,0.00
2023-02-22T06:52:18.120Z,0.00
2023-02-22T06:53:18.126Z,0.00
2023-02-22T06:54:18.108Z,0.00
2023-02-22T06:55:18.135Z,0.00
2023-02-22T06:56:18.055Z,0.00
2023-02-22T06:57:18.059Z,0.00
2023-02-22T06:58:18.070Z,0.00
2023-02-22T06:59:18.037Z,0.00
2023-02-22T07:00:17.990Z,0.00
2023-02-22T07:01:18.301Z,0.00
2023-02-22T07:02:18.001Z,0.00
2023-02-22T07:03:18.036Z,0.00
2023-02-22T07:04:18.039Z,0.00
2023-02-22T07:05:18.023Z,0.00
2023-02-22T07:06:18.026Z,0.00
2023-02-22T07:07:18.044Z,0.00
2023-02-22T07:08:17.949Z,0.00
2023-02-22T07:09:17.967Z,0.00
2023-02-22T07:10:18.020Z,0.00
2023-02-22T07:11:18.349Z,0.00
2023-02-22T07:12:17.965Z,0.00
2023-02-22T07:13:18.045Z,0.00
2023-02-22T07:14:18.043Z,0.00
2023-02-22T07:15:17.944Z,0.00
2023-02-22T07:16:18.057Z,0.00
2023-02-22T07:17:17.870Z,0.00
2023-02-22T07:18:17.965Z,0.00
2023-02-22T07:19:17.919Z,0.00
2023-02-22T07:20:17.826Z,0.00
2023-02-22T07:21:18.239Z,0.00
2023-02-22T07:22:17.929Z,0.00
2023-02-22T07:23:17.783Z,0.00
2023-02-22T07:24:17.838Z,0.00
2023-02-22T07:25:17.909Z,0.00
2023-02-22T07:26:17.771Z,0.00
2023-02-22T07:27:17.775Z,0.00
2023-02-22T07:28:17.773Z,0.00
2023-02-22T07:29:17.739Z,0.00
2023-02-22T07:30:17.772Z,0.00
2023-02-22T07:31:18.191Z,0.00
2023-02-22T07:32:17.959Z,0.00
2023-02-22T07:33:17.704Z,0.00
2023-02-22T07:34:17.765Z,0.00
2023-02-22T07:35:17.894Z,0.00
2023-02-22T07:36:17.822Z,0.00
2023-02-22T07:37:17.711Z,0.00
2023-02-22T07:38:17.653Z,0.00
2023-02-22T07:39:17.659Z,0.00
2023-02-22T07:40:17.620Z,0.00
2023-02-22T07:41:17.957Z,0.00
2023-02-22T07:42:17.659Z,0.00
2023-02-22T07:43:17.635Z,0.00
2023-02-22T07:44:17.668Z,0.00
2023-02-22T07:45:17.579Z,0.00
2023-02-22T07:46:17.534Z,0.00
2023-02-22T07:47:17.568Z,0.00
2023-02-22T07:48:17.797Z,0.00
2023-02-22T07:49:17.590Z,0.00
2023-02-22T07:50:17.586Z,0.00
2023-02-22T07:51:18.017Z,0.00
2023-02-22T07:52:17.501Z,0.00
2023-02-22T07:53:17.485Z,0.00
2023-02-22T07:54:17.531Z,0.00
2023-02-22T07:55:17.526Z,0.00
2023-02-22T07:56:17.509Z,0.00
2023-02-22T07:57:17.528Z,0.00
2023-02-22T07:58:17.460Z,0.00
2023-02-22T07:59:17.454Z,0.00
2023-02-22T08:00:17.448Z,0.00
2023-02-22T08:01:17.800Z,0.00
2023-02-22T08:02:17.448Z,0.00
2023-02-22T08:03:17.410Z,0.00
2023-02-22T08:04:17.374Z,0.00
2023-02-22T08:05:17.377Z,0.00
2023-02-22T08:06:17.309Z,0.00
2023-02-22T08:07:17.329Z,0.00
2023-02-22T08:08:19.722Z,0.00
2023-02-22T08:09:17.288Z,0.00
2023-02-22T08:10:17.315Z,0.00
2023-02-22T08:11:17.643Z,0.00
2023-02-22T08:12:17.311Z,0.00
2023-02-22T08:13:17.272Z,0.00
2023-02-22T08:14:17.269Z,0.00
2023-02-22T08:15:17.222Z,0.00
2023-02-22T08:16:17.240Z,0.00
2023-02-22T08:17:17.221Z,0.00
2023-02-22T08:18:17.196Z,0.00
2023-02-22T08:19:17.197Z,0.00
2023-02-22T08:20:17.211Z,0.00
2023-02-22T08:21:17.427Z,0.00
2023-02-22T08:22:17.193Z,0.00
2023-02-22T08:23:17.220Z,0.00
2023-02-22T08:24:17.203Z,0.00
2023-02-22T08:25:17.215Z,0.00
2023-02-22T08:26:17.212Z,0.00
2023-02-22T08:27:17.204Z,0.00
2023-02-22T08:28:17.077Z,0.00
2023-02-22T08:29:17.141Z,0.00
2023-02-22T08:30:17.105Z,0.00
2023-02-22T08:31:17.444Z,0.00
2023-02-22T08:32:17.285Z,0.00
2023-02-22T08:33:17.192Z,0.00
2023-02-22T08:34:17.097Z,0.00
2023-02-22T08:35:17.065Z,0.00
2023-02-22T08:36:17.077Z,0.00
2023-02-22T08:37:17.014Z,0.00
2023-02-22T08:38:16.988Z,0.00
2023-02-22T08:39:17.028Z,0.00
2023-02-22T08:40:16.992Z,0.00
2023-02-22T08:41:17.398Z,0.00
2023-02-22T08:42:16.967Z,0.00
2023-02-22T08:43:16.958Z,0.00
2023-02-22T08:44:16.909Z,0.00
2023-02-22T08:45:16.929Z,0.00
2023-02-22T08:46:16.914Z,0.00
2023-02-22T08:47:16.950Z,0.00
2023-02-22T08:48:16.904Z,0.00
2023-02-22T08:49:16.895Z,0.00
2023-02-22T08:50:16.863Z,0.00
2023-02-22T08:51:17.210Z,0.00
2023-02-22T08:52:16.887Z,0.00
2023-02-22T08:53:16.936Z,0.00
2023-02-22T08:54:16.798Z,0.00
2023-02-22T08:55:17.353Z,0.00
2023-02-22T08:56:16.821Z,0.00
2023-02-22T08:57:16.817Z,0.00
2023-02-22T08:58:16.807Z,0.00
2023-02-22T08:59:16.826Z,0.00
2023-02-22T09:00:16.731Z,0.00
2023-02-22T09:01:24.802Z,0.00
2023-02-22T09:02:16.799Z,0.00
2023-02-22T09:03:16.811Z,0.00
2023-02-22T09:04:16.738Z,0.00
2023-02-22T09:05:16.853Z,0.00
2023-02-22T09:06:16.723Z,0.00
2023-02-22T09:07:16.643Z,0.00
2023-02-22T09:08:16.689Z,0.00
2023-02-22T09:09:16.689Z,0.00
2023-02-22T09:10:16.653Z,0.00
2023-02-22T09:11:17.045Z,0.00
2023-02-22T09:12:16.536Z,0.00
2023-02-22T09:13:16.570Z,0.00
2023-02-22T09:14:16.630Z,0.00
2023-02-22T09:15:16.612Z,0.00
2023-02-22T09:16:16.588Z,0.00
2023-02-22T09:17:16.537Z,0.00
2023-02-22T09:18:16.580Z,0.00
2023-02-22T09:19:16.591Z,0.00
2023-02-22T09:20:16.553Z,0.00
2023-02-22T09:21:17.084Z,0.00
2023-02-22T09:22:16.500Z,0.00
2023-02-22T09:23:16.415Z,0.00
2023-02-22T09:24:16.530Z,0.00
2023-02-22T09:25:17.507Z,0.00
2023-02-22T09:26:16.496Z,0.00
2023-02-22T09:27:18.172Z,0.00
2023-02-22T09:28:16.369Z,0.00
2023-02-22T09:29:16.410Z,0.00
2023-02-22T09:30:16.772Z,0.00
2023-02-22T09:31:16.987Z,0.00
2023-02-22T09:32:16.545Z,0.00
2023-02-22T09:33:16.555Z,0.00
2023-02-22T09:34:16.363Z,0.00
2023-02-22T09:35:16.315Z,0.00
2023-02-22T09:36:16.684Z,0.00
2023-02-22T09:37:16.297Z,0.00
2023-02-22T09:38:16.372Z,0.00
2023-02-22T09:39:16.350Z,0.00
2023-02-22T09:40:16.285Z,0.00
2023-02-22T09:41:16.605Z,0.00
2023-02-22T09:42:16.309Z,0.00
2023-02-22T09:43:16.313Z,0.00
2023-02-22T09:44:16.241Z,0.00
2023-02-22T09:45:16.280Z,0.00
2023-02-22T09:46:16.623Z,0.00
2023-02-22T09:47:16.303Z,0.00
2023-02-22T09:48:22.085Z,0.00
2023-02-22T09:49:16.210Z,0.00
2023-02-22T09:50:16.247Z,0.00
2023-02-22T09:51:16.167Z,0.00
2023-02-22T09:52:16.119Z,0.00
2023-02-22T09:53:16.131Z,0.00
2023-02-22T09:54:16.133Z,0.00
2023-02-22T09:55:16.194Z,0.00
2023-02-22T09:56:16.543Z,0.00
2023-02-22T09:57:16.172Z,0.00
2023-02-22T09:58:16.112Z,0.00
2023-02-22T09:59:16.113Z,0.00
2023-02-22T10:00:16.089Z,0.00
2023-02-22T10:01:16.123Z,0.00
2023-02-22T10:02:16.110Z,0.00
2023-02-22T10:03:16.113Z,0.00
2023-02-22T10:04:16.015Z,0.00
2023-02-22T10:05:16.041Z,0.00
2023-02-22T10:06:16.381Z,0.00
2023-02-22T10:07:16.028Z,0.00
2023-02-22T10:08:16.067Z,0.00
2023-02-22T10:09:15.947Z,0.00
2023-02-22T10:10:15.940Z,0.00
2023-02-22T10:11:15.966Z,0.00
2023-02-22T10:12:15.967Z,0.00
2023-02-22T10:13:15.957Z,0.00
2023-02-22T10:14:15.921Z,0.00
2023-02-22T10:15:15.881Z,0.00
2023-02-22T10:16:16.296Z,5.62
2023-02-22T10:17:15.888Z,5.62
2023-02-22T10:18:15.948Z,5.62
2023-02-22T10:19:15.919Z,5.62
2023-02-22T10:20:16.234Z,5.62
2023-02-22T10:21:15.849Z,5.62
2023-02-22T10:22:15.833Z,5.62
2023-02-22T10:23:15.866Z,5.62
2023-02-22T10:24:15.890Z,5.62
2023-02-22T10:25:15.785Z,5.62
2023-02-22T10:26:17.021Z,5.62
2023-02-22T10:27:15.803Z,5.62
2023-02-22T10:28:15.786Z,5.62
2023-02-22T10:29:15.774Z,5.62
2023-02-22T10:30:24.440Z,5.62
2023-02-22T10:31:15.934Z,5.62
2023-02-22T10:32:16.292Z,5.62
2023-02-22T10:33:15.744Z,5.62
2023-02-22T10:34:15.745Z,5.62
2023-02-22T10:35:15.818Z,5.62
2023-02-22T10:36:16.133Z,5.62
2023-02-22T10:37:15.780Z,5.62
2023-02-22T10:38:15.841Z,5.62
2023-02-22T10:39:15.805Z,5.62
2023-02-22T10:40:15.742Z,5.62
2023-02-22T10:41:17.501Z,5.62
2023-02-22T10:42:15.597Z,5.62
2023-02-22T10:43:15.686Z,5.62
2023-02-22T10:44:15.613Z,5.62
2023-02-22T10:45:15.617Z,5.62
2023-02-22T10:46:16.190Z,5.62
2023-02-22T10:47:17.890Z,5.62
2023-02-22T10:48:15.531Z,5.62
2023-02-22T10:49:15.564Z,5.62
2023-02-22T10:50:15.637Z,5.62
2023-02-22T10:51:15.600Z,5.62
2023-02-22T10:52:15.569Z,5.62
2023-02-22T10:53:15.551Z,5.62
2023-02-22T10:54:15.530Z,11.25
2023-02-22T10:55:16.151Z,11.25
2023-02-22T10:56:15.895Z,11.25
2023-02-22T10:57:15.494Z,11.25
2023-02-22T10:58:15.571Z,11.25
2023-02-22T10:59:15.768Z,11.25
2023-02-22T11:00:15.495Z,11.25
2023-02-22T11:01:15.866Z,11.25
2023-02-22T11:02:15.480Z,11.25
2023-02-22T11:03:16.312Z,11.25
2023-02-22T11:04:15.499Z,11.25
2023-02-22T11:05:15.528Z,11.25
2023-02-22T11:06:15.588Z,11.25
2023-02-22T11:07:15.431Z,11.25
2023-02-22T11:08:15.415Z,11.25
2023-02-22T11:09:15.435Z,11.25
2023-02-22T11:10:15.430Z,11.25
2023-02-22T11:11:15.802Z,11.25
2023-02-22T11:12:15.343Z,11.25
2023-02-22T11:13:15.342Z,11.25
2023-02-22T11:14:15.363Z,11.25
2023-02-22T11:15:16.286Z,16.88
2023-02-22T11:16:15.252Z,16.88
2023-02-22T11:17:15.254Z,16.88
2023-02-22T11:18:15.291Z,16.88
2023-02-22T11:19:15.284Z,16.88
2023-02-22T11:20:15.266Z,22.50
2023-02-22T11:21:16.466Z,22.50
2023-02-22T11:22:15.285Z,28.12
2023-02-22T11:23:15.178Z,22.50
2023-02-22T11:24:15.207Z,28.12
2023-02-22T11:25:15.206Z,22.50
2023-02-22T11:26:15.223Z,28.12
2023-02-22T11:27:15.155Z,28.12
2023-02-22T11:28:15.137Z,28.12
2023-02-22T11:29:15.152Z,22.50
2023-02-22T11:30:15.270Z,28.12
2023-02-22T11:31:15.379Z,28.12
2023-02-22T11:32:15.263Z,28.12
2023-02-22T11:33:15.180Z,16.88
2023-02-22T11:34:15.087Z,22.50
2023-02-22T11:35:15.092Z,16.88
2023-02-22T11:36:15.096Z,22.50
2023-02-22T11:37:15.069Z,28.12
2023-02-22T11:38:15.101Z,16.88
2023-02-22T11:39:15.121Z,28.12
2023-02-22T11:40:15.098Z,28.12
2023-02-22T11:41:15.341Z,28.12
2023-02-22T11:42:15.139Z,33.75
2023-02-22T11:43:15.005Z,33.75
2023-02-22T11:44:15.060Z,33.75
2023-02-22T11:45:15.042Z,33.75
2023-02-22T11:46:15.110Z,28.12
2023-02-22T11:47:14.964Z,28.12
2023-02-22T11:48:14.979Z,33.75
2023-02-22T11:49:14.880Z,28.12
2023-02-22T11:50:15.011Z,28.12
2023-02-22T11:51:15.002Z,28.12
2023-02-22T11:52:15.613Z,33.75
2023-02-22T11:53:16.093Z,28.12
2023-02-22T11:54:14.874Z,39.38
2023-02-22T11:55:14.922Z,33.75
2023-02-22T11:56:16.141Z,28.12
2023-02-22T11:57:14.796Z,28.12
2023-02-22T11:58:14.776Z,33.75
2023-02-22T11:59:14.781Z,33.75
2023-02-22T12:00:14.851Z,33.75
2023-02-22T12:01:14.819Z,33.75
2023-02-22T12:02:14.826Z,33.75
2023-02-22T12:03:14.814Z,39.38
2023-02-22T12:04:14.821Z,39.38
2023-02-22T12:05:14.763Z,39.38
2023-02-22T12:06:14.973Z,39.38
2023-02-22T12:07:14.697Z,39.38
2023-02-22T12:08:19.803Z,39.38
2023-02-22T12:09:14.721Z,39.38
2023-02-22T12:10:14.651Z,33.75
2023-02-22T12:11:14.755Z,39.38
2023-02-22T12:12:14.722Z,33.75
2023-02-22T12:13:14.672Z,39.38
2023-02-22T12:14:14.681Z,39.38
2023-02-22T12:15:14.719Z,39.38
2023-02-22T12:16:14.842Z,39.38
2023-02-22T12:17:14.646Z,39.38
2023-02-22T12:18:14.862Z,39.38
2023-02-22T12:19:14.612Z,39.38
2023-02-22T12:20:14.575Z,39.38
2023-02-22T12:21:14.577Z,39.38
2023-02-22T12:22:14.585Z,39.38
2023-02-22T12:23:14.530Z,39.38
2023-02-22T12:24:14.589Z,39.38
2023-02-22T12:25:14.496Z,45.00
2023-02-22T12:26:14.619Z,45.00
2023-02-22T12:27:14.584Z,45.00
2023-02-22T12:28:24.258Z,45.00
2023-02-22T12:29:14.481Z,45.00
2023-02-22T12:30:14.829Z,45.00
2023-02-22T12:31:14.932Z,33.75
2023-02-22T12:32:14.582Z,33.75
2023-02-22T12:33:14.462Z,45.00
2023-02-22T12:34:14.596Z,50.62
2023-02-22T12:35:14.473Z,45.00
2023-02-22T12:36:14.484Z,45.00
2023-02-22T12:37:14.375Z,45.00
2023-02-22T12:38:14.422Z,45.00
2023-02-22T12:39:14.398Z,45.00
2023-02-22T12:40:14.396Z,39.38
2023-02-22T12:41:14.610Z,33.75
2023-02-22T12:42:14.407Z,33.75
2023-02-22T12:43:14.316Z,33.75
2023-02-22T12:44:14.636Z,33.75
2023-02-22T12:45:14.336Z,28.12
2023-02-22T12:46:14.396Z,28.12
2023-02-22T12:47:14.344Z,22.50
2023-02-22T12:48:14.358Z,22.50
2023-02-22T12:49:14.254Z,22.50
2023-02-22T12:50:15.957Z,22.50
2023-02-22T12:51:14.476Z,22.50
2023-02-22T12:52:21.805Z,16.88
2023-02-22T12:53:14.227Z,22.50
2023-02-22T12:54:14.283Z,16.88
2023-02-22T12:55:14.334Z,16.88
2023-02-22T12:56:14.194Z,16.88
2023-02-22T12:57:14.207Z,16.88
2023-02-22T12:58:14.217Z,16.88
2023-02-22T12:59:14.341Z,16.88
2023-02-22T13:00:14.228Z,16.88
2023-02-22T13:01:14.294Z,16.88
2023-02-22T13:02:14.188Z,22.50
2023-02-22T13:03:14.188Z,22.50
2023-02-22T13:04:20.819Z,28.12
2023-02-22T13:05:14.218Z,22.50
2023-02-22T13:06:14.162Z,16.88
2023-02-22T13:07:14.042Z,16.88
2023-02-22T13:08:14.099Z,16.88
2023-02-22T13:09:14.111Z,16.88
2023-02-22T13:10:14.263Z,16.88
2023-02-22T13:11:14.142Z,16.88
2023-02-22T13:12:14.841Z,16.88
2023-02-22T13:13:14.027Z,22.50