createdAt,value
2018-07-25T00:00:35.327Z,995.6
2018-07-25T00:01:37.151Z,995.6
2018-07-25T00:02:38.710Z,995.6
2018-07-25T00:03:40.203Z,995.6
2018-07-25T00:04:41.766Z,995.6
2018-07-25T00:05:43.319Z,995.6
2018-07-25T00:06:44.844Z,995.6
2018-07-25T00:07:46.575Z,995.6
2018-07-25T00:08:48.128Z,995.6
2018-07-25T00:09:49.687Z,995.6
2018-07-25T00:10:51.187Z,995.6
2018-07-25T00:11:52.733Z,995.6
2018-07-25T00:12:54.269Z,995.6
2018-07-25T00:13:55.823Z,995.6
2018-07-25T00:14:57.463Z,995.6
2018-07-25T00:15:58.983Z,995.6
2018-07-25T00:17:00.501Z,995.6
2018-07-25T00:18:02.050Z,995.6
2018-07-25T00:19:03.585Z,995.6
2018-07-25T00:20:05.184Z,995.6
2018-07-25T00:21:06.752Z,995.6
2018-07-25T00:22:10.204Z,995.7
2018-07-25T00:23:11.702Z,995.6
2018-07-25T00:24:13.331Z,995.6
2018-07-25T00:25:14.947Z,995.6
2018-07-25T00:26:16.541Z,995.6
2018-07-25T00:27:18.177Z,995.6
2018-07-25T00:28:19.923Z,995.6
2018-07-25T00:29:21.498Z,995.6
2018-07-25T00:30:23.133Z,995.6
2018-07-25T00:31:24.745Z,995.6
2018-07-25T00:32:26.284Z,995.6
2018-07-25T00:33:28.038Z,995.6
2018-07-25T00:34:29.606Z,995.6
2018-07-25T00:35:31.222Z,995.6
2018-07-25T00:36:33.807Z,995.6
2018-07-25T00:37:35.288Z,995.6
2018-07-25T00:38:36.840Z,995.6
2018-07-25T00:39:38.587Z,995.6
2018-07-25T00:40:41.110Z,995.6
2018-07-25T00:41:42.785Z,995.6
2018-07-25T00:42:44.271Z,995.6
2018-07-25T00:43:45.854Z,995.6
2018-07-25T00:44:47.785Z,995.6
2018-07-25T00:45:49.738Z,995.6
2018-07-25T00:46:51.389Z,995.6
2018-07-25T00:47:53.631Z,995.6
2018-07-25T00:48:55.450Z,995.7
2018-07-25T00:49:57.002Z,995.6
2018-07-25T00:50:58.537Z,995.6
2018-07-25T00:52:00.128Z,995.6
2018-07-25T00:53:01.957Z,995.6
2018-07-25T00:54:03.483Z,995.6
2018-07-25T00:55:05.038Z,995.6
2018-07-25T00:56:06.620Z,995.7
2018-07-25T00:57:08.155Z,995.6
2018-07-25T00:58:09.738Z,995.7
2018-07-25T00:59:11.283Z,995.6
2018-07-25T01:00:12.821Z,995.6
2018-07-25T01:01:14.380Z,995.6
2018-07-25T01:02:15.879Z,995.6
2018-07-25T01:03:17.482Z,995.6
2018-07-25T01:04:19.045Z,995.6
2018-07-25T01:05:20.667Z,995.6
2018-07-25T01:06:22.339Z,995.6
2018-07-25T01:07:23.975Z,995.6
2018-07-25T01:08:25.584Z,995.6
2018-07-25T01:09:27.241Z,995.6
2018-07-25T01:10:28.895Z,995.6
2018-07-25T01:11:30.452Z,995.6
2018-07-25T01:12:32.048Z,995.6
2018-07-25T01:13:33.702Z,995.6
2018-07-25T01:14:35.270Z,995.6
2018-07-25T01:15:36.870Z,995.6
2018-07-25T01:16:38.466Z,995.6
2018-07-25T01:17:40.004Z,995.6
2018-07-25T01:18:41.612Z,995.6
2018-07-25T01:19:43.183Z,995.6
2018-07-25T01:20:44.750Z,995.6
2018-07-25T01:21:46.357Z,995.6
2018-07-25T01:22:47.922Z,995.6
2018-07-25T01:23:49.479Z,995.6
2018-07-25T01:24:50.984Z,995.6
2018-07-25T01:25:52.592Z,995.6
2018-07-25T01:26:54.149Z,995.6
2018-07-25T01:27:55.754Z,995.6
2018-07-25T01:28:57.285Z,995.6
2018-07-25T01:29:58.836Z,995.6
2018-07-25T01:31:00.394Z,995.6
2018-07-25T01:32:01.945Z,995.6
2018-07-25T01:33:03.515Z,995.6
2018-07-25T01:34:05.164Z,995.6
2018-07-25T01:35:06.715Z,995.6
2018-07-25T01:36:08.312Z,995.6
2018-07-25T01:37:09.885Z,995.6
2018-07-25T01:38:11.409Z,995.6
2018-07-25T01:39:12.952Z,995.6
2018-07-25T01:40:14.601Z,995.6
2018-07-25T01:41:16.155Z,995.6
2018-07-25T01:42:17.737Z,995.6
2018-07-25T01:43:19.395Z,995.6
2018-07-25T01:44:21.004Z,995.6
2018-07-25T01:45:22.597Z,995.7
2018-07-25T01:46:24.324Z,995.6
2018-07-25T01:47:25.876Z,995.7
2018-07-25T01:48:27.545Z,995.6
2018-07-25T01:49:29.177Z,995.6
2018-07-25T01:50:30.819Z,995.7
2018-07-25T01:51:32.483Z,995.7
2018-07-25T01:52:34.026Z,995.7
2018-07-25T01:53:35.631Z,995.7
2018-07-25T01:54:37.201Z,995.7
2018-07-25T01:55:38.812Z,995.6
2018-07-25T01:56:40.493Z,995.6
2018-07-25T01:57:42.218Z,995.6
2018-07-25T01:58:43.886Z,995.6
2018-07-25T01:59:45.789Z,995.6
2018-07-25T02:00:47.881Z,995.6
2018-07-25T02:01:49.977Z,995.6
2018-07-25T02:02:51.599Z,995.7
2018-07-25T02:03:53.178Z,995.6
2018-07-25T02:04:54.757Z,995.6
2018-07-25T02:05:56.355Z,995.6
2018-07-25T02:06:58.096Z,995.6
2018-07-25T02:07:59.743Z,995.6
2018-07-25T02:09:01.401Z,995.7
2018-07-25T02:10:02.942Z,995.7
2018-07-25T02:11:04.575Z,995.7
2018-07-25T02:12:06.194Z,995.7
2018-07-25T02:13:07.870Z,995.7
2018-07-25T02:14:09.511Z,995.7
2018-07-25T02:15:11.174Z,995.7
2018-07-25T02:16:12.837Z,995.7
2018-07-25T02:17:14.581Z,995.7
2018-07-25T02:18:16.148Z,995.7
2018-07-25T02:19:17.747Z,995.7
2018-07-25T02:20:19.295Z,995.7
2018-07-25T02:21:20.879Z,995.7
2018-07-25T02:22:22.565Z,995.7
2018-07-25T02:23:24.231Z,995.7
2018-07-25T02:24:25.869Z,995.8
2018-07-25T02:25:27.486Z,995.7
2018-07-25T02:26:29.143Z,995.7
2018-07-25T02:27:30.759Z,995.8
2018-07-25T02:28:32.342Z,995.8
2018-07-25T02:29:33.950Z,995.8
2018-07-25T02:30:35.515Z,995.8
2018-07-25T02:31:37.250Z,995.8
2018-07-25T02:32:38.973Z,995.8
2018-07-25T02:33:40.583Z,995.8
2018-07-25T02:34:42.189Z,995.9
2018-07-25T02:35:43.915Z,995.8
2018-07-25T02:36:45.529Z,995.8
2018-07-25T02:37:47.120Z,995.8
2018-07-25T02:38:48.689Z,995.8
2018-07-25T02:39:50.254Z,995.8
2018-07-25T02:40:51.908Z,995.8
2018-07-25T02:41:53.489Z,995.8
2018-07-25T02:42:55.030Z,995.8
2018-07-25T02:43:56.658Z,995.8
2018-07-25T02:44:58.283Z,995.8
2018-07-25T02:45:59.827Z,995.7
2018-07-25T02:47:01.420Z,995.8
2018-07-25T02:48:02.968Z,995.8
2018-07-25T02:49:04.508Z,995.8
2018-07-25T02:50:06.113Z,995.8
2018-07-25T02:51:07.678Z,995.8
2018-07-25T02:52:09.209Z,995.9
2018-07-25T02:53:10.761Z,995.8
2018-07-25T02:54:12.286Z,995.9
2018-07-25T02:55:13.775Z,995.9
2018-07-25T02:56:15.296Z,995.9
2018-07-25T02:57:16.879Z,995.9
2018-07-25T02:58:18.519Z,995.9
2018-07-25T02:59:20.094Z,995.9
2018-07-25T03:00:21.715Z,995.9
2018-07-25T03:01:23.293Z,995.9
2018-07-25T03:02:24.986Z,995.9
2018-07-25T03:03:26.829Z,995.9
2018-07-25T03:04:28.539Z,995.9
2018-07-25T03:05:30.194Z,995.9
2018-07-25T03:06:31.767Z,995.9
2018-07-25T03:07:33.319Z,995.9
2018-07-25T03:08:34.879Z,995.9
2018-07-25T03:09:36.420Z,995.9
2018-07-25T03:10:38.004Z,996.0
2018-07-25T03:11:39.562Z,995.9
2018-07-25T03:12:41.160Z,996.0
2018-07-25T03:13:42.892Z,996.0
2018-07-25T03:14:44.532Z,996.0
2018-07-25T03:15:46.083Z,996.0
2018-07-25T03:16:47.752Z,996.0
2018-07-25T03:17:49.285Z,996.0
2018-07-25T03:18:50.827Z,996.0
2018-07-25T03:19:52.507Z,995.9
2018-07-25T03:20:54.112Z,996.0
2018-07-25T03:21:55.753Z,995.9
2018-07-25T03:22:57.432Z,996.0
2018-07-25T03:23:59.059Z,996.0
2018-07-25T03:25:00.663Z,996.0
2018-07-25T03:26:02.299Z,996.0
2018-07-25T03:27:03.879Z,996.0
2018-07-25T03:28:05.502Z,996.0
2018-07-25T03:29:07.088Z,996.0
2018-07-25T03:30:08.789Z,996.0
2018-07-25T03:31:10.492Z,996.0
2018-07-25T03:32:12.055Z,996.0
2018-07-25T03:33:13.688Z,996.0
2018-07-25T03:34:15.304Z,996.0
2018-07-25T03:35:16.900Z,996.0
2018-07-25T03:36:18.433Z,996.1
2018-07-25T03:37:20.005Z,996.1
2018-07-25T03:38:21.504Z,996.1
2018-07-25T03:39:23.083Z,996.1
2018-07-25T03:40:24.607Z,996.1
2018-07-25T03:41:26.216Z,996.1
2018-07-25T03:42:27.825Z,996.1
2018-07-25T03:43:29.302Z,996.2
2018-07-25T03:44:30.839Z,996.2
2018-07-25T03:45:32.418Z,996.2
2018-07-25T03:46:33.995Z,996.2
2018-07-25T03:47:35.738Z,996.2
2018-07-25T03:48:37.350Z,996.2
2018-07-25T03:49:38.992Z,996.2
2018-07-25T03:50:40.609Z,996.2
2018-07-25T03:51:42.214Z,996.2
2018-07-25T03:52:43.829Z,996.2
2018-07-25T03:53:45.432Z,996.2
2018-07-25T03:54:47.108Z,996.3
2018-07-25T03:55:48.859Z,996.3
2018-07-25T03:56:50.588Z,996.2
2018-07-25T03:57:52.191Z,996.3
2018-07-25T03:58:53.842Z,996.3
2018-07-25T03:59:55.456Z,996.2
2018-07-25T04:00:57.079Z,996.2
2018-07-25T04:01:58.673Z,996.3
2018-07-25T04:03:00.200Z,996.3
2018-07-25T04:04:01.855Z,996.3
2018-07-25T04:05:03.490Z,996.3
2018-07-25T04:06:05.133Z,996.3
2018-07-25T04:07:06.821Z,996.3
2018-07-25T04:08:08.448Z,996.3
2018-07-25T04:09:10.108Z,996.3
2018-07-25T04:10:11.709Z,996.3
2018-07-25T04:11:13.388Z,996.3
2018-07-25T04:12:15.123Z,996.4
2018-07-25T04:13:16.733Z,996.3
2018-07-25T04:14:18.294Z,996.3
2018-07-25T04:15:19.901Z,996.3
2018-07-25T04:16:21.592Z,996.4
2018-07-25T04:17:23.223Z,996.3
2018-07-25T04:18:24.748Z,996.3
2018-07-25T04:19:26.339Z,996.4
2018-07-25T04:20:27.946Z,996.4
2018-07-25T04:21:29.517Z,996.4
2018-07-25T04:22:31.158Z,996.4
2018-07-25T04:23:32.703Z,996.4
2018-07-25T04:24:34.385Z,996.4
2018-07-25T04:25:37.805Z,996.4
2018-07-25T04:26:40.450Z,996.4
2018-07-25T04:27:42.839Z,996.4
2018-07-25T04:28:44.891Z,996.4
2018-07-25T04:29:46.562Z,996.5
2018-07-25T04:30:49.844Z,996.4
2018-07-25T04:31:52.037Z,996.5
2018-07-25T04:32:53.678Z,996.4
2018-07-25T04:33:55.192Z,996.4
2018-07-25T04:34:58.680Z,996.5
2018-07-25T04:36:03.190Z,996.5
2018-07-25T04:38:22.767Z,996.5
2018-07-25T04:39:31.540Z,996.5
2018-07-25T04:40:33.241Z,996.5
2018-07-25T04:41:37.967Z,996.5
2018-07-25T04:42:39.904Z,996.5
2018-07-25T04:43:41.548Z,996.5
2018-07-25T04:44:44.415Z,996.5
2018-07-25T04:45:46.312Z,996.5
2018-07-25T04:47:28.800Z,996.5
2018-07-25T04:48:30.323Z,996.6
2018-07-25T04:49:31.621Z,996.6
2018-07-25T04:50:33.296Z,996.6
2018-07-25T04:51:34.901Z,996.6
2018-07-25T04:52:36.827Z,996.6
2018-07-25T04:53:38.447Z,996.6
2018-07-25T04:54:40.157Z,996.6
2018-07-25T04:55:41.927Z,996.6
2018-07-25T04:56:43.565Z,996.6
2018-07-25T04:57:45.351Z,996.6
2018-07-25T04:58:47.100Z,996.6
2018-07-25T04:59:49.052Z,996.6
2018-07-25T05:00:50.684Z,996.6
2018-07-25T05:01:52.237Z,996.6
2018-07-25T05:02:54.264Z,996.7
2018-07-25T05:03:56.136Z,996.6
2018-07-25T05:04:57.770Z,996.6
2018-07-25T05:05:59.593Z,996.7
2018-07-25T05:07:01.295Z,996.7
2018-07-25T05:08:43.392Z,996.7
2018-07-25T05:09:45.013Z,996.7
2018-07-25T05:10:46.816Z,996.7
2018-07-25T05:11:48.854Z,996.7
2018-07-25T05:13:34.273Z,996.7
2018-07-25T05:15:15.022Z,996.7
2018-07-25T05:16:17.224Z,996.7
2018-07-25T05:17:21.291Z,996.7
2018-07-25T05:18:34.679Z,996.8
2018-07-25T05:19:39.625Z,996.8
2018-07-25T05:20:42.529Z,996.8
2018-07-25T05:21:44.197Z,996.8
2018-07-25T05:22:45.772Z,996.8
2018-07-25T05:23:47.520Z,996.7
2018-07-25T05:24:49.045Z,996.8
2018-07-25T05:25:50.920Z,996.8
2018-07-25T05:26:54.495Z,996.8
2018-07-25T05:28:20.567Z,996.8
2018-07-25T05:29:22.480Z,996.8
2018-07-25T05:30:24.196Z,996.8
2018-07-25T05:31:26.021Z,996.8
2018-07-25T05:32:28.184Z,996.8
2018-07-25T05:33:30.221Z,996.7
2018-07-25T05:35:17.185Z,996.8
2018-07-25T05:36:18.794Z,996.8
2018-07-25T05:37:20.364Z,996.7
2018-07-25T05:38:21.960Z,996.8
2018-07-25T05:39:23.468Z,996.8
2018-07-25T05:40:25.134Z,996.8
2018-07-25T05:41:26.810Z,996.8
2018-07-25T05:42:28.470Z,996.8
2018-07-25T05:43:29.972Z,996.8
2018-07-25T05:44:31.626Z,996.9
2018-07-25T05:45:33.062Z,996.8
2018-07-25T05:46:34.637Z,996.8
2018-07-25T05:47:36.162Z,996.8
2018-07-25T05:48:37.898Z,996.9
2018-07-25T05:49:39.481Z,996.9
2018-07-25T05:50:41.006Z,996.8
2018-07-25T05:51:42.613Z,996.8
2018-07-25T05:52:44.573Z,996.8
2018-07-25T05:53:46.136Z,996.8
2018-07-25T05:54:47.703Z,996.8
2018-07-25T05:55:49.296Z,996.8
2018-07-25T05:56:51.113Z,996.8
2018-07-25T05:57:53.587Z,996.8
2018-07-25T05:58:55.842Z,996.8
2018-07-25T05:59:57.342Z,996.8
2018-07-25T06:00:59.451Z,996.8
2018-07-25T06:02:01.048Z,996.8
2018-07-25T06:03:03.698Z,996.8
2018-07-25T06:04:48.238Z,996.8
2018-07-25T06:05:49.855Z,996.8
2018-07-25T06:06:51.486Z,996.8
2018-07-25T06:07:54.124Z,996.8
2018-07-25T06:08:55.941Z,996.8
2018-07-25T06:09:57.858Z,996.8
2018-07-25T06:10:59.956Z,996.8
2018-07-25T06:12:02.743Z,996.8
2018-07-25T06:13:04.373Z,996.9
2018-07-25T06:14:06.405Z,996.8
2018-07-25T06:15:08.551Z,996.8
2018-07-25T06:16:10.661Z,996.8
2018-07-25T06:17:12.382Z,996.8
2018-07-25T06:18:14.042Z,996.8
2018-07-25T06:19:17.989Z,996.8
2018-07-25T06:21:14.682Z,996.9
2018-07-25T06:22:16.497Z,996.8
2018-07-25T06:23:18.071Z,996.8
2018-07-25T06:24:19.658Z,996.8
2018-07-25T06:25:21.217Z,996.9
2018-07-25T06:26:22.906Z,996.8
2018-07-25T06:27:24.799Z,996.8
2018-07-25T06:28:28.117Z,996.8
2018-07-25T06:29:29.644Z,996.8
2018-07-25T06:30:31.372Z,996.8
2018-07-25T06:31:34.577Z,996.8
2018-07-25T06:33:27.194Z,996.8
2018-07-25T06:34:28.739Z,996.8
2018-07-25T06:35:30.857Z,996.8
2018-07-25T06:36:32.399Z,996.9
2018-07-25T06:37:34.193Z,996.9
2018-07-25T06:38:37.611Z,996.9
2018-07-25T06:39:39.374Z,996.9
2018-07-25T06:40:41.037Z,996.9
2018-07-25T06:41:42.602Z,996.9
2018-07-25T06:42:44.160Z,996.9
2018-07-25T06:43:45.784Z,996.9
2018-07-25T06:44:47.309Z,996.9
2018-07-25T06:45:48.869Z,996.9
2018-07-25T06:46:50.416Z,996.9
2018-07-25T06:47:51.998Z,996.9
2018-07-25T06:48:53.606Z,997.0
2018-07-25T06:49:55.091Z,996.9
2018-07-25T06:50:56.707Z,996.9
2018-07-25T06:51:58.295Z,996.9
2018-07-25T06:52:59.871Z,996.9
2018-07-25T06:54:01.500Z,996.9
2018-07-25T06:55:03.051Z,996.9
2018-07-25T06:56:04.652Z,996.9
2018-07-25T06:57:06.218Z,996.9
2018-07-25T06:58:07.786Z,997.0
2018-07-25T06:59:09.317Z,996.9
2018-07-25T07:00:10.956Z,997.0
2018-07-25T07:01:12.544Z,997.0
2018-07-25T07:02:14.108Z,997.0
2018-07-25T07:03:15.676Z,997.0
2018-07-25T07:04:17.187Z,997.1
2018-07-25T07:05:18.794Z,997.0
2018-07-25T07:06:20.398Z,997.0
2018-07-25T07:07:22.008Z,997.1
2018-07-25T07:08:23.622Z,997.1
2018-07-25T07:09:25.225Z,997.1
2018-07-25T07:10:26.705Z,997.2
2018-07-25T07:11:28.274Z,997.2
2018-07-25T07:12:29.818Z,997.1
2018-07-25T07:13:31.420Z,997.1
2018-07-25T07:14:32.935Z,997.1
2018-07-25T07:15:34.503Z,997.1
2018-07-25T07:16:36.078Z,997.1
2018-07-25T07:17:37.619Z,997.1
2018-07-25T07:18:39.232Z,997.1
2018-07-25T07:19:40.809Z,997.1
2018-07-25T07:20:42.376Z,997.1
2018-07-25T07:21:43.913Z,997.1
2018-07-25T07:22:45.543Z,997.1
2018-07-25T07:23:47.084Z,997.1
2018-07-25T07:24:48.624Z,997.1
2018-07-25T07:25:50.266Z,997.1
2018-07-25T07:27:05.654Z,997.1
2018-07-25T07:28:21.691Z,997.1
2018-07-25T07:29:23.266Z,997.1
2018-07-25T07:30:26.256Z,997.2
2018-07-25T07:31:30.616Z,997.2
2018-07-25T07:32:38.171Z,997.2
2018-07-25T07:33:43.953Z,997.2
2018-07-25T07:34:51.884Z,997.2
2018-07-25T07:35:53.405Z,997.2
2018-07-25T07:36:55.015Z,997.2
2018-07-25T07:37:56.593Z,997.2
2018-07-25T07:38:58.164Z,997.3
2018-07-25T07:39:59.747Z,997.2
2018-07-25T07:41:01.313Z,997.2
2018-07-25T07:42:02.872Z,997.2
2018-07-25T07:43:04.413Z,997.2
2018-07-25T07:44:05.952Z,997.2
2018-07-25T07:45:07.516Z,997.2
2018-07-25T07:46:09.076Z,997.2
2018-07-25T07:47:10.666Z,997.2
2018-07-25T07:48:12.219Z,997.2
2018-07-25T07:49:13.791Z,997.2
2018-07-25T07:50:15.291Z,997.2
2018-07-25T07:51:16.821Z,997.2
2018-07-25T07:52:18.359Z,997.2
2018-07-25T07:53:19.937Z,997.2
2018-07-25T07:54:21.425Z,997.2
2018-07-25T07:55:23.128Z,997.2
2018-07-25T07:56:24.701Z,997.2
2018-07-25T07:57:26.243Z,997.2
2018-07-25T07:58:27.804Z,997.1
2018-07-25T07:59:29.430Z,997.1
2018-07-25T08:00:30.983Z,997.2
2018-07-25T08:01:32.519Z,997.2
2018-07-25T08:02:34.130Z,997.1
2018-07-25T08:03:35.684Z,997.1
2018-07-25T08:04:37.310Z,997.1
2018-07-25T08:05:38.874Z,997.2
2018-07-25T08:06:40.382Z,997.1
2018-07-25T08:07:41.975Z,997.2
2018-07-25T08:08:43.483Z,997.1
2018-07-25T08:09:45.045Z,997.2
2018-07-25T08:10:46.643Z,997.1
2018-07-25T08:11:48.135Z,997.1
2018-07-25T08:12:49.627Z,997.1
2018-07-25T08:13:51.258Z,997.1
2018-07-25T08:14:52.768Z,997.2
2018-07-25T08:15:54.343Z,997.1
2018-07-25T08:16:55.865Z,997.2
2018-07-25T08:17:57.490Z,997.2
2018-07-25T08:18:59.046Z,997.2
2018-07-25T08:20:00.731Z,997.2
2018-07-25T08:21:02.268Z,997.2
2018-07-25T08:22:03.876Z,997.2
2018-07-25T08:23:05.392Z,997.2
2018-07-25T08:24:06.929Z,997.2
2018-07-25T08:25:08.488Z,997.2
2018-07-25T08:26:10.031Z,997.2
2018-07-25T08:27:11.659Z,997.3
2018-07-25T08:28:13.194Z,997.2
2018-07-25T08:29:14.740Z,997.2
2018-07-25T08:30:16.275Z,997.2
2018-07-25T08:31:17.779Z,997.3
2018-07-25T08:32:19.331Z,997.3
2018-07-25T08:33:20.918Z,997.3
2018-07-25T08:34:22.573Z,997.3
2018-07-25T08:35:24.103Z,997.3
2018-07-25T08:36:25.638Z,997.3
2018-07-25T08:37:27.208Z,997.4
2018-07-25T08:38:29.444Z,997.4
2018-07-25T08:39:32.568Z,997.4
2018-07-25T08:40:37.423Z,997.4
2018-07-25T08:41:40.693Z,997.4
2018-07-25T08:42:45.983Z,997.4
2018-07-25T08:43:48.718Z,997.3
2018-07-25T08:44:53.365Z,997.3
2018-07-25T08:45:57.445Z,997.3
2018-07-25T08:47:00.991Z,997.3
2018-07-25T08:48:04.809Z,997.3
2018-07-25T08:49:09.670Z,997.3
2018-07-25T08:50:11.947Z,997.4
2018-07-25T08:51:14.654Z,997.4
2018-07-25T08:52:18.574Z,997.4
2018-07-25T08:53:21.409Z,997.4
2018-07-25T08:54:25.481Z,997.3
2018-07-25T08:55:29.205Z,997.4
2018-07-25T08:56:34.554Z,997.4
2018-07-25T08:57:39.210Z,997.4
2018-07-25T08:58:42.126Z,997.3
2018-07-25T08:59:47.388Z,997.4
2018-07-25T09:00:51.703Z,997.4
2018-07-25T09:01:56.751Z,997.4
2018-07-25T09:02:58.039Z,997.4
2018-07-25T09:04:00.355Z,997.5
2018-07-25T09:05:04.149Z,997.5
2018-07-25T09:06:10.686Z,997.5
2018-07-25T09:07:14.616Z,997.5
2018-07-25T09:08:16.755Z,997.5
2018-07-25T09:09:21.194Z,997.5
2018-07-25T09:10:23.535Z,997.5
2018-07-25T09:11:28.622Z,997.5
2018-07-25T09:12:36.105Z,997.5
2018-07-25T09:13:39.011Z,997.5
2018-07-25T09:14:41.189Z,997.5
2018-07-25T09:15:45.280Z,997.5
2018-07-25T09:16:51.247Z,997.5
2018-07-25T09:17:53.309Z,997.4
2018-07-25T09:18:55.543Z,997.4
2018-07-25T09:19:58.382Z,997.4
2018-07-25T09:21:03.543Z,997.5
2018-07-25T09:22:09.097Z,997.4
2018-07-25T09:23:14.281Z,997.4
2018-07-25T09:24:22.864Z,997.4
2018-07-25T09:25:28.723Z,997.4
2018-07-25T09:26:34.898Z,997.4
2018-07-25T09:27:40.444Z,997.1
2018-07-25T09:28:46.393Z,997.1
2018-07-25T09:29:54.710Z,997.3
2018-07-25T09:30:58.817Z,997.3
2018-07-25T09:32:03.232Z,997.3
2018-07-25T09:33:07.999Z,997.3
2018-07-25T09:34:14.906Z,997.2
2018-07-25T09:35:20.080Z,996.9
2018-07-25T09:36:25.214Z,997.3
2018-07-25T09:37:31.732Z,997.2
2018-07-25T09:38:41.041Z,997.3
2018-07-25T09:39:48.098Z,997.3
2018-07-25T09:40:56.924Z,997.3
2018-07-25T09:42:02.485Z,997.3
2018-07-25T09:43:07.170Z,997.3
2018-07-25T09:44:11.024Z,997.2
2018-07-25T09:45:17.071Z,997.3
2018-07-25T09:46:20.900Z,997.3
2018-07-25T09:47:25.896Z,997.3
2018-07-25T09:48:31.701Z,997.3
2018-07-25T09:49:36.404Z,997.3
2018-07-25T09:50:42.756Z,997.3
2018-07-25T09:51:48.214Z,997.3
2018-07-25T09:52:52.295Z,997.3
2018-07-25T09:53:59.712Z,997.3
2018-07-25T09:55:04.200Z,997.3
2018-07-25T09:56:09.838Z,997.3
2018-07-25T09:57:18.747Z,997.2
2018-07-25T09:58:26.731Z,997.2
2018-07-25T09:59:32.681Z,997.2
2018-07-25T10:00:39.508Z,997.2
2018-07-25T10:01:48.946Z,997.2
2018-07-25T10:02:53.364Z,997.2
2018-07-25T10:04:00.765Z,997.2
2018-07-25T10:05:05.470Z,997.1
2018-07-25T10:06:11.356Z,997.1
2018-07-25T10:07:18.480Z,997.2
2018-07-25T10:08:24.666Z,997.1
2018-07-25T10:09:28.688Z,997.1
2018-07-25T10:10:34.936Z,997.1
2018-07-25T10:11:42.401Z,997.1
2018-07-25T10:12:49.545Z,997.1
2018-07-25T10:13:54.194Z,997.1
2018-07-25T10:15:01.546Z,997.1
2018-07-25T10:16:06.206Z,997.1
2018-07-25T10:17:16.231Z,997.1
2018-07-25T10:18:22.239Z,997.1
2018-07-25T10:19:29.954Z,997.1
2018-07-25T10:20:39.286Z,997.1
2018-07-25T10:21:47.359Z,997.2
2018-07-25T10:22:54.838Z,997.2
2018-07-25T10:24:00.752Z,997.2
2018-07-25T10:25:08.355Z,997.2
2018-07-25T10:26:16.902Z,997.2
2018-07-25T10:27:23.471Z,997.1
2018-07-25T10:28:31.016Z,997.2
2018-07-25T10:29:42.240Z,997.2
2018-07-25T10:30:47.538Z,997.2
2018-07-25T10:31:52.779Z,997.3
2018-07-25T10:32:58.011Z,997.2
2018-07-25T10:34:03.025Z,997.2
2018-07-25T10:35:09.528Z,997.2
2018-07-25T10:36:17.990Z,997.1
2018-07-25T10:37:26.747Z,997.1
2018-07-25T10:38:33.936Z,997.1
2018-07-25T10:39:40.772Z,997.1
2018-07-25T10:40:52.732Z,997.0
2018-07-25T10:41:59.457Z,997.0
2018-07-25T10:43:05.658Z,997.1
2018-07-25T10:44:13.298Z,997.0
2018-07-25T10:45:18.522Z,997.1
2018-07-25T10:46:25.250Z,997.1
2018-07-25T10:47:32.004Z,997.1
2018-07-25T10:48:36.468Z,997.1
2018-07-25T10:49:43.090Z,997.0
2018-07-25T10:50:50.971Z,997.0
2018-07-25T10:51:57.520Z,997.0
2018-07-25T10:53:07.276Z,997.0
2018-07-25T10:54:12.451Z,997.0
2018-07-25T10:55:20.613Z,997.0
2018-07-25T10:56:27.779Z,997.0
2018-07-25T10:57:34.524Z,996.9
2018-07-25T10:58:41.009Z,996.9
2018-07-25T10:59:44.278Z,996.9
2018-07-25T11:00:49.733Z,996.9
2018-07-25T11:01:53.547Z,996.9
2018-07-25T11:03:00.696Z,996.9
2018-07-25T11:04:08.074Z,996.9
2018-07-25T11:05:16.271Z,996.9
2018-07-25T11:06:22.756Z,997.0
2018-07-25T11:08:21.746Z,997.4
2018-07-25T11:09:27.750Z,997.6
2018-07-25T11:10:35.071Z,997.6
2018-07-25T11:11:39.488Z,997.7
2018-07-25T11:12:48.762Z,997.8
2018-07-25T11:13:56.752Z,997.8
2018-07-25T11:15:02.845Z,997.8
2018-07-25T11:16:09.242Z,997.7
2018-07-25T11:17:13.780Z,997.9
2018-07-25T11:18:18.618Z,997.9
2018-07-25T11:19:21.879Z,997.9
2018-07-25T11:20:27.553Z,997.9
2018-07-25T11:21:31.373Z,997.9
2018-07-25T11:22:36.762Z,997.9
2018-07-25T11:23:43.422Z,997.9
2018-07-25T11:24:48.837Z,997.9
2018-07-25T11:25:58.092Z,997.9
2018-07-25T11:27:02.545Z,997.9
2018-07-25T11:28:06.596Z,997.9
2018-07-25T11:29:11.062Z,997.9
2018-07-25T11:30:12.920Z,998.0
2018-07-25T11:31:14.488Z,998.0
2018-07-25T11:32:16.113Z,998.1
2018-07-25T11:33:17.785Z,998.1
2018-07-25T11:34:19.345Z,998.2
2018-07-25T11:35:20.889Z,998.2
2018-07-25T11:36:22.491Z,998.1
2018-07-25T11:37:24.243Z,998.2
2018-07-25T11:38:25.766Z,998.1
2018-07-25T11:39:27.418Z,998.1
2018-07-25T11:40:29.075Z,998.1
2018-07-25T11:41:30.720Z,998.1
2018-07-25T11:42:32.380Z,998.0
2018-07-25T11:43:34.022Z,998.0
2018-07-25T11:44:35.718Z,998.1
2018-07-25T11:45:37.252Z,998.1
2018-07-25T11:46:38.943Z,998.1
2018-07-25T11:47:40.503Z,998.1
2018-07-25T11:48:42.046Z,998.1
2018-07-25T11:49:43.634Z,998.1
2018-07-25T11:50:45.229Z,998.2
2018-07-25T11:51:47.035Z,998.2
2018-07-25T11:52:48.536Z,998.3
2018-07-25T11:53:50.396Z,998.4
2018-07-25T11:54:51.976Z,998.4
2018-07-25T11:55:53.570Z,998.5
2018-07-25T11:56:55.255Z,998.4
2018-07-25T11:57:56.910Z,998.5
2018-07-25T11:58:58.621Z,998.5
2018-07-25T12:00:00.509Z,998.5
2018-07-25T12:01:03.254Z,998.5
2018-07-25T12:02:04.783Z,996.6
2018-07-25T12:03:06.544Z,998.4
2018-07-25T12:04:08.336Z,998.6
2018-07-25T12:05:09.949Z,998.4
2018-07-25T12:06:11.972Z,998.5
2018-07-25T12:07:13.693Z,998.5
2018-07-25T12:08:15.458Z,998.4
2018-07-25T12:09:17.380Z,998.4
2018-07-25T12:10:19.092Z,998.3
2018-07-25T12:11:20.611Z,998.3
2018-07-25T12:12:22.244Z,997.0
2018-07-25T12:13:24.004Z,998.0
2018-07-25T12:14:25.656Z,997.0
2018-07-25T12:15:27.492Z,998.1
2018-07-25T12:16:29.223Z,998.2
2018-07-25T12:17:30.871Z,998.2
2018-07-25T12:18:32.924Z,998.1
2018-07-25T12:19:34.543Z,998.1
2018-07-25T12:20:36.404Z,998.0
2018-07-25T12:21:38.261Z,998.0
2018-07-25T12:22:40.151Z,998.0
2018-07-25T12:23:42.100Z,997.9
2018-07-25T12:24:44.028Z,997.9
2018-07-25T12:25:45.777Z,997.9
2018-07-25T12:26:47.437Z,997.9
2018-07-25T12:27:49.182Z,998.0
2018-07-25T12:28:50.943Z,998.0
2018-07-25T12:29:52.536Z,997.9
2018-07-25T12:30:54.304Z,997.9
2018-07-25T12:31:56.008Z,997.9
2018-07-25T12:32:57.576Z,997.9
2018-07-25T12:33:59.641Z,997.9
2018-07-25T12:35:01.745Z,997.8
2018-07-25T12:36:03.566Z,997.8
2018-07-25T12:37:06.333Z,997.7
2018-07-25T12:38:07.860Z,997.6
2018-07-25T12:39:09.467Z,997.6
2018-07-25T12:40:11.178Z,997.6
2018-07-25T12:41:13.432Z,997.6
2018-07-25T12:42:15.225Z,997.6
2018-07-25T12:43:16.951Z,997.6
2018-07-25T12:44:18.625Z,997.5
2018-07-25T12:45:20.392Z,997.4
2018-07-25T12:46:22.022Z,997.5
2018-07-25T12:47:23.690Z,997.4
2018-07-25T12:48:25.357Z,997.4
2018-07-25T12:49:27.054Z,997.4
2018-07-25T12:50:28.752Z,997.4
2018-07-25T12:51:30.492Z,997.3
2018-07-25T12:52:32.087Z,997.3
2018-07-25T12:53:33.798Z,997.4
2018-07-25T12:54:35.412Z,997.3
2018-07-25T12:55:37.168Z,997.3
2018-07-25T12:56:38.931Z,997.2
2018-07-25T12:57:40.747Z,997.3
2018-07-25T12:58:42.437Z,997.3
2018-07-25T12:59:44.989Z,997.3
2018-07-25T13:00:46.955Z,997.2
2018-07-25T13:01:48.707Z,997.2
2018-07-25T13:02:50.497Z,997.0
2018-07-25T13:03:52.270Z,997.1
2018-07-25T13:04:54.184Z,997.1
2018-07-25T13:05:55.969Z,997.1
2018-07-25T13:06:57.625Z,996.8
2018-07-25T13:07:59.413Z,996.9
2018-07-25T13:09:01.162Z,996.9
2018-07-25T13:10:02.844Z,996.9
2018-07-25T13:11:04.615Z,996.9
2018-07-25T13:12:06.370Z,996.8
2018-07-25T13:13:07.938Z,996.8
2018-07-25T13:14:09.655Z,996.8
2018-07-25T13:15:11.307Z,996.7
2018-07-25T13:16:13.062Z,996.8
2018-07-25T13:17:14.855Z,996.8
2018-07-25T13:18:16.663Z,996.7
2018-07-25T13:19:18.409Z,996.7
2018-07-25T13:20:20.194Z,996.1
2018-07-25T13:21:21.992Z,996.1
2018-07-25T13:22:23.811Z,996.8
2018-07-25T13:23:25.462Z,996.7
2018-07-25T13:24:27.084Z,996.8
2018-07-25T13:26:12.098Z,996.8
2018-07-25T13:27:13.794Z,996.7
2018-07-25T13:28:15.579Z,996.6
2018-07-25T13:29:17.407Z,996.6
2018-07-25T13:30:19.195Z,996.6
2018-07-25T13:31:21.130Z,996.6
2018-07-25T13:32:22.773Z,996.5
2018-07-25T13:33:24.439Z,996.5
2018-07-25T13:34:26.274Z,996.5
2018-07-25T13:35:28.280Z,996.4