createdAt,value
2018-05-07T00:01:28.794Z,76.70
2018-05-07T00:04:02.430Z,78.60
2018-05-07T00:06:35.088Z,78.90
2018-05-07T00:09:08.681Z,78.80
2018-05-07T00:11:49.000Z,78.90
2018-05-07T00:14:17.644Z,78.80
2018-05-07T00:16:45.226Z,78.70
2018-05-07T00:19:12.741Z,78.80
2018-05-07T00:21:45.969Z,78.20
2018-05-07T00:24:25.368Z,79.00
2018-05-07T00:26:54.127Z,78.50
2018-05-07T00:29:23.766Z,78.80
2018-05-07T00:31:52.386Z,80.20
2018-05-07T00:34:21.082Z,78.90
2018-05-07T07:28:03.161Z,63.70
2018-05-07T07:30:31.620Z,63.70
2018-05-07T07:33:00.911Z,63.10
2018-05-07T07:35:34.792Z,63.10
2018-05-07T07:38:13.325Z,62.50
2018-05-07T07:40:58.548Z,62.80
2018-05-07T07:43:43.541Z,62.50
2018-05-07T07:46:29.400Z,63.40
2018-05-07T07:48:57.878Z,60.20
2018-05-07T07:51:25.620Z,60.50
2018-05-07T07:54:01.656Z,61.50
2018-05-07T07:59:34.756Z,61.90
2018-05-07T08:02:02.442Z,61.00
2018-05-07T08:04:53.012Z,60.50
2018-05-07T08:07:40.422Z,60.40
2018-05-07T08:10:11.546Z,60.40
2018-05-07T08:12:46.929Z,58.40
2018-05-07T08:15:15.654Z,59.80
2018-05-07T08:17:50.143Z,57.70
2018-05-07T08:20:34.769Z,57.70
2018-05-07T08:23:04.462Z,58.30
2018-05-07T08:25:43.841Z,58.90
2018-05-07T08:28:17.195Z,57.80
2018-05-07T08:30:48.035Z,57.00
2018-05-07T08:33:16.697Z,55.60
2018-05-07T08:35:58.897Z,56.50
2018-05-07T08:38:44.716Z,56.30
2018-05-07T08:41:13.205Z,56.30
2018-05-07T08:43:52.265Z,56.80
2018-05-07T08:46:24.395Z,56.80
2018-05-07T08:48:54.267Z,55.30
2018-05-07T08:51:31.563Z,56.20
2018-05-07T08:54:01.282Z,56.00
2018-05-07T08:56:28.981Z,56.40
2018-05-07T08:58:58.281Z,55.10
2018-05-07T09:01:25.778Z,55.10
2018-05-07T09:03:58.114Z,53.70
2018-05-07T09:06:25.636Z,55.70
2018-05-07T09:08:54.231Z,55.10
2018-05-07T09:11:21.731Z,53.50
2018-05-07T09:13:54.705Z,53.90
2018-05-07T09:16:25.829Z,53.40
2018-05-07T09:18:53.327Z,52.80
2018-05-07T09:21:21.058Z,51.90
2018-05-07T09:24:05.643Z,53.00
2018-05-07T09:26:40.841Z,52.20
2018-05-07T09:29:13.223Z,53.00
2018-05-07T09:31:40.729Z,52.60
2018-05-07T09:34:08.549Z,52.00
2018-05-07T09:36:36.215Z,54.60
2018-05-07T09:39:09.221Z,51.10
2018-05-07T09:41:42.805Z,51.00
2018-05-07T09:44:10.367Z,51.80
2018-05-07T09:46:47.541Z,53.40
2018-05-07T09:49:33.102Z,51.90
2018-05-07T09:52:18.964Z,51.30
2018-05-07T09:54:46.507Z,51.50
2018-05-07T09:57:20.975Z,49.60
2018-05-07T09:59:50.262Z,48.80
2018-05-07T10:02:18.688Z,49.00
2018-05-07T10:05:07.402Z,47.70
2018-05-07T10:07:35.110Z,45.60
2018-05-07T10:10:03.808Z,46.70
2018-05-07T10:12:36.009Z,46.60
2018-05-07T10:15:07.939Z,44.60
2018-05-07T10:17:47.993Z,46.60
2018-05-07T10:20:20.352Z,45.60
2018-05-07T10:22:49.068Z,45.30
2018-05-07T10:25:22.340Z,43.50
2018-05-07T10:27:55.940Z,43.50
2018-05-07T10:30:31.354Z,44.70
2018-05-07T10:33:01.947Z,44.40
2018-05-07T10:35:31.208Z,46.80
2018-05-07T10:38:02.090Z,46.80
2018-05-07T10:40:36.865Z,46.50
2018-05-07T10:43:04.366Z,44.60
2018-05-07T10:45:40.390Z,44.00
2018-05-07T10:48:12.774Z,44.50
2018-05-07T10:50:42.403Z,44.00
2018-05-07T10:53:14.782Z,44.30
2018-05-07T10:55:42.328Z,45.00
2018-05-07T10:58:11.550Z,44.40
2018-05-07T11:00:51.246Z,44.80
2018-05-07T11:03:21.697Z,45.30
2018-05-07T11:05:49.274Z,42.30
2018-05-07T11:08:31.419Z,45.40
2018-05-07T11:11:04.786Z,42.90
2018-05-07T11:13:36.861Z,43.20
2018-05-07T11:16:07.703Z,41.90
2018-05-07T11:18:38.201Z,39.20
2018-05-07T11:21:11.764Z,42.70
2018-05-07T11:23:47.554Z,40.40
2018-05-07T11:26:19.632Z,36.80
2018-05-07T11:29:00.566Z,37.40
2018-05-07T11:31:28.069Z,39.10
2018-05-07T11:33:57.670Z,37.30
2018-05-07T11:36:26.362Z,38.60
2018-05-07T11:39:02.061Z,37.50
2018-05-07T11:41:33.574Z,37.30
2018-05-07T11:44:06.836Z,36.40
2018-05-07T11:46:44.799Z,38.70
2018-05-07T11:49:15.904Z,38.40
2018-05-07T11:51:43.402Z,38.50
2018-05-07T11:54:11.138Z,39.50
2018-05-07T11:56:44.422Z,38.10
2018-05-07T11:59:13.115Z,37.70
2018-05-07T12:02:02.110Z,39.70
2018-05-07T12:04:43.286Z,38.60
2018-05-07T12:07:10.812Z,38.30
2018-05-07T12:09:50.606Z,38.20
2018-05-07T12:12:18.314Z,37.60
2018-05-07T12:14:45.814Z,41.70
2018-05-07T12:17:14.178Z,37.00
2018-05-07T12:19:45.916Z,37.00
2018-05-07T12:22:19.502Z,37.00
2018-05-07T12:24:55.254Z,38.00
2018-05-07T12:27:22.750Z,39.00
2018-05-07T12:29:57.590Z,37.80
2018-05-07T12:32:31.738Z,37.80
2018-05-07T12:35:03.280Z,38.80
2018-05-07T12:37:32.848Z,37.50
2018-05-07T12:40:04.306Z,36.50
2018-05-07T12:42:37.138Z,37.90
2018-05-07T12:45:04.746Z,36.70
2018-05-07T12:47:34.356Z,38.00
2018-05-07T12:50:10.417Z,40.30
2018-05-07T12:52:44.701Z,38.10
2018-05-07T12:55:23.188Z,38.80
2018-05-07T12:57:54.614Z,38.20
2018-05-07T13:00:26.675Z,37.00
2018-05-07T13:02:57.805Z,37.40
2018-05-07T13:05:33.650Z,37.30
2018-05-07T13:08:11.125Z,39.80
2018-05-07T13:10:49.970Z,36.50
2018-05-07T13:16:18.382Z,38.20
2018-05-07T13:18:49.844Z,35.10
2018-05-07T13:21:21.055Z,36.50
2018-05-07T13:24:02.526Z,37.70
2018-05-07T13:26:47.475Z,36.80
2018-05-07T13:29:18.987Z,39.50
2018-05-07T13:31:46.483Z,39.40
2018-05-07T13:34:16.075Z,36.60
2018-05-07T13:36:48.829Z,36.10
2018-05-07T13:39:16.512Z,37.70
2018-05-07T13:44:42.143Z,35.40
2018-05-07T13:47:27.402Z,36.30
2018-05-07T13:49:57.024Z,36.60
2018-05-07T13:52:24.548Z,37.50
2018-05-07T13:54:55.960Z,37.30
2018-05-07T13:57:27.009Z,38.60
2018-05-07T14:00:03.448Z,37.70
2018-05-07T14:02:35.921Z,37.70
2018-05-07T14:05:13.414Z,37.40
2018-05-07T14:07:43.035Z,38.10
2018-05-07T14:10:11.724Z,38.50
2018-05-07T14:12:40.536Z,40.10
2018-05-07T14:15:20.123Z,38.10
2018-05-07T14:17:52.558Z,39.50
2018-05-07T14:20:25.843Z,36.10
2018-05-07T14:22:55.154Z,36.20
2018-05-07T14:25:25.138Z,36.10
2018-05-07T14:27:53.744Z,36.70
2018-05-07T14:30:33.475Z,36.10
2018-05-07T14:33:00.990Z,36.00
2018-05-07T14:35:33.332Z,35.60
2018-05-07T14:38:05.376Z,34.60
2018-05-07T14:40:58.094Z,34.60
2018-05-07T14:43:31.050Z,34.50
2018-05-07T14:46:02.199Z,34.50
2018-05-07T14:48:33.923Z,35.70
2018-05-07T14:51:05.179Z,36.30
2018-05-07T14:53:33.488Z,37.60
2018-05-07T14:56:03.120Z,37.60
2018-05-07T14:58:34.516Z,37.10
2018-05-07T15:01:03.905Z,36.40
2018-05-07T15:03:44.470Z,35.80
2018-05-07T15:06:14.086Z,36.10
2018-05-07T15:08:42.772Z,37.40
2018-05-07T15:11:11.512Z,37.40
2018-05-07T15:13:44.787Z,35.10
2018-05-07T15:16:14.394Z,35.00
2018-05-07T15:18:52.238Z,34.90
2018-05-07T15:21:24.350Z,33.80
2018-05-07T15:23:56.404Z,37.20
2018-05-07T15:26:23.944Z,37.20
2018-05-07T15:28:51.620Z,36.50
2018-05-07T15:31:19.132Z,35.90
2018-05-07T15:33:47.768Z,35.30
2018-05-07T15:36:21.746Z,34.80
2018-05-07T15:39:04.128Z,35.20
2018-05-07T15:41:36.574Z,36.20
2018-05-07T15:44:04.168Z,36.70
2018-05-07T15:46:37.350Z,36.20
2018-05-07T15:49:08.159Z,38.90
2018-05-07T15:51:48.496Z,37.70
2018-05-07T15:54:21.202Z,37.60
2018-05-07T15:56:48.783Z,38.40
2018-05-07T15:59:22.338Z,37.20
2018-05-07T16:01:50.653Z,37.50
2018-05-07T16:04:18.174Z,37.50
2018-05-07T16:06:48.125Z,39.50
2018-05-07T16:09:22.550Z,39.30
2018-05-07T16:11:51.844Z,40.00
2018-05-07T16:14:21.194Z,41.30
2018-05-07T16:16:55.323Z,41.30
2018-05-07T16:19:35.433Z,39.90
2018-05-07T16:22:07.043Z,39.40
2018-05-07T16:24:40.454Z,40.90
2018-05-07T16:27:10.092Z,38.60
2018-05-07T16:29:38.762Z,39.00
2018-05-07T16:32:09.607Z,38.50
2018-05-07T16:34:37.139Z,38.80
2018-05-07T16:37:16.518Z,38.80
2018-05-07T16:39:47.683Z,38.50
2018-05-07T16:42:36.426Z,40.60
2018-05-07T16:45:05.948Z,39.60
2018-05-07T16:47:35.651Z,39.00
2018-05-07T16:52:50.114Z,38.50
2018-05-07T16:55:18.812Z,39.20
2018-05-07T16:57:46.618Z,39.00
2018-05-07T17:00:19.920Z,39.40
2018-05-07T17:02:54.392Z,39.50
2018-05-07T17:05:23.112Z,38.50
2018-05-07T17:07:51.822Z,38.80
2018-05-07T17:10:20.454Z,39.10
2018-05-07T17:12:51.267Z,37.70
2018-05-07T17:15:18.788Z,38.40
2018-05-07T17:17:46.509Z,39.30
2018-05-07T17:20:14.877Z,39.50
2018-05-07T17:22:44.492Z,39.40
2018-05-07T17:25:12.912Z,38.50
2018-05-07T17:27:47.966Z,38.50
2018-05-07T17:30:20.089Z,38.40
2018-05-07T17:32:48.881Z,39.10
2018-05-07T17:35:22.091Z,39.60
2018-05-07T17:37:52.912Z,39.70
2018-05-07T17:40:28.185Z,39.70
2018-05-07T17:43:00.403Z,39.20
2018-05-07T17:45:39.751Z,39.80
2018-05-07T17:48:21.206Z,39.90
2018-05-07T17:50:49.006Z,40.10
2018-05-07T17:53:21.888Z,41.20
2018-05-07T17:55:53.975Z,41.20
2018-05-07T17:58:25.409Z,41.90
2018-05-07T18:00:55.076Z,41.90
2018-05-07T18:03:22.829Z,41.60
2018-05-07T18:06:02.642Z,42.20
2018-05-07T18:08:34.262Z,42.40
2018-05-07T18:11:01.855Z,42.20
2018-05-07T18:13:29.526Z,42.50
2018-05-07T18:16:01.178Z,43.20
2018-05-07T18:18:29.660Z,43.70
2018-05-07T18:21:00.490Z,44.90
2018-05-07T18:23:29.804Z,45.40
2018-05-07T18:25:58.172Z,45.40
2018-05-07T18:28:26.837Z,45.30
2018-05-07T18:30:58.306Z,44.50
2018-05-07T18:33:31.305Z,46.30
2018-05-07T18:35:59.657Z,46.00
2018-05-07T18:38:31.160Z,46.00
2018-05-07T18:40:58.908Z,46.40
2018-05-07T18:43:31.256Z,46.70
2018-05-07T18:46:03.665Z,48.10
2018-05-07T18:48:43.672Z,50.10
2018-05-07T18:51:13.302Z,52.00
2018-05-07T18:53:42.900Z,52.50
2018-05-07T18:56:16.808Z,52.60
2018-05-07T18:58:46.415Z,53.50
2018-05-07T19:01:18.190Z,54.80
2018-05-07T19:03:59.704Z,55.90
2018-05-07T19:06:39.800Z,55.00
2018-05-07T19:09:18.037Z,57.50
2018-05-07T19:11:49.542Z,57.40
2018-05-07T19:14:23.799Z,57.50
2018-05-07T19:16:57.918Z,58.30
2018-05-07T19:19:25.468Z,58.30
2018-05-07T19:21:54.067Z,59.10
2018-05-07T19:24:22.751Z,60.00
2018-05-07T19:26:52.385Z,59.20
2018-05-07T19:29:23.835Z,58.70
2018-05-07T19:32:10.670Z,61.10
2018-05-07T19:34:50.911Z,62.20
2018-05-07T19:37:19.389Z,63.80
2018-05-07T19:39:51.478Z,63.80
2018-05-07T19:42:23.532Z,62.30
2018-05-07T19:44:56.803Z,63.80
2018-05-07T19:47:38.357Z,64.50
2018-05-07T19:50:09.220Z,65.50
2018-05-07T19:52:43.466Z,65.60
2018-05-07T19:55:17.444Z,66.00
2018-05-07T19:57:45.460Z,66.10
2018-05-07T20:00:17.511Z,66.90
2018-05-07T20:02:49.592Z,68.10
2018-05-07T20:05:26.286Z,68.30
2018-05-07T20:07:54.039Z,69.20
2018-05-07T20:10:21.766Z,70.00
2018-05-07T20:12:51.377Z,70.20
2018-05-07T20:15:20.079Z,71.50
2018-05-07T20:17:53.700Z,71.00
2018-05-07T20:20:22.396Z,70.40
2018-05-07T20:23:00.554Z,70.90
2018-05-07T20:25:30.162Z,70.90
2018-05-07T20:28:03.761Z,70.50
2018-05-07T20:30:35.850Z,71.20
2018-05-07T20:33:05.540Z,72.00
2018-05-07T20:35:37.869Z,72.20
2018-05-07T20:38:10.672Z,72.60
2018-05-07T20:40:38.296Z,70.50
2018-05-07T20:43:07.882Z,72.20
2018-05-07T20:45:39.717Z,71.80
2018-05-07T20:48:07.488Z,71.80
2018-05-07T20:50:34.965Z,71.90
2018-05-07T20:53:08.599Z,71.30
2018-05-07T20:55:42.392Z,71.10
2018-05-07T20:58:10.780Z,73.20
2018-05-07T21:00:44.612Z,73.20
2018-05-07T21:03:14.284Z,74.20
2018-05-07T21:05:47.605Z,73.90
2018-05-07T21:08:16.253Z,74.30
2018-05-07T21:10:44.951Z,73.60
2018-05-07T21:13:16.420Z,75.00
2018-05-07T21:15:45.683Z,75.30
2018-05-07T21:18:32.145Z,75.20
2018-05-07T21:20:59.667Z,75.60
2018-05-07T21:23:30.532Z,75.50
2018-05-07T21:25:59.213Z,75.50
2018-05-07T21:28:27.889Z,75.40
2018-05-07T21:30:55.415Z,75.00
2018-05-07T21:33:24.106Z,75.10
2018-05-07T21:35:52.704Z,75.00
2018-05-07T21:38:21.383Z,75.50
2018-05-07T21:40:50.096Z,76.10
2018-05-07T21:43:26.113Z,76.50
2018-05-07T21:45:56.981Z,77.20
2018-05-07T21:48:28.457Z,77.50
2018-05-07T21:51:00.489Z,78.10
2018-05-07T21:53:33.197Z,78.80
2018-05-07T21:56:05.290Z,79.00
2018-05-07T21:58:45.595Z,78.90
2018-05-07T22:01:13.132Z,79.60
2018-05-07T22:03:49.124Z,79.60
2018-05-07T22:06:24.229Z,79.60
2018-05-07T22:08:55.431Z,80.00
2018-05-07T22:11:24.091Z,79.80
2018-05-07T22:13:58.302Z,79.50
2018-05-07T22:16:29.438Z,79.40
2018-05-07T22:18:58.166Z,79.30
2018-05-07T22:21:31.123Z,79.20
2018-05-07T22:23:59.848Z,78.90
2018-05-07T22:26:30.949Z,79.00
2018-05-07T22:28:59.669Z,78.90
2018-05-07T22:31:27.183Z,79.60
2018-05-07T22:33:54.857Z,79.50
2018-05-07T22:36:25.713Z,79.40
2018-05-07T22:38:56.884Z,80.00
2018-05-07T22:41:26.475Z,80.50
2018-05-07T22:43:53.994Z,81.40
2018-05-07T22:46:21.809Z,81.80
2018-05-07T22:48:50.386Z,82.50
2018-05-07T22:51:19.074Z,81.70
2018-05-07T22:53:51.445Z,81.50
2018-05-07T22:56:22.590Z,81.40
2018-05-07T22:58:51.290Z,82.30
2018-05-07T23:01:20.580Z,81.90
2018-05-07T23:03:56.294Z,81.90
2018-05-07T23:06:25.929Z,81.10
2018-05-07T23:08:57.693Z,82.70
2018-05-07T23:11:25.186Z,83.40
2018-05-07T23:13:53.861Z,83.80
2018-05-07T23:16:21.369Z,84.30
2018-05-07T23:18:49.065Z,84.80
2018-05-07T23:21:26.886Z,84.40
2018-05-07T23:23:56.609Z,84.20
2018-05-07T23:26:24.356Z,83.70
2018-05-07T23:28:51.892Z,83.80
2018-05-07T23:31:20.520Z,83.60
2018-05-07T23:33:52.567Z,83.60
2018-05-07T23:36:21.889Z,83.30
2018-05-07T23:38:49.609Z,83.20
2018-05-07T23:41:18.332Z,83.10
2018-05-07T23:43:54.018Z,83.30
2018-05-07T23:46:21.556Z,82.40
2018-05-07T23:48:49.288Z,82.10
2018-05-07T23:51:17.965Z,82.00
2018-05-07T23:53:49.452Z,80.80
2018-05-07T23:56:21.186Z,81.20
2018-05-07T23:58:49.900Z,81.80
