createdAt,value
2023-01-29T00:33:55.491Z,24
2023-01-29T01:07:55.496Z,24
2023-01-29T01:08:55.524Z,24
2023-01-29T01:09:55.497Z,24
2023-01-29T01:10:55.529Z,26
2023-01-29T01:11:55.500Z,25
2023-01-29T01:12:55.578Z,22
2023-01-29T01:13:55.517Z,25
2023-01-29T01:14:55.540Z,24
2023-01-29T01:15:55.583Z,23
2023-01-29T01:16:55.511Z,25
2023-01-29T01:17:55.521Z,24
2023-01-29T01:18:55.506Z,23
2023-01-29T01:19:55.493Z,24
2023-01-29T01:20:55.505Z,24
2023-01-29T01:21:55.512Z,25
2023-01-29T01:22:55.546Z,25
2023-01-29T01:23:55.581Z,24
2023-01-29T01:24:55.583Z,24
2023-01-29T01:25:55.509Z,24
2023-01-29T01:26:55.548Z,24
2023-01-29T01:27:55.550Z,24
2023-01-29T01:28:55.535Z,24
2023-01-29T01:29:55.508Z,24
2023-01-29T01:30:55.641Z,24
2023-01-29T01:32:56.264Z,22
2023-01-29T01:33:55.529Z,24
2023-01-29T01:34:55.544Z,26
2023-01-29T01:35:55.510Z,25
2023-01-29T01:36:55.571Z,25
2023-01-29T01:37:55.508Z,25
2023-01-29T01:38:55.491Z,24
2023-01-29T01:40:55.544Z,24
2023-01-29T01:41:55.580Z,25
2023-01-29T01:42:55.697Z,24
2023-01-29T01:43:55.546Z,25
2023-01-29T01:44:55.509Z,25
2023-01-29T01:45:55.547Z,24
2023-01-29T01:46:55.486Z,24
2023-01-29T01:47:55.538Z,25
2023-01-29T01:48:55.523Z,25
2023-01-29T01:49:55.511Z,24
2023-01-29T01:50:55.502Z,26
2023-01-29T01:51:55.518Z,25
2023-01-29T01:52:55.495Z,24
2023-01-29T01:53:55.489Z,24
2023-01-29T01:54:55.505Z,23
2023-01-29T01:55:55.568Z,24
2023-01-29T01:56:55.528Z,24
2023-01-29T01:57:55.514Z,23
2023-01-29T01:58:55.498Z,23
2023-01-29T01:59:55.496Z,25
2023-01-29T02:01:55.575Z,24
2023-01-29T02:03:55.577Z,21
2023-01-29T02:04:55.500Z,24
2023-01-29T02:05:55.521Z,24
2023-01-29T02:06:55.662Z,24
2023-01-29T02:07:55.506Z,23
2023-01-29T02:08:55.584Z,24
2023-01-29T02:10:55.507Z,24
2023-01-29T02:11:55.521Z,23
2023-01-29T02:12:55.499Z,23
2023-01-29T02:13:55.498Z,22
2023-01-29T02:15:55.504Z,21
2023-01-29T02:16:55.521Z,23
2023-01-29T02:17:55.516Z,23
2023-01-29T02:18:55.493Z,22
2023-01-29T02:19:55.505Z,22
2023-01-29T02:20:55.558Z,22
2023-01-29T02:21:55.572Z,22
2023-01-29T02:22:55.511Z,24
2023-01-29T02:23:55.644Z,24
2023-01-29T02:24:55.630Z,22
2023-01-29T02:25:55.515Z,24
2023-01-29T02:26:55.564Z,22
2023-01-29T02:27:55.506Z,23
2023-01-29T02:28:55.513Z,24
2023-01-29T02:29:55.516Z,23
2023-01-29T02:30:55.598Z,23
2023-01-29T02:31:55.557Z,22
2023-01-29T02:32:55.673Z,22
2023-01-29T02:33:55.501Z,24
2023-01-29T02:34:55.513Z,22
2023-01-29T02:35:55.521Z,22
2023-01-29T02:36:55.511Z,23
2023-01-29T02:37:55.517Z,21
2023-01-29T02:38:55.498Z,23
2023-01-29T02:39:55.509Z,24
2023-01-29T02:40:55.511Z,21
2023-01-29T02:41:55.516Z,22
2023-01-29T02:42:55.534Z,23
2023-01-29T02:43:55.536Z,22
2023-01-29T02:44:55.525Z,23
2023-01-29T02:45:55.562Z,24
2023-01-29T02:46:55.511Z,24
2023-01-29T02:47:55.513Z,23
2023-01-29T02:48:55.528Z,22
2023-01-29T02:49:55.518Z,24
2023-01-29T02:50:55.546Z,24
2023-01-29T02:51:55.525Z,22
2023-01-29T02:52:55.557Z,23
2023-01-29T02:53:55.552Z,23
2023-01-29T02:54:55.523Z,23
2023-01-29T02:55:55.508Z,22
2023-01-29T02:56:55.533Z,22
2023-01-29T02:57:55.586Z,23
2023-01-29T02:58:55.519Z,23
2023-01-29T02:59:55.521Z,23
2023-01-29T03:00:55.549Z,23
2023-01-29T03:01:55.536Z,24
2023-01-29T03:02:55.517Z,24
2023-01-29T03:03:55.538Z,23
2023-01-29T03:04:55.526Z,23
2023-01-29T03:05:55.577Z,22
2023-01-29T03:06:55.518Z,24
2023-01-29T03:07:55.535Z,22
2023-01-29T03:08:55.538Z,23
2023-01-29T03:09:55.526Z,22
2023-01-29T03:10:55.514Z,23
2023-01-29T03:11:55.531Z,22
2023-01-29T03:12:55.573Z,21
2023-01-29T03:13:55.537Z,22
2023-01-29T03:14:55.519Z,23
2023-01-29T03:15:55.546Z,22
2023-01-29T03:16:55.522Z,22
2023-01-29T03:17:55.494Z,22
2023-01-29T03:18:55.508Z,22
2023-01-29T03:19:55.493Z,23
2023-01-29T03:20:55.495Z,23
2023-01-29T03:21:55.510Z,22
2023-01-29T03:22:55.511Z,23
2023-01-29T03:23:55.526Z,22
2023-01-29T03:24:55.513Z,24
2023-01-29T03:25:55.542Z,23
2023-01-29T03:26:55.510Z,24
2023-01-29T03:27:55.503Z,21
2023-01-29T03:28:55.537Z,24
2023-01-29T03:29:55.520Z,24
2023-01-29T03:30:55.552Z,22
2023-01-29T03:32:55.513Z,21
2023-01-29T03:33:55.511Z,21
2023-01-29T03:34:55.581Z,22
2023-01-29T03:35:55.508Z,22
2023-01-29T03:36:55.513Z,23
2023-01-29T03:37:55.516Z,24
2023-01-29T03:38:55.522Z,23
2023-01-29T03:40:55.521Z,25
2023-01-29T03:41:55.514Z,23
2023-01-29T03:42:55.515Z,21
2023-01-29T03:43:55.514Z,23
2023-01-29T03:44:55.509Z,22
2023-01-29T03:46:55.529Z,22
2023-01-29T03:47:55.528Z,23
2023-01-29T03:48:55.539Z,23
2023-01-29T03:49:55.525Z,22
2023-01-29T03:52:55.513Z,22
2023-01-29T03:53:55.527Z,22
2023-01-29T03:54:56.611Z,21
2023-01-29T03:55:55.525Z,22
2023-01-29T03:56:55.512Z,23
2023-01-29T03:57:55.519Z,23
2023-01-29T03:58:55.667Z,22
2023-01-29T03:59:55.516Z,22
2023-01-29T04:00:55.515Z,21
2023-01-29T04:01:55.534Z,22
2023-01-29T04:02:55.534Z,23
2023-01-29T04:03:55.609Z,22
2023-01-29T04:04:55.532Z,22
2023-01-29T04:05:55.601Z,21
2023-01-29T04:06:55.522Z,20
2023-01-29T04:07:55.511Z,22
2023-01-29T04:08:55.575Z,22
2023-01-29T04:09:55.580Z,22
2023-01-29T04:10:55.519Z,21
2023-01-29T04:11:55.526Z,22
2023-01-29T04:12:55.508Z,21
2023-01-29T04:13:55.514Z,20
2023-01-29T04:14:55.521Z,22
2023-01-29T04:15:55.524Z,21
2023-01-29T04:16:55.514Z,21
2023-01-29T04:17:55.518Z,22
2023-01-29T04:18:55.526Z,22
2023-01-29T04:19:55.519Z,21
2023-01-29T04:20:55.528Z,22
2023-01-29T04:21:55.519Z,22
2023-01-29T04:22:55.518Z,22
2023-01-29T04:23:55.667Z,21
2023-01-29T04:24:55.524Z,21
2023-01-29T04:25:55.519Z,22
2023-01-29T04:26:55.523Z,21
2023-01-29T04:27:55.528Z,22
2023-01-29T04:28:55.535Z,22
2023-01-29T04:29:55.513Z,21
2023-01-29T04:30:55.663Z,22
2023-01-29T04:31:55.648Z,22
2023-01-29T04:32:55.547Z,20
2023-01-29T04:33:55.532Z,21
2023-01-29T04:34:55.525Z,23
2023-01-29T04:35:55.542Z,22
2023-01-29T04:36:55.532Z,22
2023-01-29T04:37:55.521Z,23
2023-01-29T04:38:55.520Z,22
2023-01-29T04:39:55.530Z,22
2023-01-29T04:40:55.609Z,22
2023-01-29T04:41:55.531Z,22
2023-01-29T04:42:55.529Z,21
2023-01-29T04:43:55.529Z,21
2023-01-29T04:44:55.524Z,21
2023-01-29T04:45:55.541Z,21
2023-01-29T04:46:55.515Z,21
2023-01-29T04:47:55.672Z,23
2023-01-29T04:48:55.523Z,21
2023-01-29T04:49:55.528Z,20
2023-01-29T04:50:55.560Z,20
2023-01-29T04:51:55.555Z,20
2023-01-29T04:52:55.538Z,20
2023-01-29T04:53:55.523Z,22
2023-01-29T04:54:55.541Z,21
2023-01-29T04:55:55.522Z,20
2023-01-29T04:56:55.514Z,21
2023-01-29T04:57:55.520Z,22
2023-01-29T04:58:55.522Z,21
2023-01-29T04:59:55.516Z,22
2023-01-29T05:00:55.522Z,22
2023-01-29T05:01:55.632Z,21
2023-01-29T05:02:55.667Z,21
2023-01-29T05:03:55.532Z,21
2023-01-29T05:04:55.526Z,22
2023-01-29T05:05:55.917Z,23
2023-01-29T05:06:55.533Z,20
2023-01-29T05:07:55.568Z,22
2023-01-29T05:08:55.552Z,21
2023-01-29T05:09:55.679Z,22
2023-01-29T05:10:55.550Z,21
2023-01-29T05:11:55.539Z,21
2023-01-29T05:13:55.755Z,21
2023-01-29T05:14:55.542Z,22
2023-01-29T05:15:55.570Z,22
2023-01-29T05:16:55.517Z,21
2023-01-29T05:17:55.515Z,22
2023-01-29T05:18:55.518Z,21
2023-01-29T05:19:55.522Z,20
2023-01-29T05:21:55.515Z,21
2023-01-29T05:22:55.523Z,20
2023-01-29T05:23:55.544Z,21
2023-01-29T05:24:55.575Z,21
2023-01-29T05:25:55.528Z,20
2023-01-29T05:26:55.600Z,20
2023-01-29T05:27:55.525Z,22
2023-01-29T05:28:56.331Z,23
2023-01-29T05:29:55.530Z,22
2023-01-29T05:30:55.776Z,20
2023-01-29T05:31:55.589Z,21
2023-01-29T05:32:55.521Z,21
2023-01-29T05:34:55.519Z,20
2023-01-29T05:35:55.543Z,21
2023-01-29T05:36:55.523Z,20
2023-01-29T05:37:55.522Z,20
2023-01-29T05:38:55.535Z,21
2023-01-29T05:39:55.534Z,20
2023-01-29T05:40:55.559Z,21
2023-01-29T05:42:55.519Z,20
2023-01-29T05:43:55.548Z,20
2023-01-29T05:44:55.552Z,21
2023-01-29T05:45:55.519Z,20
2023-01-29T05:46:55.631Z,21
2023-01-29T05:47:55.512Z,22
2023-01-29T05:48:55.567Z,20
2023-01-29T05:49:55.598Z,21
2023-01-29T05:51:55.615Z,21
2023-01-29T05:52:55.686Z,22
2023-01-29T05:53:55.527Z,21
2023-01-29T07:28:55.545Z,22
2023-01-29T07:40:55.563Z,23
2023-01-29T07:54:55.578Z,20
2023-01-29T08:54:55.546Z,20
2023-01-29T10:35:56.747Z,19
2023-01-29T12:56:55.605Z,19
2023-01-29T15:19:55.632Z,17
2023-01-29T15:38:55.628Z,18
2023-01-29T16:15:55.695Z,17
2023-01-29T16:34:55.617Z,16
2023-01-29T17:15:55.661Z,15
2023-01-29T17:26:55.636Z,15
2023-01-29T17:28:55.617Z,15
2023-01-29T17:29:55.703Z,14
2023-01-29T17:32:55.642Z,14
2023-01-29T17:33:55.605Z,14
2023-01-29T17:34:55.624Z,15
2023-01-29T17:37:55.658Z,15
2023-01-29T17:38:55.616Z,14
2023-01-29T17:41:55.638Z,16
2023-01-29T17:42:55.628Z,15
2023-01-29T17:43:55.629Z,15
2023-01-29T17:44:55.631Z,15
2023-01-29T17:45:55.721Z,15
2023-01-29T17:46:55.636Z,16
2023-01-29T17:47:55.621Z,17
2023-01-29T17:48:55.612Z,16
2023-01-29T17:49:55.614Z,16
2023-01-29T17:50:55.640Z,15
2023-01-29T17:52:55.627Z,15
2023-01-29T17:53:55.628Z,15
2023-01-29T17:55:56.022Z,15
2023-01-29T18:01:55.668Z,16
2023-01-29T18:02:55.633Z,15
2023-01-29T18:03:55.663Z,15
2023-01-29T18:04:55.633Z,14
2023-01-29T18:05:55.615Z,15
2023-01-29T18:06:55.637Z,14
2023-01-29T18:07:55.637Z,15
2023-01-29T18:08:55.625Z,14
2023-01-29T18:09:55.618Z,15
2023-01-29T18:10:55.615Z,15
2023-01-29T18:11:55.623Z,14
2023-01-29T18:12:55.623Z,15
2023-01-29T18:13:55.624Z,16
2023-01-29T18:31:55.717Z,15
2023-01-29T18:33:55.633Z,15
2023-01-29T18:36:55.645Z,15
2023-01-29T18:46:55.661Z,16
2023-01-29T18:52:55.663Z,16
2023-01-29T18:53:55.634Z,15
2023-01-29T18:54:55.656Z,16
2023-01-29T18:58:28.755Z,15
2023-01-29T18:58:55.790Z,16
2023-01-29T18:59:55.635Z,15
2023-01-29T19:02:55.626Z,17
2023-01-29T19:03:55.636Z,15
2023-01-29T19:05:55.717Z,15
2023-01-29T19:07:55.623Z,15
2023-01-29T19:08:55.652Z,15
2023-01-29T19:09:55.664Z,15
2023-01-29T19:12:55.640Z,15
2023-01-29T19:14:55.639Z,16
2023-01-29T19:17:55.657Z,16
2023-01-29T19:18:55.638Z,16
2023-01-29T19:19:55.631Z,16
2023-01-29T19:20:55.639Z,16
2023-01-29T19:23:55.640Z,15
2023-01-29T19:24:55.636Z,16
2023-01-29T19:25:55.644Z,15
2023-01-29T19:28:55.643Z,15
2023-01-29T19:31:55.648Z,16
2023-01-29T19:33:55.636Z,16
2023-01-29T19:36:55.644Z,15
2023-01-29T19:37:55.632Z,15
2023-01-29T19:38:55.641Z,15
2023-01-29T19:40:55.651Z,15
2023-01-29T19:41:55.633Z,14
2023-01-29T19:42:55.645Z,15
2023-01-29T19:43:55.641Z,16
2023-01-29T19:45:55.675Z,15
2023-01-29T19:46:55.641Z,16
2023-01-29T19:47:55.742Z,15
2023-01-29T19:49:55.681Z,14
2023-01-29T19:50:55.635Z,15
2023-01-29T19:51:55.639Z,15
2023-01-29T19:53:55.659Z,15
2023-01-29T19:54:55.650Z,15
2023-01-29T19:55:55.639Z,15
2023-01-29T19:56:55.633Z,16
2023-01-29T19:57:55.644Z,16
2023-01-29T19:58:55.657Z,15
2023-01-29T20:02:55.649Z,16
2023-01-29T20:03:55.642Z,14
2023-01-29T20:04:55.649Z,16
2023-01-29T20:06:55.699Z,15
2023-01-29T20:08:55.649Z,15
2023-01-29T20:09:55.657Z,15
2023-01-29T20:10:55.632Z,16
2023-01-29T20:11:56.435Z,14
2023-01-29T20:12:55.646Z,15
2023-01-29T20:13:55.715Z,14
2023-01-29T20:15:55.727Z,15
2023-01-29T20:17:55.663Z,14
2023-01-29T20:19:55.637Z,14
2023-01-29T20:20:55.655Z,14
2023-01-29T20:21:55.648Z,13
2023-01-29T20:22:55.657Z,15
2023-01-29T20:23:55.659Z,15
2023-01-29T20:24:55.651Z,15
2023-01-29T20:25:55.639Z,14
2023-01-29T20:26:55.638Z,14
2023-01-29T20:31:55.657Z,14
2023-01-29T20:32:55.673Z,14
2023-01-29T20:33:55.692Z,14
2023-01-29T20:34:55.648Z,15
2023-01-29T20:35:55.658Z,16
2023-01-29T20:53:55.639Z,15
2023-01-29T21:02:55.644Z,14
2023-01-29T21:04:55.640Z,14
2023-01-29T21:07:55.664Z,14
2023-01-29T21:09:55.664Z,16
2023-01-29T21:10:55.640Z,15
2023-01-29T21:12:55.650Z,14
2023-01-29T21:14:55.660Z,14
2023-01-29T21:15:55.681Z,15
2023-01-29T21:16:55.694Z,14
2023-01-29T21:20:55.652Z,15
2023-01-29T21:21:55.657Z,15
2023-01-29T21:25:55.639Z,14
2023-01-29T21:28:55.669Z,15
2023-01-29T21:29:55.653Z,15
2023-01-29T21:30:55.662Z,14
2023-01-29T21:31:55.707Z,14
2023-01-29T21:32:55.653Z,14
2023-01-29T21:33:55.648Z,15
2023-01-29T21:36:55.650Z,15
2023-01-29T21:39:55.657Z,14
2023-01-29T21:40:55.650Z,13
2023-01-29T21:42:55.642Z,14
2023-01-29T21:43:55.642Z,15
2023-01-29T21:44:55.646Z,14
2023-01-29T21:45:55.694Z,14
2023-01-29T21:46:55.659Z,15
2023-01-29T21:47:55.653Z,14
2023-01-29T21:49:55.649Z,15
2023-01-29T21:52:55.642Z,14
2023-01-29T21:53:55.647Z,15
2023-01-29T21:54:55.727Z,15
2023-01-29T21:55:55.690Z,15
2023-01-29T21:56:55.689Z,14
2023-01-29T21:57:55.675Z,14
2023-01-29T21:59:55.672Z,15
2023-01-29T22:00:55.699Z,16
2023-01-29T22:01:55.663Z,15
2023-01-29T22:02:55.694Z,14
2023-01-29T22:03:55.669Z,16
2023-01-29T22:04:58.281Z,16
2023-01-29T22:06:55.669Z,16
2023-01-29T22:09:55.668Z,15
2023-01-29T22:11:55.879Z,14
2023-01-29T22:14:55.648Z,15
2023-01-29T22:15:55.647Z,16
2023-01-29T22:16:55.762Z,15
2023-01-29T22:17:55.654Z,16
2023-01-29T22:19:55.655Z,16
2023-01-29T22:20:55.657Z,16
2023-01-29T22:21:55.654Z,15
2023-01-29T22:22:55.654Z,15
2023-01-29T22:41:55.653Z,16
2023-01-29T22:43:55.657Z,16
2023-01-29T22:44:55.660Z,15
2023-01-29T22:49:55.677Z,14
2023-01-29T22:52:55.675Z,16
2023-01-29T22:54:55.686Z,15
2023-01-29T22:57:55.655Z,17
2023-01-29T23:02:55.663Z,15
2023-01-29T23:06:55.661Z,16
2023-01-29T23:07:55.653Z,16
2023-01-29T23:08:56.057Z,16
2023-01-29T23:11:55.663Z,16
2023-01-29T23:13:55.685Z,17
2023-01-29T23:14:55.653Z,16
2023-01-29T23:16:55.667Z,16
2023-01-29T23:17:55.706Z,17
2023-01-29T23:18:55.659Z,16
2023-01-29T23:19:55.687Z,15
2023-01-29T23:20:55.656Z,16
2023-01-29T23:22:55.715Z,15
2023-01-29T23:23:55.655Z,16
2023-01-29T23:24:55.665Z,16
2023-01-29T23:25:55.673Z,15
2023-01-29T23:26:55.675Z,15
2023-01-29T23:29:55.671Z,17
2023-01-29T23:30:55.772Z,16
2023-01-29T23:34:55.662Z,16
2023-01-29T23:35:55.661Z,18
2023-01-29T23:36:55.659Z,16
2023-01-29T23:39:55.660Z,18
2023-01-29T23:42:55.666Z,17
2023-01-29T23:43:55.657Z,17
2023-01-29T23:44:55.664Z,17
2023-01-29T23:45:55.666Z,17
2023-01-29T23:46:55.720Z,18
2023-01-29T23:47:55.664Z,17
2023-01-29T23:48:55.663Z,17
2023-01-29T23:50:55.657Z,18
2023-01-29T23:51:55.672Z,17
2023-01-29T23:52:55.668Z,17
2023-01-29T23:53:55.687Z,17
2023-01-29T23:54:55.728Z,17
2023-01-29T23:55:55.686Z,17
2023-01-29T23:57:55.669Z,17
2023-01-29T23:58:55.699Z,17
2023-01-29T23:59:55.659Z,16
