createdAt,value
2019-01-21T00:00:52.509Z,6.93
2019-01-21T00:05:58.413Z,7.00
2019-01-21T00:11:03.325Z,7.90
2019-01-21T00:16:08.248Z,7.97
2019-01-21T00:21:13.279Z,7.83
2019-01-21T00:26:18.111Z,8.40
2019-01-21T00:31:22.869Z,6.40
2019-01-21T00:36:27.992Z,6.43
2019-01-21T00:41:32.754Z,5.73
2019-01-21T00:46:37.646Z,4.17
2019-01-21T00:51:42.744Z,7.10
2019-01-21T00:56:47.817Z,5.57
2019-01-21T01:01:52.887Z,7.20
2019-01-21T01:06:57.718Z,5.67
2019-01-21T01:12:02.605Z,7.00
2019-01-21T01:17:07.309Z,5.70
2019-01-21T01:22:12.062Z,4.80
2019-01-21T01:27:16.925Z,5.47
2019-01-21T01:32:21.829Z,5.30
2019-01-21T01:37:26.618Z,5.43
2019-01-21T01:42:31.537Z,5.53
2019-01-21T01:47:36.399Z,6.07
2019-01-21T01:52:41.642Z,4.60
2019-01-21T01:57:46.448Z,5.43
2019-01-21T02:02:51.386Z,4.73
2019-01-21T02:07:56.478Z,4.33
2019-01-21T02:13:01.433Z,5.17
2019-01-21T02:18:06.547Z,4.50
2019-01-21T02:23:16.714Z,5.47
2019-01-21T02:28:37.365Z,6.10
2019-01-21T02:34:19.227Z,5.53
2019-01-21T02:39:43.334Z,5.70
2019-01-21T02:45:56.581Z,6.03
2019-01-21T02:52:00.614Z,5.37
2019-01-21T02:57:41.923Z,5.03
2019-01-21T03:03:37.208Z,5.37
2019-01-21T03:09:22.421Z,4.27
2019-01-21T03:14:39.457Z,7.90
2019-01-21T03:20:11.884Z,3.83
2019-01-21T03:25:59.533Z,8.70
2019-01-21T03:31:50.066Z,4.80
2019-01-21T03:37:34.679Z,5.73
2019-01-21T03:42:58.388Z,8.43
2019-01-21T03:48:16.740Z,5.87
2019-01-21T03:53:44.174Z,6.30
2019-01-21T03:59:03.503Z,6.17
2019-01-21T04:04:53.076Z,6.90
2019-01-21T04:10:50.895Z,6.53
2019-01-21T04:16:20.098Z,6.30
2019-01-21T04:22:00.412Z,5.33
2019-01-21T04:27:28.720Z,6.20
2019-01-21T04:33:16.361Z,5.83
2019-01-21T04:38:56.033Z,6.17
2019-01-21T04:44:39.519Z,7.20
2019-01-21T04:50:00.610Z,4.80
2019-01-21T04:55:15.978Z,5.10
2019-01-21T05:00:55.050Z,9.00
2019-01-21T05:06:27.429Z,4.80
2019-01-21T05:12:04.057Z,4.93
2019-01-21T05:18:01.049Z,5.20
2019-01-21T05:23:35.894Z,4.97
2019-01-21T05:29:03.140Z,5.97
2019-01-21T05:34:47.287Z,5.87
2019-01-21T05:40:31.862Z,8.67
2019-01-21T05:46:03.239Z,10.73
2019-01-21T05:51:34.788Z,9.00
2019-01-21T05:57:15.448Z,9.27
2019-01-21T06:02:56.098Z,9.50
2019-01-21T06:08:38.373Z,5.93
2019-01-21T06:13:55.063Z,8.53
2019-01-21T06:19:27.725Z,6.57
2019-01-21T06:25:02.050Z,5.00
2019-01-21T06:31:02.601Z,5.20
2019-01-21T06:36:57.874Z,6.77
2019-01-21T06:42:49.749Z,4.97
2019-01-21T06:48:34.834Z,6.73
2019-01-21T06:54:03.660Z,7.50
2019-01-21T06:59:57.369Z,7.40
2019-01-21T07:05:32.216Z,7.23
2019-01-21T07:10:57.920Z,7.07
2019-01-21T07:16:31.382Z,9.93
2019-01-21T07:22:10.217Z,8.33
2019-01-21T07:27:29.307Z,7.90
2019-01-21T07:32:50.623Z,8.33
2019-01-21T07:38:09.193Z,7.93
2019-01-21T07:43:46.414Z,6.97
2019-01-21T07:49:21.437Z,9.47
2019-01-21T07:54:56.137Z,7.90
2019-01-21T08:00:46.935Z,6.47
2019-01-21T08:06:04.910Z,11.20
2019-01-21T08:12:06.141Z,19.97
2019-01-21T08:18:07.303Z,14.27
2019-01-21T08:23:48.488Z,9.50
2019-01-21T08:29:23.695Z,11.47
2019-01-21T08:35:20.153Z,10.77
2019-01-21T08:41:06.590Z,9.03
2019-01-21T08:46:26.621Z,7.03
2019-01-21T08:52:01.207Z,8.57
2019-01-21T08:57:45.570Z,8.73
2019-01-21T09:03:25.939Z,32.37
2019-01-21T09:09:11.378Z,75.33
2019-01-21T09:14:39.856Z,29.20
2019-01-21T09:20:26.053Z,20.47
2019-01-21T09:26:09.521Z,15.33
2019-01-21T09:31:55.688Z,13.27
2019-01-21T09:37:44.873Z,12.07
2019-01-21T09:43:15.201Z,12.80
2019-01-21T09:48:19.613Z,16.60
2019-01-21T09:53:24.775Z,10.07
2019-01-21T09:58:31.371Z,14.80
2019-01-21T10:03:36.261Z,15.93
2019-01-21T10:09:17.294Z,16.10
2019-01-21T10:14:50.900Z,13.60
2019-01-21T10:20:22.429Z,12.30
2019-01-21T10:25:45.254Z,11.53
2019-01-21T10:31:33.892Z,9.47
2019-01-21T10:37:15.638Z,9.20
2019-01-21T10:42:43.745Z,8.93
2019-01-21T10:48:13.436Z,11.07
2019-01-21T10:53:56.673Z,9.07
2019-01-21T10:59:38.180Z,7.33
2019-01-21T11:05:27.452Z,9.00
2019-01-21T11:11:05.524Z,9.50
2019-01-21T11:16:17.355Z,7.40
2019-01-21T11:21:36.889Z,8.90
2019-01-21T11:27:21.839Z,8.10
2019-01-21T11:33:11.273Z,9.87
2019-01-21T11:38:56.596Z,16.53
2019-01-21T11:44:36.207Z,11.07
2019-01-21T11:50:25.391Z,9.53
2019-01-21T11:55:53.212Z,7.40
2019-01-21T12:01:33.725Z,6.37
2019-01-21T12:07:07.788Z,7.40
2019-01-21T12:12:32.414Z,8.33
2019-01-21T12:18:27.659Z,11.03
2019-01-21T12:23:47.835Z,8.20
2019-01-21T12:29:12.022Z,8.17
2019-01-21T12:34:49.051Z,10.33
2019-01-21T12:40:18.639Z,10.37
2019-01-21T12:46:07.727Z,7.50
2019-01-21T12:51:52.501Z,8.07
2019-01-21T12:57:23.178Z,7.47
2019-01-21T13:02:37.111Z,10.77
2019-01-21T13:08:11.266Z,13.03
2019-01-21T13:13:43.547Z,10.57
2019-01-21T13:19:36.681Z,12.73
2019-01-21T13:25:22.806Z,9.07
2019-01-21T13:30:57.925Z,11.67
2019-01-21T13:36:42.845Z,10.67
2019-01-21T13:42:44.006Z,8.70
2019-01-21T13:48:26.509Z,14.70
2019-01-21T13:54:05.500Z,9.40
2019-01-21T13:59:43.377Z,9.53
2019-01-21T14:05:22.391Z,9.43
2019-01-21T14:10:49.610Z,9.73
2019-01-21T14:16:41.808Z,9.47
2019-01-21T14:22:27.467Z,11.27
2019-01-21T14:28:18.551Z,9.47
2019-01-21T14:33:51.841Z,10.33
2019-01-21T14:39:10.454Z,8.50
2019-01-21T14:45:11.392Z,8.83
2019-01-21T14:50:50.281Z,8.00
2019-01-21T14:56:46.082Z,8.70
2019-01-21T15:02:32.297Z,9.50
2019-01-21T15:08:00.033Z,10.07
2019-01-21T15:13:36.214Z,10.43
2019-01-21T15:19:22.401Z,9.60
2019-01-21T15:25:17.565Z,9.47
2019-01-21T15:31:21.820Z,9.47
2019-01-21T15:36:55.777Z,8.50
2019-01-21T15:42:50.933Z,9.53
2019-01-21T15:48:26.445Z,10.87
2019-01-21T15:53:52.801Z,10.30
2019-01-21T15:59:22.881Z,10.00
2019-01-21T16:04:36.336Z,7.40
2019-01-21T16:10:06.398Z,9.57
2019-01-21T16:15:38.669Z,8.73
2019-01-21T16:21:33.555Z,9.57
2019-01-21T16:27:03.020Z,7.27
2019-01-21T16:32:14.594Z,7.80
2019-01-21T16:37:48.615Z,7.93
2019-01-21T16:42:53.386Z,8.73
2019-01-21T16:47:58.330Z,6.60
2019-01-21T16:53:05.444Z,7.30
2019-01-21T16:58:10.394Z,7.07
2019-01-21T17:03:15.180Z,6.57
2019-01-21T17:08:19.942Z,6.80
2019-01-21T17:13:25.913Z,6.63
2019-01-21T17:18:30.811Z,7.90
2019-01-21T17:23:35.576Z,14.20
2019-01-21T17:28:40.329Z,13.10
2019-01-21T17:33:45.168Z,12.67
2019-01-21T17:38:49.924Z,10.43
2019-01-21T17:43:54.826Z,9.70
2019-01-21T17:48:59.867Z,7.90
2019-01-21T17:54:05.000Z,7.10
2019-01-21T17:59:09.825Z,8.57
2019-01-21T18:04:14.537Z,9.03
2019-01-21T18:09:19.365Z,7.77
2019-01-21T18:14:24.454Z,8.10
2019-01-21T18:19:29.312Z,6.67
2019-01-21T18:24:34.261Z,7.23
2019-01-21T18:29:39.601Z,7.90
2019-01-21T18:34:44.623Z,6.33
2019-01-21T18:39:51.918Z,10.20
2019-01-21T18:44:56.985Z,7.07
2019-01-21T18:50:01.838Z,7.97
2019-01-21T18:55:07.000Z,8.17
2019-01-21T19:00:19.318Z,12.17
2019-01-21T19:05:24.332Z,9.83
2019-01-21T19:10:29.312Z,9.37
2019-01-21T19:15:34.624Z,7.67
2019-01-21T19:20:39.541Z,8.93
2019-01-21T19:25:44.428Z,7.47
2019-01-21T19:31:39.586Z,7.37
2019-01-21T19:36:46.385Z,9.13
2019-01-21T19:41:56.289Z,10.07
2019-01-21T19:47:01.754Z,7.80
2019-01-21T19:52:09.401Z,6.23
2019-01-21T19:57:19.740Z,9.63
2019-01-21T20:02:24.570Z,8.67
2019-01-21T20:08:33.143Z,7.00
2019-01-21T20:13:40.673Z,7.47
2019-01-21T20:18:48.433Z,6.77
2019-01-21T20:23:59.949Z,7.50
2019-01-21T20:29:29.421Z,6.27
2019-01-21T20:34:45.207Z,5.80
2019-01-21T20:39:53.481Z,7.80
2019-01-21T20:45:02.027Z,6.43
2019-01-21T20:50:10.919Z,7.83
2019-01-21T21:01:08.476Z,6.90
2019-01-21T21:06:44.345Z,7.70
2019-01-21T21:11:52.730Z,9.90
2019-01-21T21:17:03.170Z,8.73
2019-01-21T21:22:13.690Z,7.23
2019-01-21T21:27:22.330Z,8.17
2019-01-21T21:32:28.515Z,7.83
2019-01-21T21:37:33.555Z,7.40
2019-01-21T21:42:40.911Z,7.10
2019-01-21T21:47:46.260Z,5.87
2019-01-21T21:52:51.403Z,7.50
2019-01-21T21:57:56.342Z,7.80
2019-01-21T22:03:01.292Z,6.73
2019-01-21T22:08:06.358Z,7.13
2019-01-21T22:13:11.683Z,6.70
2019-01-21T22:18:16.593Z,6.87
2019-01-21T22:23:21.747Z,9.07
2019-01-21T22:28:26.585Z,10.80
2019-01-21T22:33:31.769Z,12.20
2019-01-21T22:38:37.090Z,9.00
2019-01-21T22:43:41.994Z,7.63
2019-01-21T22:48:47.462Z,7.40
2019-01-21T22:53:52.892Z,7.63
2019-01-21T22:58:57.716Z,7.67
2019-01-21T23:04:02.868Z,8.00
2019-01-21T23:09:09.230Z,10.30
2019-01-21T23:14:14.252Z,6.40
2019-01-21T23:19:19.049Z,13.43
2019-01-21T23:24:24.211Z,7.97
2019-01-21T23:29:29.020Z,9.07
2019-01-21T23:34:33.823Z,9.80
2019-01-21T23:39:38.766Z,8.30
2019-01-21T23:44:43.620Z,7.33
2019-01-21T23:49:48.457Z,5.73
2019-01-21T23:54:53.791Z,5.87
2019-01-21T23:59:58.703Z,6.87
