createdAt,value
2023-01-04T00:00:50.930Z,5.13
2023-01-04T00:03:17.641Z,4.05
2023-01-04T00:05:44.206Z,4.95
2023-01-04T00:08:10.624Z,4.97
2023-01-04T00:10:37.093Z,4.35
2023-01-04T00:13:03.535Z,5.10
2023-01-04T00:15:30.089Z,4.32
2023-01-04T00:17:56.549Z,4.70
2023-01-04T00:20:22.999Z,4.25
2023-01-04T00:22:49.454Z,4.82
2023-01-04T00:25:15.932Z,4.40
2023-01-04T00:27:42.418Z,4.47
2023-01-04T00:30:09.524Z,4.18
2023-01-04T00:32:35.985Z,4.43
2023-01-04T00:35:02.424Z,4.43
2023-01-04T00:37:28.883Z,4.88
2023-01-04T00:39:55.373Z,4.50
2023-01-04T00:42:21.818Z,4.60
2023-01-04T00:44:48.292Z,4.53
2023-01-04T00:47:14.765Z,4.55
2023-01-04T00:49:41.247Z,4.55
2023-01-04T00:52:08.273Z,4.68
2023-01-04T00:54:34.733Z,4.03
2023-01-04T00:57:01.488Z,4.55
2023-01-04T01:01:54.512Z,4.15
2023-01-04T01:06:49.376Z,4.70
2023-01-04T01:09:16.924Z,4.35
2023-01-04T01:11:43.928Z,4.38
2023-01-04T01:14:17.782Z,3.78
2023-01-04T01:16:55.186Z,4.63
2023-01-04T01:19:22.192Z,4.38
2023-01-04T01:21:48.705Z,4.10
2023-01-04T01:24:18.261Z,3.88
2023-01-04T01:26:45.168Z,4.20
2023-01-04T01:29:11.790Z,5.22
2023-01-04T01:31:38.404Z,3.92
2023-01-04T01:34:04.897Z,3.60
2023-01-04T01:36:31.326Z,4.45
2023-01-04T01:38:57.800Z,4.78
2023-01-04T01:41:27.687Z,4.18
2023-01-04T01:44:00.675Z,3.70
2023-01-04T01:46:47.190Z,3.88
2023-01-04T01:49:24.191Z,4.00
2023-01-04T01:51:52.520Z,4.13
2023-01-04T01:54:27.141Z,4.07
2023-01-04T01:56:57.929Z,4.22
2023-01-04T01:59:26.007Z,4.65
2023-01-04T02:01:52.595Z,4.07
2023-01-04T02:06:50.598Z,3.70
2023-01-04T02:09:18.383Z,4.10
2023-01-04T02:11:44.833Z,3.65
2023-01-04T02:14:27.405Z,3.97
2023-01-04T02:17:04.989Z,4.15
2023-01-04T02:19:58.795Z,4.30
2023-01-04T02:23:19.458Z,4.72
2023-01-04T02:26:16.637Z,3.80
2023-01-04T02:29:37.672Z,4.60
2023-01-04T02:32:17.481Z,4.03
2023-01-04T02:34:58.884Z,3.72
2023-01-04T02:37:25.545Z,3.80
2023-01-04T02:40:04.369Z,4.55
2023-01-04T02:43:03.443Z,3.88
2023-01-04T02:45:37.119Z,4.35
2023-01-04T02:48:26.570Z,5.10
2023-01-04T02:50:57.160Z,4.45
2023-01-04T02:53:34.879Z,4.68
2023-01-04T02:56:19.583Z,4.82
2023-01-04T02:59:10.411Z,3.75
2023-01-04T03:02:08.976Z,4.03
2023-01-04T03:05:00.040Z,4.18
2023-01-04T03:07:51.340Z,3.97
2023-01-04T03:10:23.730Z,4.10
2023-01-04T03:13:06.892Z,3.90
2023-01-04T03:15:37.020Z,4.00
2023-01-04T03:18:19.234Z,4.05
2023-01-04T03:20:48.519Z,4.03
2023-01-04T03:23:38.116Z,3.90
2023-01-04T03:26:33.398Z,4.10
2023-01-04T03:29:25.666Z,4.43
2023-01-04T03:32:27.457Z,3.60
2023-01-04T03:35:13.746Z,3.60
2023-01-04T03:38:16.431Z,4.03
2023-01-04T03:41:09.164Z,4.18
2023-01-04T03:44:02.699Z,4.40
2023-01-04T03:46:56.865Z,3.55
2023-01-04T03:49:41.365Z,3.95
2023-01-04T03:52:11.152Z,3.78
2023-01-04T03:54:41.031Z,4.63
2023-01-04T03:57:09.316Z,3.72
2023-01-04T03:59:43.859Z,3.67
2023-01-04T04:02:14.629Z,4.03
2023-01-04T04:05:00.833Z,4.55
2023-01-04T04:07:46.994Z,3.30
2023-01-04T04:10:13.491Z,3.60
2023-01-04T04:12:39.954Z,3.35
2023-01-04T04:15:06.817Z,4.25
2023-01-04T04:19:59.584Z,3.53
2023-01-04T04:22:26.172Z,3.40
2023-01-04T04:24:52.632Z,4.22
2023-01-04T04:27:19.123Z,5.03
2023-01-04T04:29:45.603Z,3.53
2023-01-04T04:32:12.117Z,3.42
2023-01-04T04:34:38.720Z,3.70
2023-01-04T04:37:05.657Z,3.42
2023-01-04T04:39:32.117Z,3.70
2023-01-04T04:41:58.674Z,3.60
2023-01-04T04:44:25.149Z,3.92
2023-01-04T04:46:51.650Z,3.33
2023-01-04T04:49:18.209Z,3.45
2023-01-04T04:51:45.768Z,3.20
2023-01-04T04:54:16.441Z,3.35
2023-01-04T04:56:42.935Z,4.15
2023-01-04T04:59:09.524Z,3.20
2023-01-04T05:01:36.348Z,3.53
2023-01-04T05:04:06.031Z,3.20
2023-01-04T05:06:33.036Z,3.20
2023-01-04T05:08:59.571Z,3.33
2023-01-04T05:11:44.852Z,3.58
2023-01-04T15:50:21.026Z,1.90
2023-01-04T15:52:47.718Z,2.53
2023-01-04T15:57:43.961Z,3.15
2023-01-04T16:00:11.635Z,2.20
2023-01-04T16:02:38.273Z,2.40
2023-01-04T16:05:05.388Z,2.65
2023-01-04T16:07:36.169Z,2.58
2023-01-04T16:10:03.452Z,2.08
2023-01-04T16:12:41.833Z,2.35
2023-01-04T16:15:20.761Z,2.45
2023-01-04T16:17:48.171Z,2.15
2023-01-04T16:20:16.991Z,2.47
2023-01-04T16:22:43.681Z,2.38
2023-01-04T16:27:39.512Z,2.70
2023-01-04T16:30:10.841Z,2.40
2023-01-04T16:32:41.847Z,2.22
2023-01-04T16:35:08.958Z,2.30
2023-01-04T16:37:35.510Z,2.50
2023-01-04T16:40:06.757Z,2.28
2023-01-04T16:42:35.010Z,2.35
2023-01-04T16:45:01.566Z,2.30
2023-01-04T16:47:28.118Z,2.40
2023-01-04T16:49:54.820Z,2.10
2023-01-04T16:52:21.863Z,2.50
2023-01-04T16:54:49.011Z,2.58
2023-01-04T16:57:15.578Z,2.15
2023-01-04T17:02:11.101Z,2.05
2023-01-04T17:04:37.887Z,2.00
2023-01-04T17:07:04.995Z,2.63
2023-01-04T17:09:31.634Z,2.17
2023-01-04T17:14:49.085Z,2.63
2023-01-04T17:17:24.015Z,2.60
2023-01-04T17:19:50.626Z,3.97
2023-01-04T17:24:46.686Z,3.70
2023-01-04T17:27:13.300Z,4.15
2023-01-04T17:29:39.805Z,3.58
2023-01-04T17:32:06.720Z,3.88
2023-01-04T17:34:33.297Z,2.60
2023-01-04T17:36:59.893Z,2.50
2023-01-04T17:41:53.536Z,2.80
2023-01-04T17:44:20.093Z,2.92
2023-01-04T17:46:49.291Z,2.97
2023-01-04T17:49:27.727Z,2.55
2023-01-04T17:52:00.169Z,3.00
2023-01-04T17:54:27.156Z,2.42
2023-01-04T17:56:54.081Z,2.75
2023-01-04T17:59:20.726Z,3.30
2023-01-04T18:04:14.234Z,2.70
2023-01-04T18:06:40.774Z,2.65
2023-01-04T18:09:08.219Z,3.10
2023-01-04T18:11:38.246Z,3.30
2023-01-04T18:14:09.601Z,2.58
2023-01-04T18:16:56.927Z,2.40
2023-01-04T18:19:26.311Z,2.20
2023-01-04T18:21:53.145Z,2.90
2023-01-04T18:24:37.269Z,2.72
2023-01-04T18:27:26.439Z,3.50
2023-01-04T18:29:54.909Z,4.20
2023-01-04T18:32:22.638Z,2.50
2023-01-04T18:34:49.343Z,3.20
2023-01-04T18:37:16.748Z,2.50
2023-01-04T18:39:43.647Z,2.70
2023-01-04T18:42:10.179Z,4.03
2023-01-04T18:44:45.998Z,3.33
2023-01-04T18:47:15.326Z,2.75
2023-01-04T18:49:41.930Z,3.50
2023-01-04T18:54:34.982Z,4.88
2023-01-04T18:59:30.000Z,3.70
2023-01-04T19:02:01.833Z,4.50
2023-01-04T19:04:30.563Z,3.03
2023-01-04T19:06:57.198Z,2.72
2023-01-04T19:11:50.640Z,3.78
2023-01-04T19:14:17.329Z,3.10
2023-01-04T19:19:10.667Z,3.00
2023-01-04T19:24:04.729Z,3.60
2023-01-04T19:26:31.308Z,3.53
2023-01-04T19:31:24.606Z,3.50
2023-01-04T19:33:51.351Z,3.15
2023-01-04T19:36:19.023Z,3.35
2023-01-04T19:38:45.920Z,2.95
2023-01-04T19:41:21.012Z,3.58
2023-01-04T19:43:48.257Z,3.85
2023-01-04T19:46:15.314Z,3.13
2023-01-04T19:48:42.589Z,3.50
2023-01-04T19:51:11.177Z,3.03
2023-01-04T19:53:38.778Z,4.18
2023-01-04T19:56:05.595Z,3.30
2023-01-04T19:58:32.111Z,3.53
2023-01-04T20:00:58.640Z,3.53
2023-01-04T20:03:29.165Z,4.35
2023-01-04T20:06:00.482Z,3.45
2023-01-04T20:08:27.021Z,3.05
2023-01-04T20:10:58.030Z,3.08
2023-01-04T20:13:24.551Z,4.00
2023-01-04T20:15:51.728Z,4.55
2023-01-04T20:18:18.692Z,4.55
2023-01-04T20:20:46.000Z,4.47
2023-01-04T20:23:14.236Z,4.22
2023-01-04T20:25:42.155Z,3.20
2023-01-04T20:28:08.709Z,3.72
2023-01-04T20:33:01.980Z,6.07
2023-01-04T20:37:57.774Z,2.95
2023-01-04T20:40:28.249Z,3.67
2023-01-04T20:43:13.796Z,3.60
2023-01-04T20:45:47.813Z,3.40
2023-01-04T20:48:15.676Z,3.70
2023-01-04T20:50:42.572Z,3.08
2023-01-04T20:53:09.692Z,2.70
2023-01-04T20:55:40.626Z,2.63
2023-01-04T20:58:09.085Z,2.40
2023-01-04T21:00:37.179Z,3.10
2023-01-04T21:03:04.842Z,2.63
2023-01-04T21:05:36.539Z,2.60
2023-01-04T21:08:05.936Z,2.42
2023-01-04T21:10:32.577Z,3.15
2023-01-04T21:15:26.854Z,3.92
2023-01-04T21:17:53.461Z,2.60
2023-01-04T21:22:48.444Z,3.85
2023-01-04T21:27:41.546Z,2.63
2023-01-04T21:30:08.505Z,3.00
2023-01-04T21:32:35.045Z,2.78
2023-01-04T21:35:01.743Z,2.47
2023-01-04T21:37:29.112Z,2.85
2023-01-04T21:39:55.651Z,2.58
2023-01-04T21:42:22.235Z,3.75
2023-01-04T21:47:15.299Z,2.50
2023-01-04T21:52:11.186Z,2.97
2023-01-04T21:54:41.230Z,3.00
2023-01-04T21:57:08.164Z,2.72
2023-01-04T21:59:35.885Z,2.70
2023-01-04T22:02:02.827Z,2.70
2023-01-04T22:04:29.592Z,2.72
2023-01-04T22:06:56.268Z,2.58
2023-01-04T22:09:23.003Z,3.63
2023-01-04T22:14:18.106Z,3.78
2023-01-04T22:16:44.781Z,3.10
2023-01-04T22:19:15.875Z,2.97
2023-01-04T22:21:43.245Z,3.88
2023-01-04T22:24:13.848Z,2.80
2023-01-04T22:26:41.870Z,2.63
2023-01-04T22:29:11.123Z,3.08
2023-01-04T22:31:37.780Z,3.47
2023-01-04T22:36:31.131Z,3.35
2023-01-04T22:38:58.432Z,3.88
2023-01-04T22:41:27.276Z,3.25
2023-01-04T22:43:59.294Z,3.70
2023-01-04T22:46:27.918Z,3.60
2023-01-04T22:48:54.785Z,3.58
2023-01-04T22:51:23.087Z,3.22
2023-01-04T22:53:54.218Z,3.50
2023-01-04T22:56:22.734Z,3.22
2023-01-04T22:58:54.263Z,4.55
2023-01-04T23:01:26.942Z,3.47
2023-01-04T23:03:54.923Z,3.55
2023-01-04T23:06:23.693Z,3.30
2023-01-04T23:08:55.986Z,3.63
2023-01-04T23:11:23.202Z,3.00
2023-01-04T23:13:50.560Z,4.05
2023-01-04T23:16:17.789Z,3.35
2023-01-04T23:18:45.078Z,3.25
2023-01-04T23:21:12.465Z,5.03
2023-01-04T23:23:39.913Z,3.80
2023-01-04T23:26:10.756Z,3.70
2023-01-04T23:28:37.300Z,3.92
2023-01-04T23:31:07.320Z,5.15
2023-01-04T23:33:36.346Z,4.53
2023-01-04T23:36:09.568Z,4.40
2023-01-04T23:38:36.703Z,3.80
2023-01-04T23:41:03.237Z,4.38
2023-01-04T23:43:29.773Z,3.80
2023-01-04T23:45:56.259Z,4.07
2023-01-04T23:48:22.909Z,3.50
2023-01-04T23:50:56.824Z,3.40
2023-01-04T23:53:24.489Z,5.25
2023-01-04T23:56:03.214Z,3.75
2023-01-04T23:58:31.475Z,3.55
