createdAt,value
2018-04-14T00:00:10.539Z,1007.39
2018-04-14T00:01:10.540Z,1007.42
2018-04-14T00:02:10.528Z,1007.40
2018-04-14T00:03:10.520Z,1007.44
2018-04-14T00:04:10.517Z,1007.45
2018-04-14T00:05:10.505Z,1007.40
2018-04-14T00:06:10.496Z,1007.40
2018-04-14T00:07:10.492Z,1007.38
2018-04-14T00:08:10.484Z,1007.42
2018-04-14T00:09:10.477Z,1007.42
2018-04-14T00:10:10.503Z,1007.39
2018-04-14T00:11:10.472Z,1007.39
2018-04-14T00:12:10.452Z,1007.38
2018-04-14T00:13:10.447Z,1007.33
2018-04-14T00:14:10.441Z,1007.40
2018-04-14T00:15:10.432Z,1007.39
2018-04-14T00:16:10.427Z,1007.42
2018-04-14T00:17:10.419Z,1007.43
2018-04-14T00:18:10.409Z,1007.44
2018-04-14T00:19:10.405Z,1007.45
2018-04-14T00:20:10.395Z,1007.48
2018-04-14T00:21:10.388Z,1007.45
2018-04-14T00:22:10.422Z,1007.51
2018-04-14T00:23:10.374Z,1007.48
2018-04-14T00:24:10.370Z,1007.51
2018-04-14T00:25:10.363Z,1007.50
2018-04-14T00:26:10.354Z,1007.46
2018-04-14T00:27:10.341Z,1007.49
2018-04-14T00:28:10.336Z,1007.51
2018-04-14T00:29:10.332Z,1007.51
2018-04-14T00:30:10.322Z,1007.50
2018-04-14T00:31:10.315Z,1007.49
2018-04-14T00:32:10.309Z,1007.47
2018-04-14T00:33:10.308Z,1007.48
2018-04-14T00:34:10.292Z,1007.49
2018-04-14T00:35:10.290Z,1007.44
2018-04-14T00:36:10.279Z,1007.48
2018-04-14T00:37:10.272Z,1007.45
2018-04-14T00:38:10.265Z,1007.47
2018-04-14T00:39:10.260Z,1007.43
2018-04-14T00:40:10.247Z,1007.46
2018-04-14T00:41:10.245Z,1007.47
2018-04-14T00:42:10.236Z,1007.45
2018-04-14T00:43:10.228Z,1007.45
2018-04-14T00:44:10.220Z,1007.44
2018-04-14T00:45:10.216Z,1007.43
2018-04-14T00:46:10.203Z,1007.46
2018-04-14T00:47:10.197Z,1007.47
2018-04-14T00:48:10.193Z,1007.48
2018-04-14T00:49:10.186Z,1007.48
2018-04-14T00:50:10.178Z,1007.49
2018-04-14T00:51:10.168Z,1007.52
2018-04-14T00:52:10.165Z,1007.55
2018-04-14T00:53:10.150Z,1007.54
2018-04-14T00:54:10.144Z,1007.55
2018-04-14T00:55:10.140Z,1007.57
2018-04-14T00:56:10.133Z,1007.59
2018-04-14T00:57:10.127Z,1007.60
2018-04-14T00:58:10.118Z,1007.62
2018-04-14T00:59:10.111Z,1007.62
2018-04-14T01:00:10.109Z,1007.61
2018-04-14T01:01:10.095Z,1007.64
2018-04-14T01:02:10.085Z,1007.62
2018-04-14T01:03:10.080Z,1007.62
2018-04-14T01:04:10.077Z,1007.63
2018-04-14T01:05:10.068Z,1007.66
2018-04-14T01:06:10.066Z,1007.69
2018-04-14T01:07:10.050Z,1007.64
2018-04-14T01:08:10.044Z,1007.65
2018-04-14T01:09:10.037Z,1007.66
2018-04-14T01:10:10.032Z,1007.67
2018-04-14T01:11:10.027Z,1007.70
2018-04-14T01:12:10.019Z,1007.66
2018-04-14T01:13:10.012Z,1007.69
2018-04-14T01:14:10.000Z,1007.67
2018-04-14T01:15:09.995Z,1007.66
2018-04-14T01:16:09.992Z,1007.70
2018-04-14T01:17:09.984Z,1007.70
2018-04-14T01:18:09.976Z,1007.71
2018-04-14T01:19:09.970Z,1007.69
2018-04-14T01:20:09.963Z,1007.69
2018-04-14T01:21:09.953Z,1007.70
2018-04-14T01:22:09.945Z,1007.72
2018-04-14T01:23:09.942Z,1007.75
2018-04-14T01:24:09.933Z,1007.75
2018-04-14T01:25:09.925Z,1007.76
2018-04-14T01:26:09.919Z,1007.78
2018-04-14T01:27:09.909Z,1007.72
2018-04-14T01:28:09.901Z,1007.76
2018-04-14T01:29:09.892Z,1007.77
2018-04-14T01:30:09.885Z,1007.78
2018-04-14T01:31:09.879Z,1007.76
2018-04-14T01:32:09.875Z,1007.77
2018-04-14T01:33:09.865Z,1007.78
2018-04-14T01:34:09.860Z,1007.80
2018-04-14T01:35:09.852Z,1007.77
2018-04-14T01:36:09.842Z,1007.78
2018-04-14T01:37:09.835Z,1007.81
2018-04-14T01:38:09.832Z,1007.81
2018-04-14T01:39:09.825Z,1007.80
2018-04-14T01:40:09.816Z,1007.77
2018-04-14T01:41:09.809Z,1007.80
2018-04-14T01:42:09.798Z,1007.81
2018-04-14T01:43:09.791Z,1007.77
2018-04-14T01:44:09.790Z,1007.80
2018-04-14T01:45:09.780Z,1007.81
2018-04-14T01:46:09.780Z,1007.74
2018-04-14T01:47:09.765Z,1007.79
2018-04-14T01:48:09.786Z,1007.79
2018-04-14T01:49:09.752Z,1007.80
2018-04-14T01:50:09.739Z,1007.79
2018-04-14T01:51:09.733Z,1007.78
2018-04-14T01:52:09.729Z,1007.81
2018-04-14T01:53:09.722Z,1007.82
2018-04-14T01:54:09.712Z,1007.82
2018-04-14T01:55:09.704Z,1007.83
2018-04-14T01:56:09.696Z,1007.85
2018-04-14T01:57:09.690Z,1007.84
2018-04-14T01:58:09.692Z,1007.87
2018-04-14T01:59:09.676Z,1007.82
2018-04-14T02:00:09.672Z,1007.80
2018-04-14T02:01:09.663Z,1007.84
2018-04-14T02:02:09.656Z,1007.83
2018-04-14T02:03:09.650Z,1007.89
2018-04-14T02:04:09.637Z,1007.89
2018-04-14T02:05:09.636Z,1007.92
2018-04-14T02:06:09.628Z,1007.88
2018-04-14T02:07:09.619Z,1007.86
2018-04-14T02:08:09.613Z,1007.87
2018-04-14T02:09:09.603Z,1007.81
2018-04-14T02:10:09.594Z,1007.82
2018-04-14T02:11:09.590Z,1007.80
2018-04-14T02:12:09.581Z,1007.80
2018-04-14T02:13:09.577Z,1007.76
2018-04-14T02:14:09.571Z,1007.77
2018-04-14T02:15:09.561Z,1007.71
2018-04-14T02:16:09.551Z,1007.73
2018-04-14T02:17:09.542Z,1007.72
2018-04-14T02:18:09.538Z,1007.77
2018-04-14T02:19:09.531Z,1007.75
2018-04-14T02:20:09.523Z,1007.73
2018-04-14T02:21:09.518Z,1007.72
2018-04-14T02:22:09.509Z,1007.70
2018-04-14T02:23:09.501Z,1007.74
2018-04-14T02:24:09.491Z,1007.71
2018-04-14T02:25:09.488Z,1007.71
2018-04-14T02:26:09.479Z,1007.75
2018-04-14T02:27:09.473Z,1007.72
2018-04-14T02:28:09.465Z,1007.73
2018-04-14T02:29:09.459Z,1007.72
2018-04-14T02:30:09.448Z,1007.71
2018-04-14T02:31:09.442Z,1007.72
2018-04-14T02:32:09.436Z,1007.73
2018-04-14T02:33:09.430Z,1007.75
2018-04-14T02:34:09.423Z,1007.74
2018-04-14T02:35:09.415Z,1007.76
2018-04-14T02:36:09.408Z,1007.77
2018-04-14T02:37:09.396Z,1007.76
2018-04-14T02:38:09.392Z,1007.75
2018-04-14T02:39:09.383Z,1007.74
2018-04-14T02:40:09.379Z,1007.77
2018-04-14T02:41:09.373Z,1007.72
2018-04-14T02:42:09.366Z,1007.71
2018-04-14T02:43:09.356Z,1007.74
2018-04-14T02:44:09.346Z,1007.69
2018-04-14T02:45:09.339Z,1007.73
2018-04-14T02:46:09.338Z,1007.71
2018-04-14T02:47:09.325Z,1007.69
2018-04-14T02:48:09.321Z,1007.68
2018-04-14T02:49:09.318Z,1007.66
2018-04-14T02:50:09.304Z,1007.71
2018-04-14T02:51:09.304Z,1007.69
2018-04-14T02:52:09.289Z,1007.68
2018-04-14T02:53:09.287Z,1007.70
2018-04-14T02:54:09.276Z,1007.72
2018-04-14T02:55:09.269Z,1007.73
2018-04-14T02:56:09.262Z,1007.71
2018-04-14T02:57:09.280Z,1007.75
2018-04-14T02:58:09.244Z,1007.72
2018-04-14T02:59:09.236Z,1007.74
2018-04-14T03:00:09.229Z,1007.78
2018-04-14T03:01:09.226Z,1007.78
2018-04-14T03:02:09.219Z,1007.78
2018-04-14T03:03:09.214Z,1007.81
2018-04-14T03:04:09.204Z,1007.80
2018-04-14T03:05:09.193Z,1007.78
2018-04-14T03:06:09.184Z,1007.76
2018-04-14T03:07:09.178Z,1007.72
2018-04-14T03:08:09.172Z,1007.76
2018-04-14T03:09:09.167Z,1007.74
2018-04-14T03:10:09.159Z,1007.76
2018-04-14T03:11:09.150Z,1007.76
2018-04-14T03:12:09.142Z,1007.75
2018-04-14T03:13:09.134Z,1007.81
2018-04-14T03:14:09.125Z,1007.82
2018-04-14T03:15:09.117Z,1007.78
2018-04-14T03:16:09.112Z,1007.76
2018-04-14T03:17:09.105Z,1007.73
2018-04-14T03:18:09.096Z,1007.80
2018-04-14T03:19:09.090Z,1007.79
2018-04-14T03:20:09.083Z,1007.79
2018-04-14T03:21:09.075Z,1007.82
2018-04-14T03:22:09.069Z,1007.83
2018-04-14T03:23:09.063Z,1007.82
2018-04-14T03:24:09.051Z,1007.84
2018-04-14T03:25:09.049Z,1007.86
2018-04-14T03:26:09.035Z,1007.87
2018-04-14T03:27:09.029Z,1007.84
2018-04-14T03:28:09.024Z,1007.90
2018-04-14T03:29:09.012Z,1007.87
2018-04-14T03:30:09.009Z,1007.91
2018-04-14T03:31:09.004Z,1007.89
2018-04-14T03:32:08.995Z,1007.87
2018-04-14T03:33:08.987Z,1007.89
2018-04-14T03:34:08.976Z,1007.89
2018-04-14T03:35:08.971Z,1007.89
2018-04-14T03:36:08.959Z,1007.89
2018-04-14T03:37:08.957Z,1007.92
2018-04-14T03:38:08.950Z,1007.95
2018-04-14T03:39:08.944Z,1007.89
2018-04-14T03:40:08.934Z,1007.92
2018-04-14T03:41:08.927Z,1007.93
2018-04-14T03:42:08.921Z,1007.91
2018-04-14T03:43:08.909Z,1007.93
2018-04-14T03:44:08.906Z,1007.93
2018-04-14T03:45:08.897Z,1007.93
2018-04-14T03:46:08.895Z,1007.96
2018-04-14T03:47:08.882Z,1007.97
2018-04-14T03:48:08.887Z,1007.92
2018-04-14T03:49:08.866Z,1007.95
2018-04-14T03:50:08.863Z,1007.93
2018-04-14T03:51:08.852Z,1007.95
2018-04-14T03:52:08.847Z,1007.95
2018-04-14T03:53:08.842Z,1007.95
2018-04-14T03:54:08.833Z,1007.98
2018-04-14T03:55:08.827Z,1007.99
2018-04-14T03:56:08.821Z,1008.01
2018-04-14T03:57:08.806Z,1008.04
2018-04-14T03:58:08.804Z,1008.07
2018-04-14T03:59:08.796Z,1008.10
2018-04-14T04:00:08.787Z,1008.14
2018-04-14T04:01:08.792Z,1008.13
2018-04-14T04:02:08.770Z,1008.17
2018-04-14T04:03:08.773Z,1008.19
2018-04-14T04:04:08.760Z,1008.17
2018-04-14T04:05:08.752Z,1008.19
2018-04-14T04:06:08.742Z,1008.19
2018-04-14T04:07:08.740Z,1008.22
2018-04-14T04:08:08.727Z,1008.24
2018-04-14T04:09:08.719Z,1008.24
2018-04-14T04:10:08.711Z,1008.26
2018-04-14T04:11:08.708Z,1008.28
2018-04-14T04:12:08.702Z,1008.31
2018-04-14T04:13:08.694Z,1008.33
2018-04-14T04:14:08.683Z,1008.33
2018-04-14T04:15:08.674Z,1008.36
2018-04-14T04:16:08.667Z,1008.34
2018-04-14T04:17:08.663Z,1008.34
2018-04-14T04:18:08.657Z,1008.39
2018-04-14T04:19:08.647Z,1008.36
2018-04-14T04:20:08.641Z,1008.38
2018-04-14T04:21:08.630Z,1008.39
2018-04-14T04:22:08.624Z,1008.42
2018-04-14T04:23:08.615Z,1008.42
2018-04-14T04:24:08.611Z,1008.45
2018-04-14T04:25:08.604Z,1008.50
2018-04-14T04:26:08.598Z,1008.44
2018-04-14T04:27:08.589Z,1008.45
2018-04-14T04:28:08.630Z,1008.42
2018-04-14T04:29:08.579Z,1008.49
2018-04-14T04:30:08.568Z,1008.49
2018-04-14T04:31:08.557Z,1008.54
2018-04-14T04:32:08.604Z,1008.50
2018-04-14T04:33:08.549Z,1008.56
2018-04-14T04:34:08.536Z,1008.54
2018-04-14T04:35:08.530Z,1008.54
2018-04-14T04:36:08.525Z,1008.55
2018-04-14T04:37:08.515Z,1008.59
2018-04-14T04:38:08.504Z,1008.64
2018-04-14T04:39:08.503Z,1008.64
2018-04-14T04:40:08.493Z,1008.69
2018-04-14T04:41:08.486Z,1008.69
2018-04-14T04:42:08.481Z,1008.73
2018-04-14T04:43:08.472Z,1008.76
2018-04-14T04:44:08.462Z,1008.79
2018-04-14T04:45:08.457Z,1008.80
2018-04-14T04:46:08.445Z,1008.75
2018-04-14T04:47:08.442Z,1008.81
2018-04-14T04:48:08.434Z,1008.81
2018-04-14T04:49:08.428Z,1008.83
2018-04-14T04:50:08.431Z,1008.83
2018-04-14T04:51:08.413Z,1008.84
2018-04-14T04:52:08.403Z,1008.86
2018-04-14T04:53:08.395Z,1008.83
2018-04-14T04:54:08.391Z,1008.81
2018-04-14T04:55:08.383Z,1008.83
2018-04-14T04:56:08.376Z,1008.83
2018-04-14T04:57:08.370Z,1008.86
2018-04-14T04:58:08.362Z,1008.89
2018-04-14T04:59:08.353Z,1008.89
2018-04-14T05:00:08.340Z,1008.90
2018-04-14T05:01:08.338Z,1008.93
2018-04-14T05:02:08.331Z,1008.91
2018-04-14T05:03:08.323Z,1008.96
2018-04-14T05:04:08.318Z,1008.93
2018-04-14T05:05:08.308Z,1008.97
2018-04-14T05:06:08.296Z,1009.00
2018-04-14T05:07:08.292Z,1009.05
2018-04-14T05:08:08.288Z,1009.13
2018-04-14T05:09:08.278Z,1009.12
2018-04-14T05:10:08.271Z,1009.15
2018-04-14T05:11:08.260Z,1009.17
2018-04-14T05:12:08.253Z,1009.18
2018-04-14T05:13:08.245Z,1009.18
2018-04-14T05:14:08.237Z,1009.14
2018-04-14T05:15:08.235Z,1009.16
2018-04-14T05:16:08.225Z,1009.19
2018-04-14T05:17:08.218Z,1009.23
2018-04-14T05:18:08.209Z,1009.25
2018-04-14T05:19:08.198Z,1009.25
2018-04-14T05:20:08.197Z,1009.25
2018-04-14T05:21:08.183Z,1009.25
2018-04-14T05:22:08.181Z,1009.28
2018-04-14T05:23:08.174Z,1009.31
2018-04-14T05:24:08.188Z,1009.37
2018-04-14T05:25:08.155Z,1009.40
2018-04-14T05:26:08.146Z,1009.41
2018-04-14T05:27:08.140Z,1009.45
2018-04-14T05:28:08.129Z,1009.42
2018-04-14T05:29:08.127Z,1009.46
2018-04-14T05:30:08.118Z,1009.43
2018-04-14T05:31:08.111Z,1009.38
2018-04-14T05:32:08.100Z,1009.44
2018-04-14T05:33:08.093Z,1009.47
2018-04-14T05:34:08.086Z,1009.45
2018-04-14T05:35:08.076Z,1009.50
2018-04-14T05:36:08.074Z,1009.45
2018-04-14T05:37:08.064Z,1009.47
2018-04-14T05:38:08.057Z,1009.45
2018-04-14T05:39:08.049Z,1009.45
2018-04-14T05:40:08.040Z,1009.42
2018-04-14T05:41:08.032Z,1009.47
2018-04-14T05:42:08.023Z,1009.48
2018-04-14T05:43:08.022Z,1009.51
2018-04-14T05:44:08.011Z,1009.52
2018-04-14T05:45:08.002Z,1009.47
2018-04-14T05:46:07.992Z,1009.51
2018-04-14T05:47:07.990Z,1009.53
2018-04-14T05:48:07.980Z,1009.52
2018-04-14T05:49:07.971Z,1009.50
2018-04-14T05:50:07.966Z,1009.55
2018-04-14T05:51:07.960Z,1009.56
2018-04-14T05:52:07.949Z,1009.61
2018-04-14T05:53:07.942Z,1009.59
2018-04-14T05:54:07.930Z,1009.61
2018-04-14T05:55:07.922Z,1009.62
2018-04-14T05:56:07.917Z,1009.66
2018-04-14T05:57:07.911Z,1009.64
2018-04-14T05:58:07.905Z,1009.67
2018-04-14T05:59:07.896Z,1009.67
2018-04-14T06:00:07.926Z,1009.66
2018-04-14T06:01:07.878Z,1009.71
2018-04-14T06:02:07.870Z,1009.69
2018-04-14T06:03:07.862Z,1009.65
2018-04-14T06:04:07.858Z,1009.63
2018-04-14T06:05:07.849Z,1009.69
2018-04-14T06:06:07.841Z,1009.71
2018-04-14T06:07:07.829Z,1009.66
2018-04-14T06:08:07.825Z,1009.64
2018-04-14T06:09:07.883Z,1009.64
2018-04-14T06:10:07.807Z,1009.68
2018-04-14T06:11:07.807Z,1009.64
2018-04-14T06:12:07.796Z,1009.65
2018-04-14T06:13:07.791Z,1009.65
2018-04-14T06:14:07.777Z,1009.71
2018-04-14T06:15:07.771Z,1009.73
2018-04-14T06:16:07.798Z,1009.79
2018-04-14T06:17:07.757Z,1009.77
2018-04-14T06:18:07.749Z,1009.79
2018-04-14T06:19:07.748Z,1009.77
2018-04-14T06:20:07.740Z,1009.80
2018-04-14T06:21:07.726Z,1009.86
2018-04-14T06:22:07.785Z,1009.86
2018-04-14T06:23:07.709Z,1009.85
2018-04-14T06:24:07.704Z,1009.86
2018-04-14T06:25:07.702Z,1009.91
2018-04-14T06:26:07.691Z,1009.92
2018-04-14T06:27:07.682Z,1009.92
2018-04-14T06:28:07.673Z,1009.97
2018-04-14T06:29:07.669Z,1009.99
2018-04-14T06:30:07.659Z,1010.00
2018-04-14T06:31:07.654Z,1010.00
2018-04-14T06:32:07.645Z,1010.03
2018-04-14T06:33:07.640Z,1010.05
2018-04-14T06:34:07.643Z,1010.04
2018-04-14T06:35:07.622Z,1010.07
2018-04-14T06:36:07.614Z,1010.08
2018-04-14T06:37:07.609Z,1010.04
2018-04-14T06:38:07.602Z,1010.05
2018-04-14T06:39:07.595Z,1010.06
2018-04-14T06:40:07.588Z,1010.02
2018-04-14T06:41:07.582Z,1010.01
2018-04-14T06:42:07.573Z,1010.01
2018-04-14T06:43:07.565Z,1010.04
2018-04-14T06:44:07.581Z,1010.06
2018-04-14T06:45:07.551Z,1010.02
2018-04-14T06:46:07.544Z,1010.01
2018-04-14T06:47:07.537Z,1010.05
2018-04-14T06:48:07.530Z,1010.04
2018-04-14T06:49:07.519Z,1010.05
2018-04-14T06:50:07.515Z,1010.09
2018-04-14T06:51:07.507Z,1010.11
2018-04-14T06:52:07.503Z,1010.04
2018-04-14T06:53:07.496Z,1010.06
2018-04-14T06:54:07.489Z,1010.08
2018-04-14T06:55:07.480Z,1010.07
2018-04-14T06:56:07.472Z,1010.10
2018-04-14T06:57:07.467Z,1010.12
2018-04-14T06:58:07.461Z,1010.19
2018-04-14T06:59:07.455Z,1010.25
2018-04-14T07:00:07.450Z,1010.28
2018-04-14T07:01:07.440Z,1010.29
2018-04-14T07:02:07.433Z,1010.27
2018-04-14T07:03:07.428Z,1010.28
2018-04-14T07:04:07.421Z,1010.30
2018-04-14T07:05:07.415Z,1010.28
2018-04-14T07:06:07.413Z,1010.29
2018-04-14T07:07:07.404Z,1010.29
2018-04-14T07:08:07.400Z,1010.28
2018-04-14T07:09:07.392Z,1010.31
2018-04-14T07:10:07.388Z,1010.30
2018-04-14T07:11:07.377Z,1010.32
2018-04-14T07:12:07.373Z,1010.33
2018-04-14T07:13:07.368Z,1010.32
2018-04-14T07:14:07.361Z,1010.36
2018-04-14T07:15:07.355Z,1010.32
2018-04-14T07:16:07.348Z,1010.33
2018-04-14T07:17:07.344Z,1010.39
2018-04-14T07:18:07.335Z,1010.37
2018-04-14T07:19:07.329Z,1010.42
2018-04-14T07:20:07.326Z,1010.46
2018-04-14T07:21:07.320Z,1010.51
2018-04-14T07:22:07.312Z,1010.49
2018-04-14T07:23:07.308Z,1010.46
2018-04-14T07:24:07.298Z,1010.47
2018-04-14T07:25:07.299Z,1010.47
2018-04-14T07:26:07.288Z,1010.46
2018-04-14T07:27:07.285Z,1010.48
2018-04-14T07:28:07.283Z,1010.51
2018-04-14T07:29:07.275Z,1010.51
2018-04-14T07:30:07.268Z,1010.53
2018-04-14T07:31:07.260Z,1010.54
2018-04-14T07:32:07.257Z,1010.56
2018-04-14T07:33:07.253Z,1010.58
2018-04-14T07:34:07.245Z,1010.58
2018-04-14T07:35:07.245Z,1010.58
2018-04-14T07:36:07.237Z,1010.59
2018-04-14T07:37:07.229Z,1010.61
2018-04-14T07:38:07.224Z,1010.66
2018-04-14T07:39:07.219Z,1010.59
2018-04-14T07:40:07.215Z,1010.61
2018-04-14T07:41:07.212Z,1010.61
2018-04-14T07:42:07.203Z,1010.63
2018-04-14T07:43:07.201Z,1010.62
2018-04-14T07:44:07.197Z,1010.65
2018-04-14T07:45:07.194Z,1010.62
2018-04-14T07:46:07.184Z,1010.68
2018-04-14T07:47:07.180Z,1010.76
2018-04-14T07:48:07.176Z,1010.72
2018-04-14T07:49:07.173Z,1010.71
2018-04-14T07:50:07.163Z,1010.76
2018-04-14T07:51:07.163Z,1010.71
2018-04-14T07:52:07.153Z,1010.75
2018-04-14T07:53:07.152Z,1010.74
2018-04-14T07:54:07.148Z,1010.76
2018-04-14T07:55:07.145Z,1010.77
2018-04-14T07:56:07.141Z,1010.77
2018-04-14T07:57:07.135Z,1010.83
2018-04-14T07:58:07.129Z,1010.78
2018-04-14T07:59:07.119Z,1010.80
2018-04-14T08:00:07.117Z,1010.82
2018-04-14T08:01:07.115Z,1010.80
2018-04-14T08:02:07.110Z,1010.79
2018-04-14T08:03:07.105Z,1010.89
2018-04-14T08:04:07.096Z,1010.86
2018-04-14T08:05:07.093Z,1010.89
2018-04-14T08:06:07.083Z,1010.93
2018-04-14T08:07:07.088Z,1010.89
2018-04-14T08:08:07.085Z,1010.96
2018-04-14T08:09:07.074Z,1010.93
2018-04-14T08:10:07.068Z,1010.93
2018-04-14T08:11:07.067Z,1010.93
2018-04-14T08:12:07.058Z,1010.94
2018-04-14T08:13:07.059Z,1010.96
2018-04-14T08:14:07.050Z,1010.99
2018-04-14T08:15:07.050Z,1010.98
2018-04-14T08:16:07.044Z,1011.02
2018-04-14T08:17:07.038Z,1011.01
2018-04-14T08:18:07.033Z,1011.07
2018-04-14T08:19:07.033Z,1011.09
2018-04-14T08:20:07.028Z,1011.05
2018-04-14T08:21:07.027Z,1011.07
2018-04-14T08:22:07.023Z,1011.07
2018-04-14T08:23:07.016Z,1011.07
2018-04-14T08:24:07.012Z,1011.13
2018-04-14T08:25:07.010Z,1011.17
2018-04-14T08:26:07.014Z,1011.08
2018-04-14T08:27:07.011Z,1011.14
2018-04-14T08:28:07.004Z,1011.16
2018-04-14T08:29:07.002Z,1011.18
2018-04-14T08:30:07.055Z,1011.19
2018-04-14T08:31:06.991Z,1011.16
2018-04-14T08:32:06.993Z,1011.16
2018-04-14T08:33:06.986Z,1011.23
2018-04-14T08:34:06.985Z,1011.20
2018-04-14T08:35:06.982Z,1011.20
2018-04-14T08:36:06.983Z,1011.16
2018-04-14T08:37:06.981Z,1011.24
2018-04-14T08:38:06.969Z,1011.24
2018-04-14T08:39:06.970Z,1011.25
2018-04-14T08:40:06.969Z,1011.28
2018-04-14T08:41:06.968Z,1011.27
2018-04-14T08:42:06.966Z,1011.26
2018-04-14T08:43:06.961Z,1011.27
2018-04-14T08:44:06.984Z,1011.31
2018-04-14T08:45:06.960Z,1011.28
2018-04-14T08:46:06.953Z,1011.25
2018-04-14T08:47:06.958Z,1011.27
2018-04-14T08:48:06.950Z,1011.30
2018-04-14T08:49:06.944Z,1011.30
2018-04-14T08:50:06.942Z,1011.24
2018-04-14T08:51:06.935Z,1011.24
2018-04-14T08:52:06.937Z,1011.23
2018-04-14T08:53:06.934Z,1011.26
2018-04-14T08:54:06.929Z,1011.26
2018-04-14T08:55:06.930Z,1011.20
2018-04-14T08:56:06.924Z,1011.24
2018-04-14T08:57:06.916Z,1011.21
2018-04-14T08:58:06.925Z,1011.24
2018-04-14T08:59:06.911Z,1011.25
2018-04-14T09:00:06.911Z,1011.24
2018-04-14T09:01:06.911Z,1011.27
2018-04-14T09:02:06.904Z,1011.29
2018-04-14T09:03:06.901Z,1011.31
2018-04-14T09:04:06.899Z,1011.29
2018-04-14T09:05:06.890Z,1011.33
2018-04-14T09:06:06.902Z,1011.30
2018-04-14T09:07:06.891Z,1011.35
2018-04-14T09:08:06.884Z,1011.37
2018-04-14T09:09:06.900Z,1011.33
2018-04-14T09:10:06.876Z,1011.34
2018-04-14T09:11:06.873Z,1011.38
2018-04-14T09:12:06.867Z,1011.39
2018-04-14T09:13:06.867Z,1011.39
2018-04-14T09:14:06.866Z,1011.41
2018-04-14T09:15:06.891Z,1011.42
2018-04-14T09:16:06.903Z,1011.37
2018-04-14T09:17:06.852Z,1011.37
2018-04-14T09:18:06.846Z,1011.41
2018-04-14T09:19:06.846Z,1011.42
2018-04-14T09:20:06.842Z,1011.44
2018-04-14T09:21:06.846Z,1011.43
2018-04-14T09:22:06.834Z,1011.42
2018-04-14T09:23:06.846Z,1011.42
2018-04-14T09:24:06.822Z,1011.45
2018-04-14T09:25:06.821Z,1011.42
2018-04-14T09:26:06.813Z,1011.38
2018-04-14T09:27:06.814Z,1011.40
2018-04-14T09:28:06.811Z,1011.38
2018-04-14T09:29:06.807Z,1011.40
2018-04-14T09:30:06.799Z,1011.44
2018-04-14T09:31:06.835Z,1011.43
2018-04-14T09:32:06.793Z,1011.44
2018-04-14T09:33:06.787Z,1011.48
2018-04-14T09:34:06.789Z,1011.51
2018-04-14T09:35:06.780Z,1011.49
2018-04-14T09:36:06.780Z,1011.50
2018-04-14T09:37:06.779Z,1011.60
2018-04-14T09:38:06.769Z,1011.43
2018-04-14T09:39:06.771Z,1011.47
2018-04-14T09:40:06.765Z,1011.48
2018-04-14T09:41:06.764Z,1011.54
2018-04-14T09:42:06.761Z,1011.51
2018-04-14T09:43:06.757Z,1011.44
2018-04-14T09:44:06.749Z,1011.50
2018-04-14T09:45:06.747Z,1011.51
2018-04-14T09:46:06.744Z,1011.48
2018-04-14T09:47:06.752Z,1011.51
2018-04-14T09:48:06.741Z,1011.50
2018-04-14T09:49:06.736Z,1011.46
2018-04-14T09:50:06.731Z,1011.47
2018-04-14T09:51:06.726Z,1011.51
2018-04-14T09:52:06.727Z,1011.54
2018-04-14T09:53:06.722Z,1011.52
2018-04-14T09:54:06.717Z,1011.52
2018-04-14T09:55:06.720Z,1011.52
2018-04-14T09:56:06.712Z,1011.54
2018-04-14T09:57:06.707Z,1011.56
2018-04-14T09:58:06.701Z,1011.54
2018-04-14T09:59:06.700Z,1011.57
2018-04-14T10:00:06.694Z,1011.53
2018-04-14T10:01:06.701Z,1011.55
2018-04-14T10:02:06.688Z,1011.60
2018-04-14T10:03:06.683Z,1011.59
2018-04-14T10:04:06.682Z,1011.59
2018-04-14T10:05:06.679Z,1011.59
2018-04-14T10:06:06.672Z,1011.59
2018-04-14T10:07:06.670Z,1011.64
2018-04-14T10:08:06.668Z,1011.62
2018-04-14T10:09:06.668Z,1011.62
2018-04-14T10:10:06.664Z,1011.66
2018-04-14T10:11:06.654Z,1011.63
2018-04-14T10:12:06.660Z,1011.61
2018-04-14T10:13:06.685Z,1011.58
2018-04-14T10:14:06.645Z,1011.58
2018-04-14T10:15:06.643Z,1011.58
2018-04-14T10:16:06.642Z,1011.58
2018-04-14T10:17:06.641Z,1011.56
2018-04-14T10:18:06.635Z,1011.58
2018-04-14T10:19:06.632Z,1011.58
2018-04-14T10:20:06.628Z,1011.59
2018-04-14T10:21:06.629Z,1011.56
2018-04-14T10:22:06.625Z,1011.57
2018-04-14T10:23:06.620Z,1011.61
2018-04-14T10:24:06.621Z,1011.57
2018-04-14T10:25:06.609Z,1011.63
2018-04-14T10:26:06.607Z,1011.58
2018-04-14T10:27:06.612Z,1011.59
2018-04-14T10:28:06.601Z,1011.57
2018-04-14T10:29:06.606Z,1011.57
2018-04-14T10:30:06.597Z,1011.57
2018-04-14T10:31:06.595Z,1011.55
2018-04-14T10:32:06.586Z,1011.57
2018-04-14T10:33:06.629Z,1011.63
2018-04-14T10:34:06.579Z,1011.60
2018-04-14T10:35:06.581Z,1011.59
2018-04-14T10:36:06.579Z,1011.62
2018-04-14T10:37:06.574Z,1011.56
2018-04-14T10:38:06.685Z,1011.58
2018-04-14T10:39:06.567Z,1011.63
2018-04-14T10:40:06.574Z,1011.59
2018-04-14T10:41:06.558Z,1011.70
2018-04-14T10:42:06.558Z,1011.61
2018-04-14T10:43:06.556Z,1011.53
2018-04-14T10:44:06.552Z,1011.65
2018-04-14T10:45:06.546Z,1011.59
2018-04-14T10:46:06.545Z,1011.60
2018-04-14T10:47:06.544Z,1011.57
2018-04-14T10:48:06.541Z,1011.62
2018-04-14T10:49:06.538Z,1011.63
2018-04-14T10:50:06.581Z,1011.61
2018-04-14T10:51:06.534Z,1011.61
2018-04-14T10:52:06.534Z,1011.69
2018-04-14T10:53:06.526Z,1011.64
2018-04-14T10:54:06.522Z,1011.65
2018-04-14T10:55:06.528Z,1011.66
2018-04-14T10:56:06.520Z,1011.68
2018-04-14T10:57:06.521Z,1011.69
2018-04-14T10:58:06.513Z,1011.66
2018-04-14T10:59:06.508Z,1011.69
2018-04-14T11:00:06.505Z,1011.69
2018-04-14T11:01:06.505Z,1011.64
2018-04-14T11:02:06.506Z,1011.65
2018-04-14T11:03:06.502Z,1011.67
2018-04-14T11:04:06.501Z,1011.66
2018-04-14T11:05:06.502Z,1011.61
2018-04-14T11:06:06.493Z,1011.61
2018-04-14T11:07:06.496Z,1011.61
2018-04-14T11:08:06.489Z,1011.59
2018-04-14T11:09:06.492Z,1011.65
2018-04-14T11:10:06.487Z,1011.64
2018-04-14T11:11:06.489Z,1011.63
2018-04-14T11:12:06.483Z,1011.70
2018-04-14T11:13:06.480Z,1011.67
2018-04-14T11:14:06.480Z,1011.68
2018-04-14T11:15:06.477Z,1011.70
2018-04-14T11:16:06.477Z,1011.67
2018-04-14T11:17:06.475Z,1011.70
2018-04-14T11:18:06.475Z,1011.65
2018-04-14T11:19:06.468Z,1011.70
2018-04-14T11:20:06.465Z,1011.66
2018-04-14T11:21:06.466Z,1011.66
2018-04-14T11:22:06.466Z,1011.68
2018-04-14T11:23:06.473Z,1011.66
2018-04-14T11:24:06.470Z,1011.68
2018-04-14T11:25:06.462Z,1011.66
2018-04-14T11:26:06.465Z,1011.69
2018-04-14T11:27:06.466Z,1011.71
2018-04-14T11:28:06.454Z,1011.66
2018-04-14T11:29:06.455Z,1011.67
2018-04-14T11:30:06.455Z,1011.65
2018-04-14T11:31:06.452Z,1011.67
2018-04-14T11:32:06.448Z,1011.64
2018-04-14T11:33:06.446Z,1011.64
2018-04-14T11:34:06.443Z,1011.66
2018-04-14T11:35:06.445Z,1011.66
2018-04-14T11:36:06.444Z,1011.70
2018-04-14T11:37:06.449Z,1011.72
2018-04-14T11:38:06.442Z,1011.75
2018-04-14T11:39:06.442Z,1011.68
2018-04-14T11:40:06.442Z,1011.69
2018-04-14T11:41:06.436Z,1011.74
2018-04-14T11:42:06.431Z,1011.76
2018-04-14T11:43:06.432Z,1011.71
2018-04-14T11:44:06.439Z,1011.73
2018-04-14T11:45:06.433Z,1011.69
2018-04-14T11:46:06.428Z,1011.70
2018-04-14T11:47:06.425Z,1011.73
2018-04-14T11:48:06.424Z,1011.71
2018-04-14T11:49:06.424Z,1011.81
2018-04-14T11:50:06.426Z,1011.68
2018-04-14T11:51:06.423Z,1011.78
2018-04-14T11:52:06.424Z,1011.66
2018-04-14T11:53:06.431Z,1011.70
2018-04-14T11:54:06.417Z,1011.73
2018-04-14T11:55:06.416Z,1011.74
2018-04-14T11:56:06.417Z,1011.79
2018-04-14T11:57:06.421Z,1011.79
2018-04-14T11:58:06.414Z,1011.75
2018-04-14T11:59:06.421Z,1011.73
2018-04-14T12:00:06.415Z,1011.79
2018-04-14T12:01:06.415Z,1011.76
2018-04-14T12:02:06.414Z,1011.78
2018-04-14T12:03:06.414Z,1011.82
2018-04-14T12:04:06.417Z,1011.83
2018-04-14T12:05:06.419Z,1011.86