createdAt,value
2023-01-30T00:00:59.212Z,0.00
2023-01-30T00:01:59.261Z,0.00
2023-01-30T00:02:59.200Z,0.00
2023-01-30T00:03:59.177Z,0.00
2023-01-30T00:04:59.197Z,0.00
2023-01-30T00:05:59.167Z,0.00
2023-01-30T00:06:59.148Z,0.00
2023-01-30T00:07:59.131Z,0.00
2023-01-30T00:08:59.123Z,0.00
2023-01-30T00:09:59.111Z,0.00
2023-01-30T00:10:59.113Z,0.00
2023-01-30T00:11:59.095Z,0.00
2023-01-30T00:12:59.079Z,0.00
2023-01-30T00:13:59.068Z,0.00
2023-01-30T00:14:59.057Z,0.00
2023-01-30T00:15:59.059Z,0.00
2023-01-30T00:16:59.054Z,0.00
2023-01-30T00:17:59.032Z,0.00
2023-01-30T00:18:59.029Z,0.00
2023-01-30T00:19:59.000Z,0.00
2023-01-30T00:20:59.020Z,0.00
2023-01-30T00:21:58.981Z,0.00
2023-01-30T00:23:01.145Z,0.00
2023-01-30T00:23:58.961Z,0.00
2023-01-30T00:24:59.081Z,0.00
2023-01-30T00:25:58.939Z,0.00
2023-01-30T00:26:58.926Z,0.00
2023-01-30T00:27:58.915Z,0.00
2023-01-30T00:28:58.917Z,0.00
2023-01-30T00:30:03.219Z,0.00
2023-01-30T00:30:58.918Z,0.00
2023-01-30T00:31:58.932Z,0.00
2023-01-30T00:32:58.863Z,0.00
2023-01-30T00:33:58.850Z,0.00
2023-01-30T00:34:58.840Z,0.00
2023-01-30T00:35:58.832Z,0.00
2023-01-30T00:37:07.845Z,0.00
2023-01-30T00:37:59.845Z,0.00
2023-01-30T00:38:58.799Z,0.00
2023-01-30T00:39:58.783Z,0.00
2023-01-30T00:40:58.779Z,0.00
2023-01-30T00:41:58.762Z,0.00
2023-01-30T00:42:58.753Z,0.00
2023-01-30T00:43:58.742Z,0.00
2023-01-30T00:44:58.730Z,0.00
2023-01-30T00:45:58.774Z,0.00
2023-01-30T00:46:58.709Z,0.00
2023-01-30T00:47:58.695Z,0.00
2023-01-30T00:48:58.688Z,0.00
2023-01-30T00:49:58.686Z,0.00
2023-01-30T00:50:58.667Z,0.00
2023-01-30T00:51:58.653Z,0.00
2023-01-30T00:52:58.649Z,0.00
2023-01-30T00:53:58.632Z,0.00
2023-01-30T00:54:58.641Z,0.00
2023-01-30T00:55:58.612Z,0.00
2023-01-30T00:56:58.603Z,0.00
2023-01-30T00:57:58.589Z,0.00
2023-01-30T00:58:58.578Z,0.00
2023-01-30T00:59:58.568Z,0.00
2023-01-30T01:00:58.557Z,0.00
2023-01-30T01:01:58.608Z,0.00
2023-01-30T01:02:58.646Z,0.00
2023-01-30T01:03:58.523Z,0.00
2023-01-30T01:04:58.518Z,0.00
2023-01-30T01:05:58.504Z,0.00
2023-01-30T01:06:58.492Z,0.00
2023-01-30T01:07:58.477Z,0.00
2023-01-30T01:08:58.471Z,0.00
2023-01-30T01:09:58.461Z,0.00
2023-01-30T01:10:58.450Z,0.00
2023-01-30T01:11:58.441Z,0.00
2023-01-30T01:12:58.433Z,0.00
2023-01-30T01:13:58.416Z,0.00
2023-01-30T01:14:58.403Z,0.00
2023-01-30T01:15:58.426Z,0.00
2023-01-30T01:16:58.381Z,0.00
2023-01-30T01:17:58.371Z,0.00
2023-01-30T01:18:58.370Z,0.00
2023-01-30T01:19:58.347Z,0.00
2023-01-30T01:20:58.336Z,0.00
2023-01-30T01:21:58.335Z,0.00
2023-01-30T01:22:58.319Z,0.00
2023-01-30T01:23:58.305Z,0.00
2023-01-30T01:24:58.292Z,0.00
2023-01-30T01:25:58.280Z,0.00
2023-01-30T01:26:58.272Z,0.00
2023-01-30T01:27:58.276Z,0.00
2023-01-30T01:28:58.266Z,0.00
2023-01-30T01:29:58.496Z,0.00
2023-01-30T01:30:58.227Z,0.00
2023-01-30T01:31:58.246Z,0.00
2023-01-30T01:32:58.205Z,0.00
2023-01-30T01:33:58.210Z,0.00
2023-01-30T01:34:58.183Z,0.00
2023-01-30T01:35:58.171Z,0.00
2023-01-30T01:36:58.162Z,0.00
2023-01-30T01:37:58.149Z,0.00
2023-01-30T01:38:58.146Z,0.00
2023-01-30T01:39:58.148Z,0.00
2023-01-30T01:40:58.127Z,0.00
2023-01-30T01:41:58.114Z,0.00
2023-01-30T01:42:58.100Z,0.00
2023-01-30T01:43:58.082Z,0.00
2023-01-30T01:44:58.073Z,0.00
2023-01-30T01:45:58.099Z,0.00
2023-01-30T01:46:58.057Z,0.00
2023-01-30T01:47:58.049Z,0.00
2023-01-30T01:48:58.029Z,0.00
2023-01-30T01:49:58.018Z,0.00
2023-01-30T01:50:58.010Z,0.00
2023-01-30T01:51:58.001Z,0.00
2023-01-30T01:52:57.986Z,0.00
2023-01-30T01:53:57.974Z,0.00
2023-01-30T01:54:57.964Z,0.00
2023-01-30T01:55:57.949Z,0.00
2023-01-30T01:56:57.943Z,0.00
2023-01-30T01:57:57.928Z,0.00
2023-01-30T01:58:57.919Z,0.00
2023-01-30T01:59:57.911Z,0.00
2023-01-30T02:00:57.923Z,0.00
2023-01-30T02:01:57.928Z,0.00
2023-01-30T02:02:57.883Z,0.00
2023-01-30T02:03:57.868Z,0.00
2023-01-30T02:04:57.852Z,0.00
2023-01-30T02:05:57.851Z,0.00
2023-01-30T02:06:57.839Z,0.00
2023-01-30T02:07:57.820Z,0.00
2023-01-30T02:08:57.812Z,0.00
2023-01-30T02:09:57.795Z,0.00
2023-01-30T02:10:57.787Z,0.00
2023-01-30T02:11:57.773Z,0.00
2023-01-30T02:12:57.763Z,0.00
2023-01-30T02:13:57.754Z,0.00
2023-01-30T02:14:57.742Z,0.00
2023-01-30T02:15:57.734Z,0.00
2023-01-30T02:16:57.721Z,0.00
2023-01-30T02:17:57.716Z,0.00
2023-01-30T02:18:57.709Z,0.00
2023-01-30T02:19:57.697Z,0.00
2023-01-30T02:20:57.684Z,0.00
2023-01-30T02:21:57.665Z,0.00
2023-01-30T02:22:57.666Z,0.00
2023-01-30T02:23:57.651Z,0.00
2023-01-30T02:24:57.634Z,0.00
2023-01-30T02:25:57.627Z,0.00
2023-01-30T02:26:57.611Z,0.00
2023-01-30T02:27:57.600Z,0.00
2023-01-30T02:28:57.591Z,0.00
2023-01-30T02:29:57.577Z,0.00
2023-01-30T02:30:57.684Z,0.00
2023-01-30T02:31:57.558Z,0.00
2023-01-30T02:32:57.541Z,0.00
2023-01-30T02:33:57.543Z,0.00
2023-01-30T02:34:57.535Z,0.00
2023-01-30T02:35:57.515Z,0.00
2023-01-30T02:36:57.499Z,0.00
2023-01-30T02:37:57.489Z,0.00
2023-01-30T02:38:57.487Z,0.00
2023-01-30T02:39:57.476Z,0.00
2023-01-30T02:40:57.464Z,0.00
2023-01-30T02:41:57.444Z,0.00
2023-01-30T02:42:57.437Z,0.00
2023-01-30T02:43:57.423Z,0.00
2023-01-30T02:44:57.416Z,0.00
2023-01-30T02:45:57.475Z,0.00
2023-01-30T02:46:57.392Z,0.00
2023-01-30T02:47:57.390Z,0.00
2023-01-30T02:48:57.367Z,0.00
2023-01-30T02:49:57.358Z,0.00
2023-01-30T02:50:57.353Z,0.00
2023-01-30T02:51:57.334Z,0.00
2023-01-30T02:52:57.326Z,0.00
2023-01-30T02:53:57.316Z,0.00
2023-01-30T02:54:57.326Z,0.00
2023-01-30T02:55:57.288Z,0.00
2023-01-30T02:56:57.293Z,0.00
2023-01-30T02:57:57.272Z,0.00
2023-01-30T02:58:57.258Z,0.00
2023-01-30T02:59:57.247Z,0.00
2023-01-30T03:00:57.281Z,0.00
2023-01-30T03:01:57.223Z,0.00
2023-01-30T03:02:57.210Z,0.00
2023-01-30T03:03:57.200Z,0.00
2023-01-30T03:04:57.187Z,0.00
2023-01-30T03:05:57.181Z,0.00
2023-01-30T03:06:57.169Z,0.00
2023-01-30T03:07:57.164Z,0.00
2023-01-30T03:08:57.145Z,0.00
2023-01-30T03:09:57.141Z,0.00
2023-01-30T03:10:57.123Z,0.00
2023-01-30T03:11:57.129Z,0.00
2023-01-30T03:12:57.099Z,0.00
2023-01-30T03:13:57.093Z,0.00
2023-01-30T03:14:57.080Z,0.00
2023-01-30T03:15:57.200Z,0.00
2023-01-30T03:16:57.057Z,0.00
2023-01-30T03:17:57.046Z,0.00
2023-01-30T03:18:57.043Z,0.00
2023-01-30T03:19:57.057Z,0.00
2023-01-30T03:20:57.011Z,0.00
2023-01-30T03:21:57.015Z,0.00
2023-01-30T03:22:56.988Z,0.00
2023-01-30T03:23:56.982Z,0.00
2023-01-30T03:24:56.973Z,0.00
2023-01-30T03:25:56.962Z,0.00
2023-01-30T03:26:56.947Z,0.00
2023-01-30T03:27:56.942Z,0.00
2023-01-30T03:28:56.927Z,0.00
2023-01-30T03:29:56.925Z,0.00
2023-01-30T03:30:57.099Z,0.00
2023-01-30T03:31:56.969Z,0.00
2023-01-30T03:32:56.882Z,0.00
2023-01-30T03:33:56.881Z,0.00
2023-01-30T03:34:56.859Z,0.00
2023-01-30T03:35:56.849Z,0.00
2023-01-30T03:36:56.839Z,0.00
2023-01-30T03:37:56.827Z,0.00
2023-01-30T03:38:56.813Z,0.00
2023-01-30T03:39:56.802Z,0.00
2023-01-30T03:40:56.800Z,0.00
2023-01-30T03:41:56.783Z,0.00
2023-01-30T03:42:56.786Z,0.00
2023-01-30T03:43:56.764Z,0.00
2023-01-30T03:44:56.773Z,0.00
2023-01-30T03:45:56.754Z,0.00
2023-01-30T03:46:56.729Z,0.00
2023-01-30T03:47:56.715Z,0.00
2023-01-30T03:48:56.704Z,0.00
2023-01-30T03:49:56.699Z,0.00
2023-01-30T03:50:56.707Z,0.00
2023-01-30T03:51:56.671Z,0.00
2023-01-30T03:52:56.665Z,0.00
2023-01-30T03:53:56.649Z,0.00
2023-01-30T03:54:56.637Z,0.00
2023-01-30T03:55:56.628Z,0.00
2023-01-30T03:56:56.614Z,0.00
2023-01-30T03:57:56.615Z,0.00
2023-01-30T03:58:56.593Z,0.00
2023-01-30T03:59:56.586Z,0.00
2023-01-30T04:00:56.887Z,0.00
2023-01-30T04:01:56.564Z,0.00
2023-01-30T04:02:56.548Z,0.00
2023-01-30T04:03:56.540Z,0.00
2023-01-30T04:04:56.530Z,0.00
2023-01-30T04:05:56.526Z,0.00
2023-01-30T04:06:56.505Z,0.00
2023-01-30T04:07:56.518Z,0.00
2023-01-30T04:08:56.486Z,0.00
2023-01-30T04:09:56.473Z,0.00
2023-01-30T04:10:56.464Z,0.00
2023-01-30T04:11:56.474Z,0.00
2023-01-30T04:12:56.468Z,0.00
2023-01-30T04:13:56.439Z,0.00
2023-01-30T04:14:56.416Z,0.00
2023-01-30T04:15:56.410Z,0.00
2023-01-30T04:16:56.502Z,0.00
2023-01-30T04:17:56.384Z,0.00
2023-01-30T04:18:56.373Z,0.00
2023-01-30T04:19:56.362Z,0.00
2023-01-30T04:20:56.354Z,0.00
2023-01-30T04:21:56.348Z,0.00
2023-01-30T04:22:56.336Z,0.00
2023-01-30T04:23:56.317Z,0.00
2023-01-30T04:24:56.316Z,0.00
2023-01-30T04:25:56.307Z,0.00
2023-01-30T04:26:56.292Z,0.00
2023-01-30T04:27:56.278Z,0.00
2023-01-30T04:28:56.263Z,0.00
2023-01-30T04:29:56.254Z,0.00
2023-01-30T04:30:56.281Z,0.00
2023-01-30T04:31:56.234Z,0.00
2023-01-30T04:32:56.243Z,0.00
2023-01-30T04:33:56.227Z,0.00
2023-01-30T04:34:56.198Z,0.00
2023-01-30T04:35:56.190Z,0.00
2023-01-30T04:36:56.179Z,0.00
2023-01-30T04:37:56.183Z,0.00
2023-01-30T04:38:56.152Z,0.00
2023-01-30T04:39:56.144Z,0.00
2023-01-30T04:40:56.132Z,0.00
2023-01-30T04:41:56.124Z,0.00
2023-01-30T04:42:56.108Z,0.00
2023-01-30T04:43:56.103Z,0.00
2023-01-30T04:44:56.086Z,0.00
2023-01-30T04:45:56.089Z,0.00
2023-01-30T04:46:56.072Z,0.00
2023-01-30T04:47:56.060Z,0.00
2023-01-30T04:48:56.067Z,0.00
2023-01-30T04:49:56.042Z,0.00
2023-01-30T04:50:56.021Z,0.00
2023-01-30T04:51:56.016Z,0.00
2023-01-30T04:52:56.003Z,0.00
2023-01-30T04:53:56.149Z,0.00
2023-01-30T04:54:56.074Z,0.00
2023-01-30T04:55:56.106Z,0.00
2023-01-30T04:56:56.083Z,0.00
2023-01-30T04:57:56.077Z,0.00
2023-01-30T04:58:56.026Z,0.00
2023-01-30T04:59:55.929Z,0.00
2023-01-30T05:00:55.963Z,0.00
2023-01-30T05:01:55.932Z,0.00
2023-01-30T05:02:55.908Z,0.00
2023-01-30T05:03:55.888Z,0.00
2023-01-30T05:04:55.894Z,0.00
2023-01-30T05:05:55.860Z,0.00
2023-01-30T05:06:55.846Z,0.00
2023-01-30T05:07:55.843Z,0.00
2023-01-30T05:08:55.837Z,0.00
2023-01-30T05:09:55.820Z,0.00
2023-01-30T05:10:55.804Z,0.00
2023-01-30T05:11:55.809Z,0.00
2023-01-30T05:12:55.782Z,0.00
2023-01-30T05:13:55.795Z,0.00
2023-01-30T05:14:55.757Z,0.00
2023-01-30T05:15:55.749Z,0.00
2023-01-30T05:16:55.769Z,0.00
2023-01-30T05:17:55.732Z,0.00
2023-01-30T05:18:55.715Z,0.00
2023-01-30T05:19:55.714Z,0.00
2023-01-30T05:20:55.716Z,0.00
2023-01-30T05:21:55.684Z,0.00
2023-01-30T05:22:55.688Z,0.00
2023-01-30T05:23:55.661Z,0.00
2023-01-30T05:24:55.663Z,0.00
2023-01-30T05:25:55.637Z,0.00
2023-01-30T05:26:55.628Z,0.00
2023-01-30T05:27:55.616Z,0.00
2023-01-30T05:28:55.621Z,0.00
2023-01-30T05:29:55.596Z,0.00
2023-01-30T05:30:55.606Z,0.00
2023-01-30T05:31:55.573Z,0.00
2023-01-30T05:32:55.569Z,0.00
2023-01-30T05:33:55.555Z,0.00
2023-01-30T05:34:55.545Z,0.00
2023-01-30T05:35:55.528Z,0.00
2023-01-30T05:36:55.542Z,0.00
2023-01-30T05:37:55.507Z,0.00
2023-01-30T05:38:55.493Z,0.00
2023-01-30T05:39:55.489Z,0.00
2023-01-30T05:40:55.472Z,0.00
2023-01-30T05:41:55.463Z,0.00
2023-01-30T05:42:55.452Z,0.00
2023-01-30T05:43:55.446Z,0.00
2023-01-30T05:44:55.448Z,0.00
2023-01-30T05:45:55.420Z,0.00
2023-01-30T05:46:55.449Z,0.00
2023-01-30T05:47:58.597Z,0.00
2023-01-30T05:48:55.386Z,0.00
2023-01-30T05:49:55.379Z,0.00
2023-01-30T05:50:55.362Z,0.00
2023-01-30T05:51:55.352Z,0.00
2023-01-30T05:52:55.365Z,0.00
2023-01-30T05:53:55.332Z,0.00
2023-01-30T05:54:55.321Z,0.00
2023-01-30T05:55:55.313Z,0.00
2023-01-30T05:56:55.296Z,0.00
2023-01-30T05:57:55.288Z,0.00
2023-01-30T05:58:55.282Z,0.00
2023-01-30T05:59:55.270Z,0.00
2023-01-30T06:00:55.257Z,0.00
2023-01-30T06:01:55.246Z,0.00
2023-01-30T06:02:55.277Z,0.00
2023-01-30T06:03:55.241Z,0.00
2023-01-30T06:04:55.209Z,0.00
2023-01-30T06:05:55.213Z,0.00
2023-01-30T06:06:55.224Z,0.00
2023-01-30T06:07:55.434Z,0.00
2023-01-30T06:08:55.192Z,0.00
2023-01-30T06:09:55.157Z,0.00
2023-01-30T06:10:55.157Z,0.00
2023-01-30T06:11:55.134Z,0.00
2023-01-30T06:12:55.119Z,0.00
2023-01-30T06:13:55.117Z,0.00
2023-01-30T06:14:55.110Z,0.00
2023-01-30T06:15:55.144Z,0.00
2023-01-30T06:16:55.160Z,0.00
2023-01-30T06:17:55.106Z,0.00
2023-01-30T06:18:55.072Z,0.00
2023-01-30T06:19:55.068Z,0.00
2023-01-30T06:20:55.033Z,0.00
2023-01-30T06:21:55.033Z,0.00
2023-01-30T06:22:55.011Z,0.00
2023-01-30T06:23:55.001Z,0.00
2023-01-30T06:24:55.021Z,0.00
2023-01-30T06:25:54.990Z,0.00
2023-01-30T06:26:54.969Z,0.00
2023-01-30T06:27:54.958Z,0.00
2023-01-30T06:28:54.954Z,0.00
2023-01-30T06:29:54.938Z,0.00
2023-01-30T06:30:55.079Z,0.00
2023-01-30T06:31:54.915Z,0.00
2023-01-30T06:32:54.899Z,0.00
2023-01-30T06:33:54.892Z,0.00
2023-01-30T06:34:54.883Z,0.00
2023-01-30T06:35:54.881Z,0.00
2023-01-30T06:36:54.865Z,0.00
2023-01-30T06:37:54.844Z,0.00
2023-01-30T06:38:54.836Z,0.00
2023-01-30T06:39:54.827Z,0.00
2023-01-30T06:40:54.836Z,0.00
2023-01-30T06:41:54.809Z,0.00
2023-01-30T06:42:54.794Z,0.00
2023-01-30T06:43:54.785Z,0.00
2023-01-30T06:44:54.773Z,0.00
2023-01-30T06:45:54.796Z,0.00
2023-01-30T06:46:54.750Z,0.00
2023-01-30T06:47:54.739Z,0.00
2023-01-30T06:48:54.724Z,0.00
2023-01-30T06:49:54.715Z,0.00
2023-01-30T06:50:54.712Z,0.00
2023-01-30T06:51:54.697Z,0.00
2023-01-30T06:52:54.693Z,0.00
2023-01-30T06:53:54.668Z,0.00
2023-01-30T06:54:54.664Z,0.00
2023-01-30T06:55:54.652Z,0.00
2023-01-30T06:56:54.658Z,0.00
2023-01-30T06:57:54.626Z,0.00
2023-01-30T06:58:54.616Z,0.00
2023-01-30T06:59:54.604Z,0.00
2023-01-30T07:00:54.629Z,0.00
2023-01-30T07:01:54.796Z,0.00
2023-01-30T07:02:54.573Z,0.00
2023-01-30T07:03:54.632Z,1.65
2023-01-30T07:04:54.549Z,0.00
2023-01-30T07:05:54.541Z,0.00
2023-01-30T07:06:54.528Z,0.00
2023-01-30T07:07:54.518Z,1.55
2023-01-30T07:08:54.504Z,0.00
2023-01-30T07:10:06.958Z,0.00
2023-01-30T07:10:55.514Z,4.96
2023-01-30T07:11:54.474Z,9.20
2023-01-30T07:12:54.483Z,8.99
2023-01-30T07:13:54.455Z,7.54
2023-01-30T07:14:54.455Z,7.44
2023-01-30T07:15:54.429Z,12.09
2023-01-30T07:16:54.443Z,11.99
2023-01-30T07:17:54.406Z,7.13
2023-01-30T07:18:54.399Z,7.03
2023-01-30T07:19:54.387Z,6.30
2023-01-30T07:20:54.380Z,11.58
2023-01-30T07:21:54.363Z,11.68
2023-01-30T07:22:54.352Z,13.54
2023-01-30T07:23:54.340Z,14.26
2023-01-30T07:24:54.332Z,12.51
2023-01-30T07:25:54.321Z,12.61
2023-01-30T07:26:54.312Z,12.61
2023-01-30T07:27:54.296Z,11.27
2023-01-30T07:28:54.311Z,18.71
2023-01-30T07:29:54.273Z,19.63
2023-01-30T07:30:54.333Z,14.57
2023-01-30T07:31:54.312Z,12.60
2023-01-30T07:32:54.241Z,9.30
2023-01-30T07:33:54.261Z,14.26
2023-01-30T07:34:54.231Z,16.02
2023-01-30T07:35:54.208Z,13.74
2023-01-30T07:36:54.199Z,12.71
2023-01-30T07:37:54.199Z,19.21
2023-01-30T07:38:54.193Z,18.70
2023-01-30T07:39:54.166Z,14.47
2023-01-30T07:40:54.163Z,18.80
2023-01-30T07:41:56.722Z,17.57
2023-01-30T07:42:54.132Z,17.87
2023-01-30T07:43:54.127Z,15.39
2023-01-30T07:44:54.136Z,19.63
2023-01-30T07:45:54.100Z,20.56
2023-01-30T07:46:54.195Z,21.39
2023-01-30T07:47:54.078Z,25.21
2023-01-30T07:48:54.068Z,25.83
2023-01-30T07:49:54.058Z,26.44
2023-01-30T07:50:54.043Z,27.26
2023-01-30T07:51:54.038Z,30.46
2023-01-30T07:52:54.023Z,27.26
2023-01-30T07:53:54.014Z,27.26
2023-01-30T07:54:53.999Z,24.49
2023-01-30T07:55:53.989Z,22.63
2023-01-30T07:56:53.990Z,27.17
2023-01-30T07:57:53.964Z,25.21
2023-01-30T07:58:53.957Z,32.12
2023-01-30T07:59:53.943Z,34.39
2023-01-30T08:00:54.013Z,30.88
2023-01-30T08:01:53.925Z,36.04
2023-01-30T08:02:53.910Z,35.22
2023-01-30T08:03:55.043Z,35.83
2023-01-30T08:04:53.963Z,31.19
2023-01-30T08:05:53.878Z,32.53
2023-01-30T08:06:53.872Z,35.32
2023-01-30T08:07:53.860Z,34.91
2023-01-30T08:08:53.853Z,32.95
2023-01-30T08:09:53.835Z,34.59
2023-01-30T08:10:53.826Z,32.12
2023-01-30T08:11:53.834Z,35.83
2023-01-30T08:12:53.801Z,34.91
2023-01-30T08:13:53.789Z,34.29
2023-01-30T08:14:53.786Z,31.91
2023-01-30T08:15:53.770Z,36.15
2023-01-30T08:16:53.801Z,30.46
2023-01-30T08:17:53.745Z,35.01
2023-01-30T08:18:53.743Z,32.01
2023-01-30T08:19:53.724Z,34.19
2023-01-30T08:20:53.715Z,40.16
2023-01-30T08:21:53.703Z,35.82
2023-01-30T08:22:53.695Z,39.23
2023-01-30T08:23:53.705Z,42.22
2023-01-30T08:24:53.674Z,40.67
2023-01-30T08:25:53.711Z,42.32
2023-01-30T08:26:53.673Z,41.39
2023-01-30T08:27:53.684Z,36.03
2023-01-30T08:28:53.662Z,37.26
2023-01-30T08:29:53.612Z,42.43
2023-01-30T08:30:53.749Z,43.44
2023-01-30T08:31:53.598Z,48.60
2023-01-30T08:32:53.614Z,46.23
2023-01-30T08:33:53.583Z,46.64
2023-01-30T08:34:53.563Z,49.22
2023-01-30T08:35:53.580Z,51.39
2023-01-30T08:36:53.544Z,55.80
2023-01-30T08:37:53.531Z,54.77
2023-01-30T08:38:53.518Z,54.56
2023-01-30T08:39:53.504Z,54.04
2023-01-30T08:40:53.498Z,57.14
2023-01-30T08:41:53.486Z,51.79
2023-01-30T08:42:53.474Z,46.64
2023-01-30T08:43:53.459Z,42.10
2023-01-30T08:44:53.452Z,37.45
2023-01-30T08:45:53.443Z,35.80
2023-01-30T08:46:53.425Z,34.06
2023-01-30T08:47:53.417Z,40.57
2023-01-30T08:48:53.436Z,32.50
2023-01-30T08:49:53.392Z,36.32
2023-01-30T08:50:53.403Z,35.39
2023-01-30T08:51:53.454Z,35.78
2023-01-30T08:52:53.366Z,41.36
2023-01-30T08:53:53.351Z,34.14
2023-01-30T08:54:53.339Z,39.29
2023-01-30T08:55:53.338Z,41.89
2023-01-30T08:56:53.338Z,38.59
2023-01-30T08:57:53.310Z,36.63
2023-01-30T08:58:53.305Z,32.92
2023-01-30T08:59:53.281Z,33.12
2023-01-30T09:00:53.364Z,36.32
2023-01-30T09:01:53.259Z,38.59
2023-01-30T09:02:53.249Z,34.88
2023-01-30T09:03:53.245Z,35.19
2023-01-30T09:04:53.251Z,27.65
2023-01-30T09:05:53.219Z,23.02
2023-01-30T09:06:53.239Z,28.80
2023-01-30T09:07:53.194Z,24.15
2023-01-30T09:08:53.186Z,27.86
2023-01-30T09:09:53.174Z,27.96
2023-01-30T09:10:53.165Z,26.00
2023-01-30T09:11:53.149Z,31.37
2023-01-30T09:12:53.173Z,28.89
2023-01-30T09:13:53.132Z,31.47
2023-01-30T09:14:53.121Z,27.43
2023-01-30T09:15:53.146Z,33.00
2023-01-30T09:16:53.127Z,39.09
2023-01-30T09:17:53.084Z,39.70
2023-01-30T09:18:53.082Z,36.70
2023-01-30T09:19:53.060Z,39.28
2023-01-30T09:20:53.822Z,43.42
2023-01-30T09:21:53.040Z,42.49
2023-01-30T09:22:53.031Z,47.75
2023-01-30T09:23:53.016Z,40.43
2023-01-30T09:24:53.006Z,42.82
2023-01-30T09:25:53.000Z,40.45
2023-01-30T09:26:52.986Z,43.96
2023-01-30T09:27:52.976Z,45.09
2023-01-30T09:28:52.963Z,42.82
2023-01-30T09:29:52.960Z,40.03
2023-01-30T09:30:53.030Z,38.28
2023-01-30T09:31:52.934Z,38.28
2023-01-30T09:32:52.925Z,34.03
2023-01-30T09:33:52.914Z,38.57
2023-01-30T09:34:52.902Z,38.26
2023-01-30T09:35:52.885Z,44.76
2023-01-30T09:36:52.930Z,47.24
2023-01-30T09:37:52.875Z,43.11
2023-01-30T09:38:52.851Z,40.63
2023-01-30T09:39:52.838Z,46.20
2023-01-30T09:40:52.830Z,46.10
2023-01-30T09:41:52.837Z,39.09
2023-01-30T09:42:52.828Z,44.56
2023-01-30T09:43:52.796Z,42.08
2023-01-30T09:44:52.789Z,40.22
2023-01-30T09:45:52.794Z,40.12
2023-01-30T09:46:52.763Z,33.83
2023-01-30T09:47:52.756Z,35.89
2023-01-30T09:48:52.742Z,29.39
2023-01-30T09:49:53.193Z,32.49
2023-01-30T09:50:52.739Z,34.01
2023-01-30T09:51:52.709Z,39.86
2023-01-30T09:52:52.855Z,43.99
2023-01-30T09:53:52.685Z,51.83
2023-01-30T09:54:52.710Z,48.94
2023-01-30T09:55:52.671Z,50.38
2023-01-30T09:56:52.654Z,53.04
2023-01-30T09:57:52.645Z,59.94
2023-01-30T09:58:52.637Z,60.35
2023-01-30T09:59:52.620Z,61.59
2023-01-30T10:00:52.611Z,64.99
2023-01-30T10:01:52.604Z,63.00
2023-01-30T10:02:52.602Z,66.43
2023-01-30T10:03:52.640Z,66.64
2023-01-30T10:05:01.308Z,57.88
2023-01-30T10:05:52.563Z,56.03
2023-01-30T10:06:52.542Z,64.99
2023-01-30T10:07:52.545Z,56.54
2023-01-30T10:08:52.552Z,56.98
2023-01-30T10:09:52.509Z,53.56
2023-01-30T10:11:04.373Z,55.00
2023-01-30T10:11:53.515Z,59.50
2023-01-30T10:12:52.481Z,60.91
2023-01-30T10:13:52.464Z,50.11
2023-01-30T10:14:52.459Z,60.42
2023-01-30T10:15:52.523Z,70.49
2023-01-30T10:16:52.434Z,67.26
2023-01-30T10:17:52.422Z,68.53
2023-01-30T10:18:52.414Z,62.18
2023-01-30T10:19:52.400Z,63.45
2023-01-30T10:20:52.415Z,53.89
2023-01-30T10:21:52.380Z,51.00
2023-01-30T10:22:52.369Z,45.46
2023-01-30T10:23:52.352Z,48.14
2023-01-30T10:24:52.370Z,46.59
2023-01-30T10:25:52.335Z,43.19
2023-01-30T10:26:52.376Z,44.20
2023-01-30T10:27:52.350Z,46.14
2023-01-30T10:28:58.870Z,41.92
2023-01-30T10:29:53.326Z,45.85
2023-01-30T10:30:52.414Z,36.47
2023-01-30T10:31:52.361Z,33.48
2023-01-30T10:32:52.327Z,34.53
2023-01-30T10:33:52.246Z,29.58
2023-01-30T10:34:52.280Z,26.90
2023-01-30T10:35:52.219Z,26.59
2023-01-30T10:36:52.209Z,25.05
2023-01-30T10:37:52.202Z,22.07
2023-01-30T10:38:52.192Z,23.00
2023-01-30T10:39:55.867Z,24.13
2023-01-30T10:40:52.204Z,26.30
2023-01-30T10:41:52.161Z,26.81
2023-01-30T10:42:52.152Z,20.31
2023-01-30T10:43:52.132Z,15.36
2023-01-30T10:44:52.123Z,21.02
2023-01-30T10:45:52.110Z,25.24
2023-01-30T10:46:52.199Z,32.89
2023-01-30T10:47:52.100Z,27.52
2023-01-30T10:48:52.106Z,23.41
2023-01-30T10:49:52.068Z,6.81
2023-01-30T10:50:52.054Z,11.34
2023-01-30T10:51:52.045Z,7.21
2023-01-30T10:52:52.031Z,9.08
2023-01-30T10:53:52.030Z,3.92
2023-01-30T10:54:52.007Z,0.10
2023-01-30T10:55:52.012Z,8.25
2023-01-30T10:56:52.022Z,5.77
2023-01-30T10:57:51.978Z,6.50
2023-01-30T10:58:51.982Z,2.06
2023-01-30T10:59:51.961Z,0.00
2023-01-30T11:00:51.947Z,2.17
2023-01-30T11:01:52.153Z,0.00
2023-01-30T11:02:51.968Z,1.13
2023-01-30T11:03:51.912Z,11.65
2023-01-30T11:04:51.900Z,4.95
2023-01-30T11:05:51.927Z,2.26
2023-01-30T11:06:51.876Z,5.26
2023-01-30T11:07:51.865Z,7.12
2023-01-30T11:08:51.854Z,2.26
2023-01-30T11:09:51.845Z,1.34
2023-01-30T11:10:51.835Z,5.26
2023-01-30T11:11:51.831Z,7.01
2023-01-30T11:12:51.834Z,2.89
2023-01-30T11:13:51.817Z,2.06
2023-01-30T11:14:51.790Z,0.00
2023-01-30T11:15:51.851Z,0.00
2023-01-30T11:16:51.824Z,0.00
2023-01-30T11:17:51.756Z,0.00
2023-01-30T11:19:19.475Z,4.02
2023-01-30T11:19:51.732Z,4.33
2023-01-30T11:20:51.724Z,3.19
2023-01-30T11:21:51.732Z,0.10
2023-01-30T11:22:51.714Z,4.22
2023-01-30T11:23:51.689Z,16.17
2023-01-30T11:24:51.687Z,9.27
2023-01-30T11:26:02.337Z,9.27
2023-01-30T11:26:51.686Z,23.99
2023-01-30T11:27:51.644Z,40.78
2023-01-30T11:28:51.661Z,30.88
2023-01-30T11:29:51.624Z,30.06
2023-01-30T11:30:51.667Z,32.63
2023-01-30T11:31:51.668Z,30.47
2023-01-30T11:32:51.598Z,32.53
2023-01-30T11:33:51.588Z,32.53
2023-01-30T11:34:51.566Z,30.06
2023-01-30T11:35:51.567Z,27.69
2023-01-30T11:36:51.545Z,27.38
2023-01-30T11:37:51.533Z,32.32
2023-01-30T11:38:51.523Z,28.74
2023-01-30T11:39:51.513Z,30.79
2023-01-30T11:40:51.502Z,34.52
2023-01-30T11:41:51.488Z,27.82
2023-01-30T11:42:51.481Z,32.76
2023-01-30T11:43:51.470Z,30.29
2023-01-30T11:44:51.478Z,24.72
2023-01-30T11:45:51.533Z,25.85
2023-01-30T11:46:51.433Z,36.35
2023-01-30T11:47:57.198Z,37.28
2023-01-30T11:49:04.194Z,43.75
2023-01-30T11:50:12.389Z,44.57
2023-01-30T11:50:51.388Z,35.91
2023-01-30T11:51:51.379Z,32.20
2023-01-30T11:52:51.365Z,38.28
2023-01-30T11:53:51.354Z,46.41
2023-01-30T11:54:51.380Z,41.89
2023-01-30T11:56:03.012Z,48.38
2023-01-30T11:56:52.349Z,45.81
2023-01-30T11:57:51.312Z,46.73
2023-01-30T11:58:51.320Z,54.46
2023-01-30T11:59:51.302Z,56.62
2023-01-30T12:00:51.369Z,52.37
2023-01-30T12:01:51.434Z,50.65
2023-01-30T12:02:51.433Z,49.21
2023-01-30T12:03:51.377Z,50.93
2023-01-30T12:04:51.360Z,67.71
2023-01-30T12:05:51.388Z,63.07
2023-01-30T12:06:51.214Z,65.55
2023-01-30T12:07:51.208Z,68.12
2023-01-30T12:08:51.197Z,72.13
2023-01-30T12:09:51.179Z,73.57
2023-01-30T12:10:51.171Z,72.85
2023-01-30T12:11:51.160Z,75.18
2023-01-30T12:12:51.146Z,69.42
2023-01-30T12:13:51.139Z,73.44
2023-01-30T12:14:51.130Z,71.17
2023-01-30T12:15:51.120Z,83.31
2023-01-30T12:16:51.135Z,73.33
2023-01-30T12:17:51.143Z,80.63
2023-01-30T12:18:51.081Z,75.22
2023-01-30T12:19:51.070Z,78.00
2023-01-30T12:20:51.069Z,75.84
2023-01-30T12:21:51.058Z,79.33
2023-01-30T12:22:51.034Z,77.38
2023-01-30T12:23:51.025Z,71.20
2023-01-30T12:24:51.032Z,62.90
2023-01-30T12:25:51.003Z,63.42
2023-01-30T12:26:50.991Z,73.40
2023-01-30T12:27:51.083Z,74.74
2023-01-30T12:28:50.974Z,72.20
2023-01-30T12:29:50.969Z,74.77
2023-01-30T12:30:50.947Z,79.10
2023-01-30T12:31:50.935Z,78.28
2023-01-30T12:32:51.005Z,75.97
2023-01-30T12:33:50.914Z,79.61
2023-01-30T12:34:50.924Z,76.79
2023-01-30T12:35:50.900Z,84.87
2023-01-30T12:36:50.887Z,83.59
2023-01-30T12:37:50.878Z,85.69
2023-01-30T12:38:50.871Z,85.03
2023-01-30T12:39:50.855Z,84.77
2023-01-30T12:40:50.835Z,85.86
2023-01-30T12:41:50.826Z,85.89
2023-01-30T12:42:50.833Z,86.10
2023-01-30T12:43:50.814Z,84.25
2023-01-30T12:44:50.802Z,86.31
2023-01-30T12:45:50.871Z,84.87
2023-01-30T12:46:50.773Z,80.95
2023-01-30T12:47:50.764Z,83.32
2023-01-30T12:49:07.711Z,84.56
2023-01-30T12:49:51.764Z,82.15
2023-01-30T12:50:50.726Z,85.61
2023-01-30T12:51:50.720Z,81.60
2023-01-30T12:52:50.708Z,84.99
2023-01-30T12:53:50.697Z,83.20
2023-01-30T12:54:50.685Z,86.91
2023-01-30T12:55:50.690Z,84.95
2023-01-30T12:56:50.661Z,81.93
2023-01-30T12:57:50.649Z,83.27
2023-01-30T12:58:50.635Z,87.28
2023-01-30T12:59:50.689Z,81.83
2023-01-30T13:00:50.618Z,83.95
2023-01-30T13:01:50.679Z,92.27
2023-01-30T13:02:50.618Z,86.46
2023-01-30T13:03:50.581Z,89.54
2023-01-30T13:04:56.768Z,88.31
2023-01-30T13:05:51.586Z,88.82
2023-01-30T13:06:50.549Z,88.20
2023-01-30T13:07:50.537Z,88.31