createdAt,value
2023-12-23T00:02:05.133Z,52023.63
2023-12-23T00:04:36.077Z,52051.72
2023-12-23T00:07:13.996Z,52019.63
2023-12-23T00:09:42.704Z,52033.69
2023-12-23T00:12:16.506Z,52023.63
2023-12-23T00:14:45.050Z,51997.56
2023-12-23T00:17:15.374Z,52019.63
2023-12-23T00:19:44.044Z,52049.72
2023-12-23T00:22:13.110Z,51999.56
2023-12-23T00:24:41.869Z,52029.66
2023-12-23T00:27:10.564Z,52005.59
2023-12-23T00:29:39.113Z,52019.63
2023-12-23T00:32:08.822Z,52035.69
2023-12-23T00:34:39.382Z,51997.56
2023-12-23T00:37:09.138Z,52035.69
2023-12-23T00:39:38.028Z,51995.56
2023-12-23T00:42:07.011Z,51963.47
2023-12-23T00:44:35.554Z,51999.56
2023-12-23T00:47:04.147Z,52009.59
2023-12-23T00:49:34.772Z,52007.59
2023-12-23T00:52:05.892Z,51969.47
2023-12-23T00:54:36.742Z,51993.56
2023-12-23T00:57:05.650Z,52045.72
2023-12-23T00:59:36.232Z,51999.56
2023-12-23T01:02:05.992Z,52007.59
2023-12-23T01:04:34.548Z,52047.72
2023-12-23T01:07:03.039Z,52023.63
2023-12-23T01:09:32.975Z,51993.56
2023-12-23T01:12:01.518Z,52009.59
2023-12-23T01:14:29.939Z,51993.56
2023-12-23T01:16:58.543Z,52007.59
2023-12-23T01:19:27.131Z,52027.66
2023-12-23T01:21:56.365Z,52019.63
2023-12-23T01:24:25.729Z,52005.59
2023-12-23T01:26:59.803Z,51961.44
2023-12-23T01:29:28.257Z,52023.63
2023-12-23T01:31:57.823Z,52015.63
2023-12-23T01:34:26.400Z,51993.56
2023-12-23T01:36:54.854Z,52017.63
2023-12-23T01:39:23.308Z,51997.56
2023-12-23T01:41:52.219Z,52005.59
2023-12-23T01:44:22.649Z,52007.59
2023-12-23T01:46:53.419Z,52023.63
2023-12-23T01:49:23.147Z,52011.59
2023-12-23T01:51:56.885Z,52017.63
2023-12-23T01:54:33.364Z,52025.66
2023-12-23T01:57:05.221Z,52013.63
2023-12-23T01:59:35.829Z,51989.53
2023-12-23T02:02:09.167Z,52031.66
2023-12-23T02:04:38.335Z,52005.59
2023-12-23T02:07:07.533Z,52031.66
2023-12-23T02:09:36.469Z,52019.63
2023-12-23T02:12:14.436Z,51993.56
2023-12-23T02:14:51.182Z,52011.59
2023-12-23T02:17:39.393Z,52061.75
2023-12-23T02:20:10.158Z,52027.66
2023-12-23T02:22:40.824Z,52013.63
2023-12-23T02:25:10.115Z,52045.72
2023-12-23T02:27:47.016Z,52045.72
2023-12-23T02:30:18.167Z,52035.69
2023-12-23T02:32:47.319Z,52075.81
2023-12-23T02:35:16.508Z,52017.63
2023-12-23T02:37:46.758Z,52067.78
2023-12-23T02:40:15.719Z,51993.56
2023-12-23T02:42:44.401Z,52033.69
2023-12-23T02:45:15.317Z,52019.63
2023-12-23T02:47:44.108Z,52041.69
2023-12-23T02:50:13.078Z,51997.56
2023-12-23T02:52:44.139Z,52043.72
2023-12-23T02:55:20.335Z,52021.63
2023-12-23T02:57:49.141Z,52031.66
2023-12-23T03:00:18.541Z,51993.56
2023-12-23T03:02:49.499Z,52047.72
2023-12-23T03:05:20.200Z,52007.59
2023-12-23T03:07:50.346Z,52057.75
2023-12-23T03:10:22.576Z,52051.72
2023-12-23T03:12:51.710Z,52043.72
2023-12-23T03:15:30.610Z,52015.63
2023-12-23T03:18:02.247Z,52039.69
2023-12-23T03:20:31.114Z,52017.63
2023-12-23T03:23:05.323Z,52035.69
2023-12-23T03:25:37.634Z,52033.69
2023-12-23T03:28:07.190Z,52039.69
2023-12-23T03:30:37.667Z,52043.72
2023-12-23T03:33:07.250Z,52013.63
2023-12-23T03:35:39.060Z,52035.69
2023-12-23T03:38:08.824Z,52015.63
2023-12-23T03:40:39.110Z,51995.56
2023-12-23T03:43:10.128Z,52021.63
2023-12-23T03:45:40.869Z,52013.63
2023-12-23T03:48:11.870Z,52031.66
2023-12-23T03:50:40.969Z,52013.63
2023-12-23T03:53:10.155Z,52029.66
2023-12-23T03:55:40.519Z,52013.63
2023-12-23T03:58:11.618Z,52051.72
2023-12-23T04:00:40.406Z,52031.66
2023-12-23T04:03:09.372Z,51985.53
2023-12-23T04:05:38.150Z,52021.63
2023-12-23T04:08:08.285Z,52009.59
2023-12-23T04:10:37.348Z,51961.44
2023-12-23T04:13:07.581Z,52029.66
2023-12-23T04:15:36.472Z,52031.66
2023-12-23T04:18:05.817Z,51995.56
2023-12-23T04:20:36.236Z,52023.63
2023-12-23T04:23:05.356Z,52029.66
2023-12-23T04:25:37.004Z,52023.63
2023-12-23T04:28:07.792Z,51995.56
2023-12-23T04:30:36.981Z,52009.59
2023-12-23T04:33:06.226Z,51989.53
2023-12-23T04:35:35.036Z,52041.69
2023-12-23T04:38:04.526Z,51983.53
2023-12-23T04:40:33.388Z,52021.63
2023-12-23T04:43:02.182Z,52029.66
2023-12-23T04:45:32.539Z,52039.69
2023-12-23T04:48:01.247Z,52021.63
2023-12-23T04:50:30.081Z,52005.59
2023-12-23T04:52:59.522Z,51989.53
2023-12-23T04:55:29.272Z,51997.56
2023-12-23T04:58:00.354Z,51993.56
2023-12-23T05:00:29.065Z,52029.66
2023-12-23T05:02:59.365Z,52029.66
2023-12-23T05:05:28.149Z,52011.59
2023-12-23T05:07:56.981Z,52041.69
2023-12-23T05:10:25.931Z,52013.63
2023-12-23T05:12:57.765Z,52011.59
2023-12-23T05:15:30.434Z,52015.63
2023-12-23T05:18:00.818Z,52013.63
2023-12-23T05:20:30.023Z,52013.63
2023-12-23T05:22:58.893Z,51981.50
2023-12-23T05:25:34.292Z,52021.63
2023-12-23T05:28:03.299Z,52007.59
2023-12-23T05:30:33.255Z,52015.63
2023-12-23T05:33:03.731Z,51989.53
2023-12-23T05:35:32.525Z,51999.56
2023-12-23T05:38:04.850Z,52039.69
2023-12-23T05:40:37.903Z,52021.63
2023-12-23T05:43:06.883Z,52005.59
2023-12-23T05:45:35.876Z,52043.72
2023-12-23T05:48:07.331Z,52055.75
2023-12-23T05:50:37.513Z,52031.66
2023-12-23T05:53:06.845Z,51967.47
2023-12-23T05:55:35.807Z,52001.56
2023-12-23T05:58:04.504Z,52059.75
2023-12-23T06:00:33.244Z,52061.75
2023-12-23T06:03:02.291Z,52039.69
2023-12-23T06:05:32.565Z,52033.69
2023-12-23T06:08:01.266Z,52005.59
2023-12-23T06:10:31.691Z,52045.72
2023-12-23T06:13:01.845Z,52057.75
2023-12-23T06:15:30.529Z,52033.69
2023-12-23T06:18:01.504Z,52033.69
2023-12-23T06:20:30.832Z,51983.53
2023-12-23T06:23:02.226Z,52031.66
2023-12-23T06:25:33.579Z,52047.72
2023-12-23T06:28:02.323Z,52045.72
2023-12-23T06:30:31.170Z,52067.78
2023-12-23T06:33:02.604Z,52045.72
2023-12-23T06:35:31.341Z,52049.72
2023-12-23T06:38:03.853Z,52037.69
2023-12-23T06:40:35.482Z,52079.81
2023-12-23T06:43:43.125Z,52039.69
2023-12-23T06:45:53.508Z,52063.78
2023-12-23T06:48:22.612Z,52007.59
2023-12-23T06:50:55.477Z,52089.84
2023-12-23T06:53:29.506Z,52037.69
2023-12-23T06:55:58.311Z,52077.81
2023-12-23T06:58:31.077Z,52069.78
2023-12-23T07:00:59.984Z,52019.63
2023-12-23T07:03:28.890Z,52033.69
2023-12-23T07:05:58.233Z,52023.63
2023-12-23T07:08:28.828Z,52029.66
2023-12-23T07:10:59.066Z,52037.69
2023-12-23T07:13:28.044Z,52013.63
2023-12-23T07:15:57.099Z,51979.50
2023-12-23T07:18:26.132Z,52017.63
2023-12-23T07:21:02.641Z,52039.69
2023-12-23T07:23:32.891Z,51993.56
2023-12-23T07:26:01.689Z,52029.66
2023-12-23T07:28:30.439Z,52021.63
2023-12-23T07:30:59.163Z,52039.69
2023-12-23T07:33:28.578Z,52043.72
2023-12-23T07:35:57.366Z,52031.66
2023-12-23T07:38:25.940Z,52023.63
2023-12-23T07:40:57.631Z,52029.66
2023-12-23T07:43:26.560Z,52049.72
2023-12-23T07:45:55.479Z,51993.56
2023-12-23T07:48:24.403Z,52013.63
2023-12-23T07:50:54.876Z,52017.63
2023-12-23T07:53:24.236Z,52015.63
2023-12-23T07:55:53.058Z,52039.69
2023-12-23T07:58:22.995Z,52047.72
2023-12-23T08:00:51.524Z,52047.72
2023-12-23T08:03:20.445Z,52027.66
2023-12-23T08:05:49.799Z,52079.81
2023-12-23T08:08:19.280Z,52035.69
2023-12-23T08:10:47.846Z,52027.66
2023-12-23T08:13:16.997Z,52029.66
2023-12-23T08:15:49.229Z,51981.50
2023-12-23T08:18:18.689Z,52019.63
2023-12-23T08:20:47.273Z,51995.56
2023-12-23T08:23:16.269Z,51981.50
2023-12-23T08:25:45.281Z,52003.59
2023-12-23T08:28:16.366Z,52005.59
2023-12-23T08:31:06.933Z,51991.53
2023-12-23T08:33:38.252Z,51993.56
2023-12-23T08:36:10.015Z,52027.66
2023-12-23T08:38:46.098Z,51989.53
2023-12-23T08:41:30.839Z,51985.53
2023-12-23T08:44:01.484Z,51989.53
2023-12-23T08:46:34.679Z,52021.63
2023-12-23T08:49:05.564Z,52007.59
2023-12-23T08:51:37.664Z,52053.75
2023-12-23T08:54:10.440Z,52047.72
2023-12-23T08:56:39.067Z,51969.47
2023-12-23T08:59:07.991Z,52021.63
2023-12-23T09:01:36.928Z,52009.59
2023-12-23T09:05:18.365Z,51985.53
2023-12-23T09:08:53.254Z,52011.59
2023-12-23T09:11:25.702Z,52013.63
2023-12-23T09:13:54.948Z,52013.63
2023-12-23T09:16:28.234Z,52015.63
2023-12-23T09:19:00.377Z,51997.56
2023-12-23T09:21:49.231Z,51969.47
2023-12-23T09:24:24.658Z,52007.59
2023-12-23T09:26:53.522Z,52001.56
2023-12-23T09:29:22.540Z,51995.56
2023-12-23T09:32:02.238Z,51979.50
2023-12-23T09:34:31.695Z,51963.47
2023-12-23T09:37:10.909Z,51997.56
2023-12-23T09:39:43.137Z,52007.59
2023-12-23T09:42:13.468Z,51979.50
2023-12-23T09:44:45.503Z,51983.53
2023-12-23T09:47:37.394Z,51999.56
2023-12-23T09:50:10.040Z,51993.56
2023-12-23T09:53:37.284Z,51997.56
2023-12-23T09:56:11.268Z,51945.41
2023-12-23T09:58:47.007Z,52009.59
2023-12-23T10:01:34.598Z,51951.41
2023-12-23T10:04:03.687Z,51981.50
2023-12-23T10:06:32.675Z,51949.41
2023-12-23T10:09:01.592Z,51975.50
2023-12-23T10:11:32.446Z,52031.66
2023-12-23T10:14:01.182Z,52007.59
2023-12-23T10:16:29.881Z,52003.59
2023-12-23T10:19:00.574Z,51987.53
2023-12-23T10:21:29.560Z,51997.56
2023-12-23T10:23:59.343Z,51967.47
2023-12-23T10:26:31.622Z,51993.56
2023-12-23T10:29:09.255Z,51967.47
2023-12-23T10:31:39.269Z,51987.53
2023-12-23T10:34:13.515Z,52005.59
2023-12-23T10:36:44.260Z,51993.56
2023-12-23T10:39:23.613Z,52007.59
2023-12-23T10:41:57.042Z,51985.53
2023-12-23T10:44:28.635Z,51993.56
2023-12-23T10:46:58.615Z,52015.63
2023-12-23T10:49:29.038Z,52009.59
2023-12-23T10:52:00.971Z,52025.66
2023-12-23T10:54:30.105Z,52019.63
2023-12-23T10:56:59.936Z,52015.63
2023-12-23T10:59:30.521Z,51969.47
2023-12-23T11:02:00.195Z,51989.53
2023-12-23T11:04:30.291Z,51993.56
2023-12-23T11:07:02.823Z,51997.56
2023-12-23T11:09:33.100Z,52023.63
2023-12-23T11:12:02.401Z,51989.53
2023-12-23T11:14:32.589Z,52007.59
2023-12-23T11:17:01.247Z,52013.63
2023-12-23T11:19:29.937Z,51999.56
2023-12-23T11:22:22.853Z,51989.53
2023-12-23T11:24:51.802Z,52003.59
2023-12-23T11:27:34.173Z,51959.44
2023-12-23T11:30:09.171Z,51977.50
2023-12-23T11:32:41.546Z,51967.47
2023-12-23T11:35:13.211Z,51975.50
2023-12-23T11:37:53.854Z,52005.59
2023-12-23T11:40:23.210Z,51963.47
2023-12-23T11:42:52.530Z,51961.44
2023-12-23T11:45:22.751Z,52025.66
2023-12-23T11:47:52.433Z,51973.50
2023-12-23T11:50:21.220Z,51919.31
2023-12-23T11:52:50.789Z,51937.38
2023-12-23T11:55:19.815Z,51979.50
2023-12-23T11:57:48.716Z,51965.47
2023-12-23T12:00:21.178Z,51963.47
2023-12-23T12:02:55.529Z,51975.50
2023-12-23T12:08:40.971Z,51967.47
2023-12-23T12:11:10.327Z,52029.66
2023-12-23T12:13:39.988Z,51945.41
2023-12-23T12:16:08.772Z,51971.47
2023-12-23T12:18:42.991Z,51953.44
2023-12-23T12:21:11.980Z,51959.44
2023-12-23T12:24:00.247Z,51969.47
2023-12-23T12:26:35.755Z,52001.56
2023-12-23T12:29:06.722Z,51981.50
2023-12-23T12:31:38.210Z,51965.47
2023-12-23T12:34:13.545Z,52003.59
2023-12-23T12:36:42.373Z,51973.50
2023-12-23T12:39:14.108Z,51973.50
2023-12-23T12:41:43.407Z,51979.50
2023-12-23T12:45:24.156Z,51929.34
2023-12-23T12:47:55.785Z,51995.56
2023-12-23T12:50:35.067Z,51997.56
2023-12-23T12:53:04.670Z,51993.56
2023-12-23T12:55:37.521Z,51949.41
2023-12-23T12:58:06.266Z,51953.44
2023-12-23T13:00:45.493Z,51965.47
2023-12-23T13:03:15.657Z,51961.44
2023-12-23T13:05:48.282Z,51935.38
2023-12-23T13:08:31.454Z,51929.34
2023-12-23T13:11:08.728Z,51925.34
2023-12-23T13:13:38.369Z,51943.41
2023-12-23T13:16:13.334Z,51985.53
2023-12-23T13:18:53.594Z,51941.38
2023-12-23T13:21:34.806Z,51969.47
2023-12-23T13:24:19.643Z,51941.38
2023-12-23T13:26:51.566Z,51917.31
2023-12-23T13:29:22.587Z,51943.41
2023-12-23T13:31:51.809Z,51973.50
2023-12-23T13:34:20.762Z,51937.38
2023-12-23T13:36:50.961Z,51981.50
2023-12-23T13:39:19.829Z,51967.47
2023-12-23T13:41:48.722Z,51919.31
2023-12-23T13:44:17.953Z,51967.47
2023-12-23T13:46:48.846Z,51981.50
2023-12-23T13:49:17.841Z,51931.34
2023-12-23T13:51:46.813Z,51937.38
2023-12-23T14:09:18.658Z,51913.31
2023-12-23T14:24:24.433Z,51921.31
2023-12-23T14:27:14.489Z,51937.38
2023-12-23T14:29:51.218Z,51923.34
2023-12-23T14:37:00.707Z,51941.38
2023-12-23T14:39:29.413Z,51931.34
2023-12-23T14:45:32.188Z,51921.31
2023-12-23T14:48:03.011Z,51965.47
2023-12-23T14:51:02.076Z,51953.44
2023-12-23T14:53:55.412Z,51953.44
2023-12-23T14:56:28.246Z,51965.47
2023-12-23T14:59:02.497Z,51925.34
2023-12-23T15:01:40.174Z,51941.38
2023-12-23T15:04:30.343Z,51949.41
2023-12-23T15:07:01.812Z,51941.38
2023-12-23T15:09:38.369Z,51929.34
2023-12-23T15:12:17.785Z,51969.47
2023-12-23T15:14:48.058Z,51953.44
2023-12-23T15:17:17.782Z,51959.44
2023-12-23T15:19:47.132Z,51927.34
2023-12-23T15:22:15.592Z,51959.44
2023-12-23T15:24:44.386Z,51923.34
2023-12-23T15:27:15.390Z,51933.38
2023-12-23T15:29:43.789Z,51961.44
2023-12-23T15:32:13.620Z,51963.47
2023-12-23T15:34:42.089Z,51953.44
2023-12-23T15:37:12.427Z,51891.22
2023-12-23T15:39:41.371Z,51969.47
2023-12-23T15:42:14.010Z,51941.38
2023-12-23T15:44:42.533Z,51953.44
2023-12-23T15:47:11.814Z,51933.38
2023-12-23T15:49:42.054Z,51919.31
2023-12-23T15:52:10.842Z,51969.47
2023-12-23T15:54:39.245Z,51929.34
2023-12-23T15:57:08.279Z,51965.47
2023-12-23T15:59:36.869Z,51925.34
2023-12-23T16:02:06.396Z,51941.38
2023-12-23T16:04:34.946Z,51929.34
2023-12-23T16:07:05.043Z,51897.25
2023-12-23T16:09:33.480Z,51941.38
2023-12-23T16:12:01.968Z,51927.34
2023-12-23T16:14:31.722Z,51939.38
2023-12-23T16:17:00.582Z,51919.31
2023-12-23T16:19:29.059Z,51957.44
2023-12-23T16:21:57.575Z,51965.47
2023-12-23T16:24:27.666Z,51973.50
2023-12-23T16:26:56.156Z,51933.38
2023-12-23T16:29:24.836Z,51967.47
2023-12-23T16:31:53.646Z,51901.25
2023-12-23T16:34:22.617Z,51933.38
2023-12-23T16:36:51.259Z,51971.47
2023-12-23T16:39:19.928Z,51977.50
2023-12-23T16:41:49.714Z,51977.50
2023-12-23T16:44:18.533Z,51953.44
2023-12-23T16:46:47.392Z,51961.44
2023-12-23T16:49:16.460Z,51971.47
2023-12-23T16:51:44.987Z,51957.44
2023-12-23T16:54:13.557Z,51965.47
2023-12-23T16:56:42.156Z,51975.50
2023-12-23T16:59:11.990Z,51979.50
2023-12-23T17:01:40.589Z,51995.56
2023-12-23T17:04:09.271Z,51993.56
2023-12-23T17:06:37.749Z,51957.44
2023-12-23T17:09:06.493Z,51953.44
2023-12-23T17:11:35.094Z,51953.44
2023-12-23T17:14:03.741Z,51989.53
2023-12-23T17:16:33.678Z,51931.34
2023-12-23T17:19:02.300Z,51981.50
2023-12-23T17:21:30.772Z,51985.53
2023-12-23T17:23:59.559Z,51987.53
2023-12-23T17:26:28.127Z,51971.47
2023-12-23T17:28:56.845Z,51941.38
2023-12-23T17:31:25.329Z,51953.44
2023-12-23T17:33:55.756Z,51943.41
2023-12-23T17:36:24.727Z,51981.50
2023-12-23T17:38:53.457Z,51959.44
2023-12-23T17:41:22.035Z,51981.50
2023-12-23T17:43:50.493Z,51965.47
2023-12-23T17:46:18.966Z,51987.53
2023-12-23T17:48:47.602Z,51953.44
2023-12-23T17:51:18.173Z,51985.53
2023-12-23T17:53:46.910Z,51993.56
2023-12-23T17:56:15.488Z,51985.53
2023-12-23T17:58:43.929Z,51959.44
2023-12-23T18:01:12.433Z,52009.59
2023-12-23T18:03:41.185Z,51977.50
2023-12-23T18:06:09.704Z,52025.66
2023-12-23T18:08:39.581Z,51975.50
2023-12-23T18:11:08.046Z,51979.50
2023-12-23T18:13:36.580Z,51939.38
2023-12-23T18:16:05.446Z,51953.44
2023-12-23T18:18:34.645Z,51957.44
2023-12-23T18:21:03.514Z,51973.50
2023-12-23T18:23:32.007Z,51965.47
2023-12-23T18:26:01.896Z,52005.59
2023-12-23T18:28:32.641Z,51969.47
2023-12-23T18:31:01.210Z,51951.41
2023-12-23T18:33:30.207Z,51957.44
2023-12-23T18:35:58.924Z,51955.44
2023-12-23T18:38:27.755Z,51921.31
2023-12-23T18:40:56.673Z,51985.53
2023-12-23T18:43:26.553Z,51927.34
2023-12-23T18:45:55.400Z,51943.41
2023-12-23T18:48:23.985Z,51963.47
2023-12-23T18:50:53.065Z,51963.47
2023-12-23T18:53:21.933Z,51945.41
2023-12-23T18:55:50.638Z,51981.50
2023-12-23T18:58:20.185Z,51969.47
2023-12-23T19:00:51.375Z,51909.28
2023-12-23T19:03:19.958Z,52009.59
2023-12-23T19:05:48.797Z,51941.38
2023-12-23T19:08:18.985Z,52007.59
2023-12-23T19:10:48.011Z,51971.47
2023-12-23T19:13:17.112Z,51971.47
2023-12-23T19:15:45.795Z,51925.34
2023-12-23T19:18:15.829Z,51945.41
2023-12-23T19:20:44.795Z,51939.38
2023-12-23T19:23:13.783Z,51977.50
2023-12-23T19:25:42.950Z,51983.53
2023-12-23T19:28:11.461Z,51977.50
2023-12-23T19:30:40.183Z,51965.47
2023-12-23T19:33:10.148Z,51961.44
2023-12-23T19:35:40.375Z,51961.44
2023-12-23T19:38:09.040Z,51979.50
2023-12-23T19:40:37.521Z,51949.41
2023-12-23T19:43:06.994Z,51959.44
2023-12-23T19:45:35.997Z,51939.38
2023-12-23T19:48:09.720Z,51941.38
2023-12-23T19:50:40.442Z,51951.41
2023-12-23T19:53:09.550Z,51945.41
2023-12-23T19:55:40.534Z,51933.38
2023-12-23T19:58:09.455Z,51939.38
2023-12-23T20:00:39.834Z,51941.38
2023-12-23T20:03:08.423Z,51949.41
2023-12-23T20:05:37.650Z,51939.38
2023-12-23T20:08:17.530Z,51949.41
2023-12-23T20:10:52.608Z,51995.56
2023-12-23T20:13:21.345Z,51969.47
2023-12-23T20:15:50.045Z,51957.44
2023-12-23T20:18:46.529Z,51931.34
2023-12-23T20:21:16.224Z,51939.38
2023-12-23T20:28:29.686Z,51929.34
2023-12-23T20:31:48.839Z,51911.28
2023-12-23T20:34:17.872Z,51945.41
2023-12-23T20:36:47.540Z,51963.47
2023-12-23T20:39:26.403Z,51969.47
2023-12-23T20:49:50.621Z,51929.34
2023-12-23T20:51:57.384Z,51937.38
2023-12-23T20:52:20.235Z,51927.34
2023-12-23T20:54:49.084Z,51959.44
2023-12-23T20:57:17.721Z,51949.41
2023-12-23T20:59:46.537Z,51991.53
2023-12-23T21:02:16.576Z,51955.44
2023-12-23T21:04:47.422Z,51925.34
2023-12-23T21:07:17.355Z,51969.47
2023-12-23T21:09:46.191Z,51917.31
2023-12-23T21:12:15.043Z,51957.44
2023-12-23T21:14:44.617Z,51991.53
2023-12-23T21:17:13.894Z,51951.41
2023-12-23T21:19:43.989Z,51987.53
2023-12-23T21:22:12.877Z,51951.41
2023-12-23T21:24:43.093Z,51981.50
2023-12-23T21:27:11.781Z,51985.53
2023-12-23T21:29:40.740Z,51993.56
2023-12-23T21:32:09.414Z,51955.44
2023-12-23T21:34:38.241Z,51965.47
2023-12-23T21:37:09.898Z,51941.38
2023-12-23T21:39:38.717Z,51959.44
2023-12-23T21:42:07.349Z,51927.34
2023-12-23T21:44:36.335Z,51961.44
2023-12-23T21:47:05.586Z,51957.44
2023-12-23T21:49:34.416Z,51963.47
2023-12-23T21:56:09.795Z,51935.38
2023-12-23T21:58:39.356Z,51965.47
2023-12-23T22:01:08.175Z,51931.34
2023-12-23T22:03:36.838Z,51941.38
2023-12-23T22:06:09.659Z,51935.38
2023-12-23T22:08:38.419Z,51913.31
2023-12-23T22:11:07.656Z,51963.47
2023-12-23T22:13:37.965Z,51963.47
2023-12-23T22:16:08.313Z,51953.44
2023-12-23T22:18:37.387Z,51937.38
2023-12-23T22:21:06.374Z,51973.50
2023-12-23T22:23:35.085Z,51937.38
2023-12-23T22:26:03.865Z,51933.38
2023-12-23T22:28:32.620Z,51963.47
2023-12-23T22:31:02.770Z,51965.47
2023-12-23T22:33:32.091Z,51977.50
2023-12-23T22:36:01.027Z,51925.34
2023-12-23T22:38:30.196Z,51977.50
2023-12-23T22:40:58.965Z,51925.34
2023-12-23T22:43:28.004Z,51983.53
2023-12-23T22:50:27.683Z,51929.34
2023-12-23T22:52:56.303Z,51919.31
2023-12-23T22:55:25.137Z,51961.44
2023-12-23T22:57:53.817Z,51925.34
2023-12-23T23:00:25.613Z,51957.44
2023-12-23T23:02:56.365Z,51951.41
2023-12-23T23:05:25.479Z,51935.38
2023-12-23T23:07:54.179Z,51963.47
2023-12-23T23:10:22.846Z,51977.50
2023-12-23T23:12:51.992Z,51969.47
2023-12-23T23:15:20.928Z,51961.44
2023-12-23T23:17:49.656Z,51943.41
2023-12-23T23:20:20.842Z,51969.47
2023-12-23T23:22:49.511Z,51941.38
2023-12-23T23:25:18.388Z,51991.53
2023-12-23T23:27:47.091Z,51935.38
2023-12-23T23:30:16.236Z,51989.53
2023-12-23T23:32:45.095Z,51969.47
2023-12-23T23:35:14.381Z,51963.47
2023-12-23T23:37:44.527Z,51975.50
2023-12-23T23:40:13.721Z,52005.59
2023-12-23T23:42:42.950Z,51965.47
2023-12-23T23:45:12.179Z,51997.56
2023-12-23T23:47:41.037Z,51971.47
2023-12-23T23:50:10.607Z,51993.56
2023-12-23T23:52:39.328Z,52005.59
2023-12-23T23:55:09.884Z,51975.50
2023-12-23T23:57:41.587Z,51997.56
