createdAt,value
2023-01-08T00:01:19.641Z,4.21
2023-01-08T00:03:51.641Z,4.21
2023-01-08T00:06:23.559Z,4.22
2023-01-08T00:08:52.131Z,4.22
2023-01-08T00:11:20.212Z,4.21
2023-01-08T00:13:50.770Z,4.21
2023-01-08T00:16:21.877Z,4.20
2023-01-08T00:18:53.944Z,4.20
2023-01-08T00:21:25.200Z,4.19
2023-01-08T00:23:54.593Z,4.20
2023-01-08T00:26:22.369Z,4.21
2023-01-08T00:28:51.165Z,4.20
2023-01-08T00:31:19.340Z,4.19
2023-01-08T00:33:48.558Z,4.17
2023-01-08T00:36:19.292Z,4.16
2023-01-08T00:38:49.742Z,4.15
2023-01-08T00:41:17.721Z,4.14
2023-01-08T00:43:46.216Z,4.13
2023-01-08T00:46:14.862Z,4.12
2023-01-08T00:48:42.606Z,4.11
2023-01-08T00:51:11.578Z,4.11
2023-01-08T00:53:39.247Z,4.10
2023-01-08T00:56:09.990Z,4.10
2023-01-08T00:58:39.043Z,4.09
2023-01-08T01:01:13.097Z,4.09
2023-01-08T01:03:41.908Z,4.09
2023-01-08T01:06:12.174Z,4.09
2023-01-08T01:08:40.449Z,4.09
2023-01-08T01:11:10.594Z,4.08
2023-01-08T01:13:38.374Z,4.08
2023-01-08T01:16:06.507Z,4.08
2023-01-08T01:18:36.071Z,4.08
2023-01-08T01:21:12.061Z,4.06
2023-01-08T01:23:39.608Z,4.05
2023-01-08T01:26:16.419Z,4.03
2023-01-08T01:28:47.893Z,4.01
2023-01-08T01:31:16.075Z,4.00
2023-01-08T01:33:45.425Z,3.99
2023-01-08T01:36:16.020Z,3.96
2023-01-08T01:38:46.151Z,3.95
2023-01-08T01:41:24.324Z,3.94
2023-01-08T01:43:54.655Z,3.93
2023-01-08T01:46:40.432Z,3.92
2023-01-08T01:49:15.974Z,3.91
2023-01-08T01:51:51.905Z,3.87
2023-01-08T01:54:22.767Z,3.80
2023-01-08T01:56:52.294Z,3.71
2023-01-08T01:59:22.886Z,3.64
2023-01-08T02:01:52.774Z,3.60
2023-01-08T02:04:21.032Z,3.55
2023-01-08T02:07:25.105Z,3.51
2023-01-08T02:10:15.774Z,3.46
2023-01-08T02:13:17.894Z,3.39
2023-01-08T02:15:59.325Z,3.31
2023-01-08T02:18:51.167Z,3.25
2023-01-08T02:21:41.569Z,3.19
2023-01-08T02:24:28.176Z,3.15
2023-01-08T02:26:59.221Z,3.13
2023-01-08T02:29:29.234Z,3.12
2023-01-08T02:31:57.928Z,3.10
2023-01-08T02:34:25.901Z,3.09
2023-01-08T02:36:56.524Z,3.08
2023-01-08T02:39:34.046Z,3.05
2023-01-08T02:42:10.677Z,3.00
2023-01-08T02:44:59.662Z,2.95
2023-01-08T02:47:47.031Z,2.95
2023-01-08T02:50:41.307Z,2.95
2023-01-08T02:53:19.269Z,2.97
2023-01-08T02:55:55.837Z,2.97
2023-01-08T02:58:27.994Z,2.96
2023-01-08T03:00:57.239Z,2.96
2023-01-08T03:03:28.163Z,2.97
2023-01-08T03:06:18.860Z,2.96
2023-01-08T03:08:49.726Z,2.96
2023-01-08T03:11:20.407Z,2.97
2023-01-08T03:14:04.615Z,2.98
2023-01-08T03:16:36.203Z,2.98
2023-01-08T03:19:14.453Z,2.97
2023-01-08T03:21:45.166Z,2.97
2023-01-08T03:24:18.278Z,2.96
2023-01-08T03:26:51.360Z,2.95
2023-01-08T03:29:23.817Z,2.95
2023-01-08T03:31:54.559Z,2.94
2023-01-08T03:34:24.069Z,2.92
2023-01-08T03:36:53.961Z,2.90
2023-01-08T03:39:33.703Z,2.89
2023-01-08T03:42:07.198Z,2.88
2023-01-08T03:44:34.345Z,2.89
2023-01-08T03:47:03.443Z,2.90
2023-01-08T03:49:30.711Z,2.91
2023-01-08T03:51:57.433Z,2.92
2023-01-08T03:54:29.826Z,2.94
2023-01-08T03:56:56.817Z,2.94
2023-01-08T03:59:23.739Z,2.94
2023-01-08T04:01:50.657Z,2.93
2023-01-08T04:04:17.633Z,2.92
2023-01-08T04:06:44.435Z,2.91
2023-01-08T04:09:11.167Z,2.91
2023-01-08T04:11:38.033Z,2.89
2023-01-08T04:14:04.976Z,2.88
2023-01-08T04:16:31.715Z,2.88
2023-01-08T04:18:58.437Z,2.89
2023-01-08T04:21:25.186Z,2.90
2023-01-08T04:23:52.046Z,2.91
2023-01-08T04:26:18.980Z,2.92
2023-01-08T04:28:45.820Z,2.95
2023-01-08T04:31:12.820Z,2.99
2023-01-08T04:33:40.515Z,3.02
2023-01-08T04:36:07.774Z,3.08
2023-01-08T04:38:34.540Z,3.13
2023-01-08T04:41:02.319Z,3.17
2023-01-08T04:43:30.258Z,3.21
2023-01-08T04:46:01.679Z,3.26
2023-01-08T04:48:30.604Z,3.30
2023-01-08T04:50:59.607Z,3.33
2023-01-08T04:53:27.806Z,3.37
2023-01-08T04:55:55.128Z,3.41
2023-01-08T04:58:22.474Z,3.46
2023-01-08T05:00:49.158Z,3.50
2023-01-08T05:03:16.015Z,3.53
2023-01-08T05:05:42.911Z,3.56
2023-01-08T05:08:09.600Z,3.56
2023-01-08T05:10:36.480Z,3.54
2023-01-08T05:13:03.185Z,3.54
2023-01-08T05:15:29.952Z,3.52
2023-01-08T05:17:58.555Z,3.52
2023-01-08T05:20:26.416Z,3.52
2023-01-08T05:22:53.528Z,3.52
2023-01-08T05:25:20.638Z,3.52
2023-01-08T05:27:47.654Z,3.52
2023-01-08T05:30:14.798Z,3.52
2023-01-08T05:32:41.758Z,3.51
2023-01-08T05:35:09.415Z,3.51
2023-01-08T05:37:37.178Z,3.51
2023-01-08T05:40:05.253Z,3.52
2023-01-08T05:42:34.968Z,3.52
2023-01-08T05:45:03.966Z,3.53
2023-01-08T05:47:31.822Z,3.55
2023-01-08T05:49:58.754Z,3.56
2023-01-08T05:52:25.600Z,3.58
2023-01-08T05:54:52.452Z,3.60
2023-01-08T05:57:19.409Z,3.61
2023-01-08T05:59:46.251Z,3.62
2023-01-08T06:02:13.187Z,3.63
2023-01-08T06:04:40.285Z,3.64
2023-01-08T06:07:07.074Z,3.67
2023-01-08T06:09:33.712Z,3.69
2023-01-08T06:12:00.551Z,3.70
2023-01-08T06:14:27.323Z,3.68
2023-01-08T06:16:54.144Z,3.67
2023-01-08T06:19:21.102Z,3.66
2023-01-08T06:21:48.850Z,3.65
2023-01-08T06:24:15.591Z,3.65
2023-01-08T06:26:42.657Z,3.66
2023-01-08T06:29:09.588Z,3.68
2023-01-08T06:31:36.365Z,3.71
2023-01-08T06:34:03.266Z,3.74
2023-01-08T06:36:30.112Z,3.77
2023-01-08T06:38:57.101Z,3.78
2023-01-08T06:41:23.945Z,3.79
2023-01-08T06:43:50.798Z,3.82
2023-01-08T06:46:17.743Z,3.83
2023-01-08T06:48:45.123Z,3.82
2023-01-08T06:51:11.989Z,3.75
2023-01-08T06:53:38.723Z,3.66
2023-01-08T06:56:08.801Z,3.59
2023-01-08T06:58:37.327Z,3.52
2023-01-08T07:01:04.686Z,3.47
2023-01-08T07:03:31.763Z,3.44
2023-01-08T07:06:01.652Z,3.43
2023-01-08T07:08:28.487Z,3.44
2023-01-08T07:10:55.330Z,3.47
2023-01-08T07:13:23.426Z,3.51
2023-01-08T07:15:50.273Z,3.55
2023-01-08T07:18:17.281Z,3.55
2023-01-08T07:20:44.128Z,3.56
2023-01-08T07:23:11.594Z,3.57
2023-01-08T07:25:38.429Z,3.58
2023-01-08T07:28:06.006Z,3.60
2023-01-08T07:30:32.835Z,3.62
2023-01-08T07:33:00.913Z,3.65
2023-01-08T07:35:28.169Z,3.67
2023-01-08T07:37:55.323Z,3.72
2023-01-08T07:40:22.252Z,3.78
2023-01-08T07:43:00.359Z,3.85
2023-01-08T07:45:28.554Z,3.94
2023-01-08T07:47:59.749Z,4.02
2023-01-08T07:50:27.038Z,4.10
2023-01-08T07:52:57.905Z,4.16
2023-01-08T07:55:25.665Z,4.20
2023-01-08T07:57:52.881Z,4.22
2023-01-08T08:00:19.743Z,4.24
2023-01-08T08:02:46.849Z,4.27
2023-01-08T08:05:14.233Z,4.29
2023-01-08T08:07:41.405Z,4.33
2023-01-08T08:10:09.056Z,4.38
2023-01-08T08:12:36.191Z,4.41
2023-01-08T08:15:03.761Z,4.46
2023-01-08T08:17:30.910Z,4.51
2023-01-08T08:19:58.261Z,4.57
2023-01-08T08:22:25.929Z,4.64
2023-01-08T08:24:53.032Z,4.71
2023-01-08T08:27:20.336Z,4.78
2023-01-08T08:29:47.482Z,4.86
2023-01-08T08:32:14.730Z,4.94
2023-01-08T08:34:41.621Z,5.02
2023-01-08T08:37:09.239Z,5.09
2023-01-08T08:39:37.216Z,5.17
2023-01-08T08:42:05.273Z,5.25
2023-01-08T08:44:32.750Z,5.34
2023-01-08T08:47:00.046Z,5.42
2023-01-08T08:49:27.133Z,5.48
2023-01-08T08:51:54.172Z,5.57
2023-01-08T08:54:21.114Z,5.65
2023-01-08T08:56:48.697Z,5.72
2023-01-08T08:59:15.642Z,5.81
2023-01-08T09:01:43.149Z,5.90
2023-01-08T09:04:10.341Z,6.06
2023-01-08T09:06:37.495Z,6.18
2023-01-08T09:09:05.007Z,6.24
2023-01-08T09:11:32.212Z,6.29
2023-01-08T09:13:59.708Z,6.33
2023-01-08T09:16:26.818Z,6.41
2023-01-08T09:18:53.844Z,6.49
2023-01-08T09:21:21.414Z,6.57
2023-01-08T09:23:49.382Z,6.65
2023-01-08T09:26:16.431Z,6.75
2023-01-08T09:28:44.525Z,6.86
2023-01-08T09:31:12.502Z,6.97
2023-01-08T09:33:39.813Z,7.09
2023-01-08T09:36:13.038Z,7.20
2023-01-08T09:38:42.730Z,7.33
2023-01-08T09:41:27.591Z,7.44
2023-01-08T09:43:58.360Z,7.56
2023-01-08T09:46:28.012Z,7.67
2023-01-08T09:49:00.825Z,7.77
2023-01-08T09:51:34.573Z,7.86
2023-01-08T09:54:03.830Z,7.95
2023-01-08T09:56:34.510Z,8.03
2023-01-08T09:59:04.291Z,8.12
2023-01-08T10:01:40.562Z,8.21
2023-01-08T10:04:20.594Z,8.30
2023-01-08T10:06:56.851Z,8.40
2023-01-08T10:09:28.736Z,8.50
2023-01-08T10:12:01.291Z,8.59
2023-01-08T10:14:36.507Z,8.68
2023-01-08T10:17:13.937Z,8.76
2023-01-08T10:19:41.896Z,8.82
2023-01-08T10:22:16.765Z,8.85
2023-01-08T10:24:44.281Z,8.88
2023-01-08T10:27:17.454Z,8.90
2023-01-08T10:29:44.824Z,8.93
2023-01-08T10:32:19.048Z,8.97
2023-01-08T10:34:51.212Z,9.01
2023-01-08T10:37:31.465Z,9.03
2023-01-08T10:40:22.489Z,9.05
2023-01-08T10:42:51.262Z,9.08
2023-01-08T10:45:22.827Z,9.09
2023-01-08T10:47:56.840Z,9.11
2023-01-08T10:50:32.700Z,9.14
2023-01-08T10:53:02.403Z,9.18
2023-01-08T10:55:39.167Z,9.23
2023-01-08T10:58:09.270Z,9.29
2023-01-08T11:00:37.723Z,9.36
2023-01-08T11:03:20.670Z,9.43
2023-01-08T11:05:50.632Z,9.52
2023-01-08T11:08:22.885Z,9.60
2023-01-08T11:10:59.135Z,9.66
2023-01-08T11:13:28.246Z,9.74
2023-01-08T11:16:06.076Z,9.81
2023-01-08T11:18:51.922Z,9.89
2023-01-08T11:21:31.149Z,9.95
2023-01-08T11:24:22.970Z,10.01
2023-01-08T11:26:53.120Z,10.06
2023-01-08T11:29:33.558Z,10.11
2023-01-08T11:32:09.961Z,10.17
2023-01-08T11:35:04.033Z,10.22
2023-01-08T11:37:38.314Z,10.29
2023-01-08T11:40:17.150Z,10.31
2023-01-08T11:43:11.559Z,10.32
2023-01-08T11:45:45.190Z,10.31
2023-01-08T11:48:14.443Z,10.29
2023-01-08T11:51:09.153Z,10.26
2023-01-08T11:53:40.073Z,10.21
2023-01-08T11:56:14.125Z,10.17
2023-01-08T11:59:02.951Z,10.13
2023-01-08T12:01:45.301Z,10.08
2023-01-08T12:04:21.826Z,10.03
2023-01-08T12:07:27.178Z,10.00
2023-01-08T12:10:22.782Z,9.97
2023-01-08T12:13:00.882Z,9.93
2023-01-08T12:16:25.752Z,9.88
2023-01-08T12:18:58.780Z,9.83
2023-01-08T12:21:32.124Z,9.78
2023-01-08T12:23:59.332Z,9.73
2023-01-08T12:26:47.064Z,9.66
2023-01-08T12:29:14.618Z,9.59
2023-01-08T12:32:02.918Z,9.50
2023-01-08T12:35:10.585Z,9.42
2023-01-08T12:37:51.134Z,9.35
2023-01-08T12:40:26.368Z,9.30
2023-01-08T12:43:01.128Z,9.27
2023-01-08T12:45:34.837Z,9.22
2023-01-08T12:48:19.978Z,9.17
2023-01-08T12:50:58.605Z,9.12
2023-01-08T12:53:40.323Z,9.07
2023-01-08T12:56:33.149Z,9.03
2023-01-08T12:59:22.425Z,9.00
2023-01-08T13:02:32.459Z,8.96
2023-01-08T13:05:34.649Z,8.90
2023-01-08T13:08:04.728Z,8.83
2023-01-08T13:10:50.900Z,8.77
2023-01-08T13:13:27.953Z,8.72
2023-01-08T13:16:11.628Z,8.67
2023-01-08T13:18:41.078Z,8.59
2023-01-08T13:21:12.650Z,8.53
2023-01-08T13:23:40.876Z,8.51
2023-01-08T13:26:08.670Z,8.48
2023-01-08T13:28:38.709Z,8.46
2023-01-08T13:31:24.139Z,8.43
2023-01-08T13:33:54.485Z,8.39
2023-01-08T13:36:24.267Z,8.37
2023-01-08T13:39:10.735Z,8.33
2023-01-08T13:41:46.134Z,8.29
2023-01-08T13:44:23.469Z,8.25
2023-01-08T13:46:56.635Z,8.22
2023-01-08T13:49:56.743Z,8.21
2023-01-08T13:52:34.180Z,8.19
2023-01-08T13:55:04.365Z,8.18
2023-01-08T13:57:38.974Z,8.18
2023-01-08T14:00:16.372Z,8.15
2023-01-08T14:02:54.521Z,8.14
2023-01-08T14:05:34.243Z,8.13
2023-01-08T14:08:01.485Z,8.14
2023-01-08T14:10:30.235Z,8.15
2023-01-08T14:13:08.621Z,8.14
2023-01-08T14:15:38.550Z,8.15
2023-01-08T14:18:06.286Z,8.15
2023-01-08T14:20:39.751Z,8.13
2023-01-08T14:23:21.330Z,8.12
2023-01-08T14:25:49.779Z,8.10
2023-01-08T14:28:20.249Z,8.07
2023-01-08T14:30:52.621Z,8.03
2023-01-08T14:33:41.811Z,7.98
2023-01-08T14:36:09.548Z,7.92
2023-01-08T14:38:36.720Z,7.87
2023-01-08T14:41:12.801Z,7.81
2023-01-08T14:43:47.013Z,7.77
2023-01-08T14:46:23.642Z,7.71
2023-01-08T14:48:54.079Z,7.63
2023-01-08T14:51:25.843Z,7.56
2023-01-08T14:54:05.313Z,7.48
2023-01-08T14:56:35.055Z,7.41
2023-01-08T14:59:12.382Z,7.34
2023-01-08T15:01:40.954Z,7.28
2023-01-08T15:04:18.426Z,7.22
2023-01-08T15:06:47.239Z,7.16
2023-01-08T15:09:31.325Z,7.11
2023-01-08T15:12:04.981Z,7.07
2023-01-08T15:15:42.389Z,6.99
2023-01-08T15:18:14.277Z,6.93
2023-01-08T15:20:45.879Z,6.87
2023-01-08T15:23:52.840Z,6.81
2023-01-08T15:26:25.663Z,6.74
2023-01-08T15:29:06.610Z,6.68
2023-01-08T15:31:40.815Z,6.64
2023-01-08T15:34:13.201Z,6.59
2023-01-08T15:36:42.950Z,6.56
2023-01-08T15:39:13.259Z,6.55
2023-01-08T15:42:02.250Z,6.53
2023-01-08T15:44:33.828Z,6.50
2023-01-08T15:47:05.165Z,6.49
2023-01-08T15:49:35.948Z,6.50
2023-01-08T15:52:08.290Z,6.51
2023-01-08T15:54:40.654Z,6.53
2023-01-08T15:57:14.840Z,6.54
2023-01-08T15:59:46.867Z,6.54
2023-01-08T16:02:18.146Z,6.54
2023-01-08T16:04:58.283Z,6.53
2023-01-08T16:07:31.397Z,6.49
2023-01-08T16:10:02.912Z,6.47
2023-01-08T16:12:33.880Z,6.44
2023-01-08T16:19:09.150Z,6.38
2023-01-08T16:21:58.303Z,6.35
2023-01-08T16:24:40.718Z,6.32
2023-01-08T16:27:41.584Z,6.29
2023-01-08T16:30:44.499Z,6.28
2023-01-08T16:33:47.803Z,6.27
2023-01-08T16:36:30.670Z,6.26
2023-01-08T16:39:08.893Z,6.25
2023-01-08T16:41:39.267Z,6.24
2023-01-08T16:44:20.930Z,6.25
2023-01-08T16:46:51.109Z,6.26
2023-01-08T16:49:21.684Z,6.27
2023-01-08T16:51:54.387Z,6.28
2023-01-08T16:54:28.601Z,6.28
2023-01-08T16:56:59.799Z,6.28
2023-01-08T16:59:33.984Z,6.29
2023-01-08T17:02:07.496Z,6.28
2023-01-08T17:04:38.885Z,6.29
2023-01-08T17:07:10.445Z,6.30
2023-01-08T17:09:42.330Z,6.32
2023-01-08T17:12:25.027Z,6.35
2023-01-08T17:14:57.616Z,6.38
2023-01-08T17:17:27.780Z,6.41
2023-01-08T17:19:59.453Z,6.43
2023-01-08T17:22:29.214Z,6.45
2023-01-08T17:24:59.855Z,6.46
2023-01-08T17:27:30.850Z,6.46
2023-01-08T17:30:01.296Z,6.46
2023-01-08T17:32:42.623Z,6.46
2023-01-08T17:35:15.405Z,6.45
2023-01-08T17:37:46.586Z,6.45
2023-01-08T17:40:17.512Z,6.43
2023-01-08T17:42:48.219Z,6.41
2023-01-08T17:45:18.922Z,6.40
2023-01-08T17:47:50.005Z,6.40
2023-01-08T17:50:22.261Z,6.40
2023-01-08T17:52:51.983Z,6.39
2023-01-08T17:55:24.416Z,6.38
2023-01-08T17:57:56.740Z,6.36
2023-01-08T18:00:26.972Z,6.34
2023-01-08T18:02:57.293Z,6.33
2023-01-08T18:05:28.651Z,6.32
2023-01-08T18:08:00.233Z,6.31
2023-01-08T18:10:31.065Z,6.30
2023-01-08T18:13:00.226Z,6.29
2023-01-08T18:15:30.775Z,6.29
2023-01-08T18:18:01.662Z,6.29
2023-01-08T18:20:33.139Z,6.28
2023-01-08T18:23:02.244Z,6.28
2023-01-08T18:25:34.741Z,6.27
2023-01-08T18:28:09.655Z,6.27
2023-01-08T18:30:44.989Z,6.27
2023-01-08T18:33:18.552Z,6.26
2023-01-08T18:35:48.782Z,6.26
2023-01-08T18:38:19.331Z,6.25
2023-01-08T18:40:51.842Z,6.26
2023-01-08T18:43:25.208Z,6.28
2023-01-08T18:46:05.536Z,6.29
2023-01-08T18:48:38.119Z,6.31
2023-01-08T18:51:12.184Z,6.33
2023-01-08T18:53:45.717Z,6.33
2023-01-08T18:56:23.506Z,6.35
2023-01-08T18:58:53.571Z,6.37
2023-01-08T19:01:25.465Z,6.39
2023-01-08T19:03:58.488Z,6.41
2023-01-08T19:06:28.005Z,6.43
2023-01-08T19:08:58.840Z,6.46
2023-01-08T19:11:28.270Z,6.48
2023-01-08T19:13:58.373Z,6.50
2023-01-08T19:16:27.504Z,6.51
2023-01-08T19:18:57.161Z,6.53
2023-01-08T19:21:26.482Z,6.55
2023-01-08T19:23:55.564Z,6.56
2023-01-08T19:26:24.656Z,6.57
2023-01-08T19:28:53.343Z,6.59
2023-01-08T19:31:22.655Z,6.60
2023-01-08T19:33:54.114Z,6.60
2023-01-08T19:36:28.368Z,6.59
2023-01-08T19:38:59.503Z,6.60
2023-01-08T19:41:48.754Z,6.60
2023-01-08T19:44:18.790Z,6.61
2023-01-08T19:46:49.204Z,6.61
2023-01-08T19:49:19.912Z,6.62
2023-01-08T19:51:48.947Z,6.63
2023-01-08T19:54:20.499Z,6.64
2023-01-08T19:56:50.312Z,6.64
2023-01-08T19:59:20.413Z,6.65
2023-01-08T20:01:49.527Z,6.66
2023-01-08T20:04:19.045Z,6.67
2023-01-08T20:06:49.567Z,6.65
2023-01-08T20:09:19.386Z,6.64
2023-01-08T20:11:49.098Z,6.63
2023-01-08T20:14:20.647Z,6.62
2023-01-08T20:16:51.177Z,6.60
2023-01-08T20:19:24.941Z,6.59
2023-01-08T20:21:55.765Z,6.58
2023-01-08T20:24:25.209Z,6.56
2023-01-08T20:26:53.982Z,6.54
2023-01-08T20:29:22.885Z,6.52
2023-01-08T20:31:57.513Z,6.49
2023-01-08T20:34:27.848Z,6.46
2023-01-08T20:36:57.274Z,6.43
2023-01-08T20:39:27.867Z,6.39
2023-01-08T20:42:04.187Z,6.35
2023-01-08T20:44:37.832Z,6.31
2023-01-08T20:47:08.756Z,6.27
2023-01-08T20:49:39.120Z,6.25
2023-01-08T20:52:12.553Z,6.23
2023-01-08T20:54:43.413Z,6.21
2023-01-08T20:57:13.975Z,6.19
2023-01-08T20:59:45.435Z,6.15
2023-01-08T21:02:15.067Z,6.11
2023-01-08T21:04:45.320Z,6.05
2023-01-08T21:07:14.147Z,6.01
2023-01-08T21:09:44.878Z,5.97
2023-01-08T21:12:15.800Z,5.93
2023-01-08T21:14:45.345Z,5.90
2023-01-08T21:17:15.132Z,5.87
2023-01-08T21:19:45.617Z,5.82
2023-01-08T21:22:16.047Z,5.78
2023-01-08T21:24:45.899Z,5.73
2023-01-08T21:27:16.634Z,5.69
2023-01-08T21:29:48.128Z,5.62
2023-01-08T21:32:18.003Z,5.54
2023-01-08T21:34:47.302Z,5.46
2023-01-08T21:37:16.769Z,5.40
2023-01-08T21:39:47.390Z,5.33
2023-01-08T21:42:34.773Z,5.27
2023-01-08T21:45:22.708Z,5.23
2023-01-08T21:47:53.435Z,5.20
2023-01-08T21:50:23.389Z,5.17
2023-01-08T21:53:10.680Z,5.14
2023-01-08T21:55:42.613Z,5.10
2023-01-08T21:58:12.713Z,5.06
2023-01-08T22:00:41.384Z,5.01
2023-01-08T22:03:10.213Z,4.97
2023-01-08T22:05:39.011Z,4.93
2023-01-08T22:08:09.020Z,4.89
2023-01-08T22:10:40.692Z,4.86
2023-01-08T22:13:09.201Z,4.83
2023-01-08T22:15:38.043Z,4.80
2023-01-08T22:18:06.969Z,4.75
2023-01-08T22:20:35.899Z,4.68
2023-01-08T22:23:04.518Z,4.61
2023-01-08T22:25:33.300Z,4.54
2023-01-08T22:28:01.887Z,4.48
2023-01-08T22:30:30.670Z,4.43
2023-01-08T22:32:58.866Z,4.39
2023-01-08T22:35:27.237Z,4.37
2023-01-08T22:37:55.490Z,4.35
2023-01-08T22:40:23.749Z,4.31
2023-01-08T22:42:52.537Z,4.26
2023-01-08T22:45:21.714Z,4.23
2023-01-08T22:47:50.683Z,4.19
2023-01-08T22:50:20.459Z,4.18
2023-01-08T22:52:49.332Z,4.17
2023-01-08T22:55:18.286Z,4.17
2023-01-08T22:57:46.885Z,4.16
2023-01-08T23:00:16.395Z,4.16
2023-01-08T23:02:45.266Z,4.15
2023-01-08T23:05:14.268Z,4.13
2023-01-08T23:07:42.760Z,4.11
2023-01-08T23:10:11.494Z,4.09
2023-01-08T23:12:39.752Z,4.08
2023-01-08T23:15:08.695Z,4.05
2023-01-08T23:17:47.932Z,3.99
2023-01-08T23:20:21.586Z,3.94
2023-01-08T23:22:49.854Z,3.91
2023-01-08T23:25:18.132Z,3.88
2023-01-08T23:27:46.512Z,3.85
2023-01-08T23:30:14.784Z,3.81
2023-01-08T23:32:43.322Z,3.78
2023-01-08T23:35:11.653Z,3.76
2023-01-08T23:37:40.025Z,3.77
2023-01-08T23:40:09.149Z,3.77
2023-01-08T23:42:37.562Z,3.77
2023-01-08T23:45:08.495Z,3.76
2023-01-08T23:47:38.780Z,3.76
2023-01-08T23:50:07.969Z,3.75
2023-01-08T23:52:37.171Z,3.75
2023-01-08T23:55:05.839Z,3.73
2023-01-08T23:57:34.437Z,3.72
