createdAt,value
2018-07-15T00:00:28.646Z,17.10
2018-07-15T00:03:33.229Z,17.14
2018-07-15T00:06:36.883Z,17.03
2018-07-15T00:09:40.623Z,17.06
2018-07-15T00:12:44.433Z,16.99
2018-07-15T00:15:48.033Z,16.99
2018-07-15T00:18:51.765Z,16.95
2018-07-15T00:21:56.387Z,16.90
2018-07-15T00:25:00.125Z,16.99
2018-07-15T00:28:04.004Z,16.95
2018-07-15T00:31:07.824Z,16.92
2018-07-15T00:34:11.563Z,16.91
2018-07-15T00:37:15.772Z,16.93
2018-07-15T00:40:20.761Z,16.79
2018-07-15T00:43:30.643Z,16.76
2018-07-15T00:46:35.340Z,16.74
2018-07-15T00:49:38.892Z,16.78
2018-07-15T00:52:42.558Z,16.86
2018-07-15T00:55:47.545Z,16.79
2018-07-15T00:58:51.362Z,16.77
2018-07-15T01:01:55.092Z,16.62
2018-07-15T01:04:58.869Z,16.63
2018-07-15T01:08:02.461Z,16.52
2018-07-15T01:11:06.270Z,16.72
2018-07-15T01:14:11.585Z,16.66
2018-07-15T01:17:16.245Z,16.59
2018-07-15T01:20:19.978Z,16.66
2018-07-15T01:23:23.686Z,16.58
2018-07-15T01:26:27.390Z,16.51
2018-07-15T01:29:32.038Z,16.38
2018-07-15T01:32:37.609Z,16.56
2018-07-15T01:35:41.166Z,16.55
2018-07-15T01:38:44.870Z,16.43
2018-07-15T01:41:49.233Z,16.48
2018-07-15T01:44:53.914Z,16.38
2018-07-15T01:47:58.536Z,16.35
2018-07-15T01:51:02.134Z,16.40
2018-07-15T01:54:05.828Z,16.22
2018-07-15T01:57:09.567Z,16.36
2018-07-15T02:00:14.008Z,16.26
2018-07-15T02:03:17.636Z,16.45
2018-07-15T02:06:21.185Z,16.36
2018-07-15T02:09:24.850Z,16.26
2018-07-15T02:12:28.409Z,16.40
2018-07-15T02:15:32.034Z,16.54
2018-07-15T02:18:35.891Z,16.39
2018-07-15T02:21:40.177Z,16.32
2018-07-15T02:24:43.801Z,16.30
2018-07-15T02:27:47.537Z,16.26
2018-07-15T02:30:51.207Z,16.12
2018-07-15T02:33:55.866Z,16.14
2018-07-15T02:36:59.560Z,16.19
2018-07-15T02:40:03.157Z,16.09
2018-07-15T02:43:06.930Z,16.06
2018-07-15T02:46:10.808Z,16.06
2018-07-15T02:49:14.513Z,16.08
2018-07-15T02:52:19.286Z,16.14
2018-07-15T02:55:25.584Z,16.07
2018-07-15T02:58:29.463Z,16.00
2018-07-15T03:01:33.094Z,16.05
2018-07-15T03:04:36.791Z,16.00
2018-07-15T03:07:41.491Z,15.81
2018-07-15T03:10:46.245Z,16.00
2018-07-15T03:13:50.132Z,16.01
2018-07-15T03:16:54.361Z,15.96
2018-07-15T03:19:59.014Z,15.92
2018-07-15T03:23:02.716Z,15.86
2018-07-15T03:26:06.485Z,15.83
2018-07-15T03:29:10.518Z,15.97
2018-07-15T03:32:14.734Z,15.85
2018-07-15T03:35:18.919Z,15.87
2018-07-15T03:38:23.162Z,15.82
2018-07-15T03:41:27.918Z,15.88
2018-07-15T03:44:31.703Z,15.82
2018-07-15T03:47:36.176Z,15.95
2018-07-15T03:50:40.564Z,16.06
2018-07-15T03:53:44.448Z,15.92
2018-07-15T03:56:48.048Z,16.06
2018-07-15T03:59:51.861Z,15.98
2018-07-15T04:02:55.559Z,16.23
2018-07-15T04:06:00.882Z,16.18
2018-07-15T04:09:05.458Z,16.23
2018-07-15T04:12:12.303Z,16.18
2018-07-15T04:15:16.011Z,16.30
2018-07-15T04:18:19.740Z,16.27
2018-07-15T04:21:23.490Z,16.29
2018-07-15T04:24:29.933Z,16.32
2018-07-15T04:27:33.636Z,16.32
2018-07-15T04:30:37.924Z,16.38
2018-07-15T04:33:43.015Z,16.21
2018-07-15T04:36:46.725Z,16.34
2018-07-15T04:39:50.380Z,16.47
2018-07-15T04:42:54.057Z,16.57
2018-07-15T04:45:57.933Z,16.43
2018-07-15T04:49:01.717Z,16.51
2018-07-15T04:52:05.332Z,16.47
2018-07-15T04:55:09.019Z,16.53
2018-07-15T04:58:12.849Z,16.47
2018-07-15T05:01:17.508Z,16.51
2018-07-15T05:04:21.129Z,16.61
2018-07-15T05:07:24.841Z,16.58
2018-07-15T05:10:28.478Z,16.59
2018-07-15T05:13:33.045Z,16.63
2018-07-15T05:16:37.124Z,16.64
2018-07-15T05:19:41.808Z,16.68
2018-07-15T05:22:45.467Z,16.73
2018-07-15T05:25:50.197Z,16.75
2018-07-15T05:28:53.827Z,16.80
2018-07-15T05:31:58.001Z,16.87
2018-07-15T05:35:02.686Z,16.89
2018-07-15T05:38:06.769Z,16.93
2018-07-15T05:41:11.749Z,16.96
2018-07-15T05:44:29.657Z,16.99
2018-07-15T05:47:33.363Z,17.10
2018-07-15T05:50:36.996Z,17.15
2018-07-15T05:53:41.653Z,17.12
2018-07-15T05:56:45.316Z,17.17
2018-07-15T05:59:48.943Z,17.15
2018-07-15T06:02:52.940Z,17.24
2018-07-15T06:05:57.220Z,17.30
2018-07-15T06:09:00.779Z,17.38
2018-07-15T06:12:04.667Z,17.49
2018-07-15T06:15:08.727Z,17.46
2018-07-15T06:18:12.692Z,17.34
2018-07-15T06:21:18.117Z,17.45
2018-07-15T06:24:22.000Z,17.50
2018-07-15T06:27:26.646Z,17.66
2018-07-15T06:30:32.183Z,17.73
2018-07-15T06:33:36.914Z,17.76
2018-07-15T06:36:41.233Z,17.85
2018-07-15T06:39:45.309Z,17.99
2018-07-15T06:42:50.920Z,17.94
2018-07-15T06:45:54.500Z,17.95
2018-07-15T06:48:59.057Z,18.02
2018-07-15T06:52:03.558Z,18.18
2018-07-15T06:55:07.360Z,18.05
2018-07-15T06:58:11.399Z,18.17
2018-07-15T07:01:15.835Z,18.29
2018-07-15T07:04:19.645Z,18.48
2018-07-15T07:07:24.351Z,18.69
2018-07-15T07:10:28.625Z,18.74
2018-07-15T07:13:32.799Z,18.81
2018-07-15T07:16:36.654Z,18.91
2018-07-15T07:19:44.051Z,18.90
2018-07-15T07:22:47.749Z,19.00
2018-07-15T07:25:51.524Z,18.99
2018-07-15T07:28:55.825Z,18.95
2018-07-15T07:31:59.592Z,19.16
2018-07-15T07:35:06.220Z,19.42
2018-07-15T07:38:09.752Z,19.44
2018-07-15T07:41:13.670Z,19.48
2018-07-15T07:44:17.221Z,19.54
2018-07-15T07:47:21.631Z,19.55
2018-07-15T07:50:25.504Z,19.56
2018-07-15T07:53:29.208Z,19.68
2018-07-15T07:56:32.756Z,19.82
2018-07-15T07:59:36.464Z,19.79
2018-07-15T08:02:43.139Z,20.01
2018-07-15T08:05:48.781Z,20.02
2018-07-15T08:08:53.758Z,20.10
2018-07-15T08:11:58.833Z,20.12
2018-07-15T08:15:02.853Z,20.03
2018-07-15T08:18:06.617Z,20.33
2018-07-15T08:24:29.328Z,20.40
2018-07-15T08:27:34.319Z,20.48
2018-07-15T08:30:49.058Z,20.92
2018-07-15T08:33:53.280Z,20.97
2018-07-15T08:36:57.842Z,21.07
2018-07-15T08:40:02.089Z,21.26
2018-07-15T08:43:07.092Z,21.19
2018-07-15T08:46:11.767Z,21.64
2018-07-15T08:49:15.863Z,21.76
2018-07-15T08:52:21.660Z,21.88
2018-07-15T08:55:25.382Z,22.00
2018-07-15T08:58:30.324Z,21.99
2018-07-15T09:01:36.932Z,21.76
2018-07-15T09:04:40.910Z,21.90
2018-07-15T09:07:46.076Z,21.84
2018-07-15T09:10:50.566Z,22.18
2018-07-15T09:13:55.468Z,22.09
2018-07-15T09:17:00.559Z,22.54
2018-07-15T09:20:07.153Z,22.58
2018-07-15T09:23:11.130Z,22.86
2018-07-15T09:26:14.624Z,23.16
2018-07-15T09:29:18.617Z,23.03
2018-07-15T09:32:23.358Z,23.09
2018-07-15T09:35:26.903Z,23.08
2018-07-15T09:38:32.984Z,22.79
2018-07-15T09:41:40.435Z,22.50
2018-07-15T09:44:44.636Z,22.67
2018-07-15T09:47:48.238Z,22.96
2018-07-15T09:50:52.903Z,23.50
2018-07-15T09:53:56.571Z,23.79
2018-07-15T09:57:00.078Z,23.71
2018-07-15T10:00:03.611Z,23.73
2018-07-15T10:03:07.160Z,23.12
2018-07-15T10:06:10.693Z,23.18
2018-07-15T10:09:14.187Z,23.67
2018-07-15T10:12:17.728Z,23.79
2018-07-15T10:15:23.170Z,23.34
2018-07-15T10:18:26.745Z,23.03
2018-07-15T10:21:30.565Z,23.67
2018-07-15T10:24:34.264Z,23.69
2018-07-15T10:27:38.117Z,23.87
2018-07-15T10:30:41.644Z,24.25
2018-07-15T10:33:45.489Z,24.86
2018-07-15T10:36:50.428Z,25.10
2018-07-15T10:39:54.097Z,25.30
2018-07-15T10:42:58.448Z,25.51
2018-07-15T10:46:02.627Z,26.02
2018-07-15T10:49:06.760Z,26.09
2018-07-15T10:52:11.177Z,25.65
2018-07-15T10:55:16.384Z,25.68
2018-07-15T10:58:21.232Z,25.51
2018-07-15T11:01:24.992Z,25.49
2018-07-15T11:04:28.569Z,26.36
2018-07-15T11:07:33.629Z,26.46
2018-07-15T11:10:39.487Z,26.56
2018-07-15T11:13:44.413Z,26.53
2018-07-15T11:16:49.880Z,26.38
2018-07-15T11:19:54.091Z,26.93
2018-07-15T11:22:57.808Z,27.30
2018-07-15T11:26:02.160Z,27.04
2018-07-15T11:29:07.268Z,26.67
2018-07-15T11:32:11.396Z,26.70
2018-07-15T11:35:18.511Z,26.48
2018-07-15T11:38:24.340Z,25.50
2018-07-15T11:41:28.337Z,25.47
2018-07-15T11:44:32.293Z,25.62
2018-07-15T11:47:37.320Z,25.98
2018-07-15T11:50:42.157Z,26.01
2018-07-15T11:53:49.550Z,26.01
2018-07-15T11:56:54.080Z,26.03
2018-07-15T11:59:58.365Z,25.80
2018-07-15T12:03:03.005Z,25.35
2018-07-15T12:06:08.291Z,25.98
2018-07-15T12:09:13.875Z,26.61
2018-07-15T12:12:21.164Z,26.95
2018-07-15T12:15:36.984Z,27.46
2018-07-15T12:19:03.961Z,27.61
2018-07-15T12:22:10.805Z,27.32
2018-07-15T12:25:15.848Z,27.14
2018-07-15T12:28:19.546Z,26.66
2018-07-15T12:31:24.076Z,26.88
2018-07-15T12:34:27.869Z,26.90
2018-07-15T12:37:32.129Z,27.07
2018-07-15T12:40:36.210Z,27.29
2018-07-15T12:43:40.928Z,27.61
2018-07-15T12:46:45.387Z,27.50
2018-07-15T12:49:51.828Z,28.13
2018-07-15T12:52:56.771Z,28.21
2018-07-15T12:56:00.598Z,27.98
2018-07-15T12:59:04.253Z,27.32
2018-07-15T13:02:08.158Z,27.74
2018-07-15T13:05:12.456Z,27.64
2018-07-15T13:08:17.393Z,27.89
2018-07-15T13:11:24.526Z,27.95
2018-07-15T13:14:31.363Z,27.99
2018-07-15T13:17:35.633Z,28.55
2018-07-15T13:20:41.389Z,28.24
2018-07-15T13:23:45.738Z,28.55
2018-07-15T13:26:51.108Z,28.90
2018-07-15T13:29:54.745Z,28.63
2018-07-15T13:32:59.243Z,28.33
2018-07-15T13:36:04.925Z,28.52
2018-07-15T13:39:09.410Z,27.71
2018-07-15T13:42:14.038Z,28.46
2018-07-15T13:45:22.903Z,28.66
2018-07-15T13:48:27.584Z,28.69
2018-07-15T13:51:32.733Z,28.70
2018-07-15T13:54:37.021Z,28.75
2018-07-15T13:57:43.782Z,28.24
2018-07-15T14:00:49.990Z,27.68
2018-07-15T14:03:54.135Z,27.98
2018-07-15T14:07:00.661Z,27.46
2018-07-15T14:10:06.543Z,27.83
2018-07-15T14:13:15.931Z,27.49
2018-07-15T14:16:19.716Z,27.83
2018-07-15T14:19:23.342Z,27.98
2018-07-15T14:22:27.064Z,27.55
2018-07-15T14:25:30.782Z,27.92
2018-07-15T14:28:34.459Z,28.02
2018-07-15T14:31:38.144Z,27.78
2018-07-15T14:34:43.216Z,28.14
2018-07-15T14:37:46.742Z,27.93
2018-07-15T14:40:50.324Z,27.58
2018-07-15T14:43:53.922Z,27.63
2018-07-15T14:46:57.440Z,27.80
2018-07-15T14:50:01.199Z,27.58
2018-07-15T14:53:04.911Z,27.69
2018-07-15T14:56:09.620Z,27.82
2018-07-15T14:59:14.536Z,27.92
2018-07-15T15:02:26.933Z,28.02
2018-07-15T15:08:53.748Z,27.85
2018-07-15T15:15:46.989Z,27.45
2018-07-15T15:25:29.857Z,27.06
2018-07-15T15:28:37.938Z,27.13
2018-07-15T15:31:46.015Z,27.13
2018-07-15T15:34:49.754Z,26.90
2018-07-15T15:38:09.202Z,26.92
2018-07-15T15:41:15.303Z,26.62
2018-07-15T15:44:32.258Z,26.86
2018-07-15T15:47:40.629Z,27.00
2018-07-15T15:50:56.222Z,26.95
2018-07-15T15:54:07.535Z,26.97
2018-07-15T15:57:30.455Z,27.02
2018-07-15T16:00:44.010Z,26.95
2018-07-15T16:03:57.465Z,27.05
2018-07-15T16:07:13.849Z,27.02
2018-07-15T16:10:42.426Z,27.04
2018-07-15T16:13:49.891Z,26.89
2018-07-15T16:17:02.542Z,26.90
2018-07-15T16:20:17.825Z,26.88
2018-07-15T16:23:29.933Z,26.81
2018-07-15T16:26:45.139Z,26.94
2018-07-15T16:30:13.387Z,26.82
2018-07-15T16:40:22.261Z,26.69
2018-07-15T16:43:26.732Z,26.71
2018-07-15T16:46:40.566Z,26.65
2018-07-15T16:50:03.461Z,26.50
2018-07-15T16:56:56.037Z,26.42
2018-07-15T17:00:04.660Z,26.39
2018-07-15T17:03:14.719Z,26.41
2018-07-15T17:06:22.878Z,26.28
2018-07-15T17:09:32.197Z,26.30
2018-07-15T17:12:43.864Z,26.10
2018-07-15T17:15:52.130Z,26.12
2018-07-15T17:19:00.490Z,26.21
2018-07-15T17:22:07.784Z,26.06
2018-07-15T17:25:16.644Z,25.93
2018-07-15T17:28:28.217Z,25.69
2018-07-15T17:31:36.210Z,25.67
2018-07-15T17:34:52.869Z,25.61
2018-07-15T17:37:58.266Z,25.54
2018-07-15T17:41:07.725Z,25.48
2018-07-15T17:44:21.818Z,25.38
2018-07-15T17:50:42.015Z,25.31
2018-07-15T17:53:46.271Z,25.26
2018-07-15T17:56:49.817Z,25.33
2018-07-15T17:59:53.298Z,25.24
2018-07-15T18:02:58.639Z,25.48
2018-07-15T18:06:02.100Z,25.54
2018-07-15T18:09:06.539Z,25.64
2018-07-15T18:12:13.047Z,25.34
2018-07-15T18:15:17.904Z,25.08
2018-07-15T18:18:22.601Z,24.83
2018-07-15T18:21:26.986Z,24.97
2018-07-15T18:24:38.406Z,24.79
2018-07-15T18:28:26.017Z,24.72
2018-07-15T18:35:48.737Z,24.33
2018-07-15T18:42:58.444Z,24.28
2018-07-15T18:46:15.808Z,24.14
2018-07-15T18:49:28.512Z,24.11
2018-07-15T18:52:34.817Z,24.06
2018-07-15T18:55:40.288Z,23.93
2018-07-15T18:58:57.605Z,23.96
2018-07-15T19:02:10.551Z,23.88
2018-07-15T19:05:20.097Z,23.85
2018-07-15T19:08:24.336Z,23.67
2018-07-15T19:11:31.428Z,23.42
2018-07-15T19:14:38.881Z,23.10
2018-07-15T19:17:42.820Z,22.97
2018-07-15T19:20:46.753Z,22.87
2018-07-15T19:23:51.739Z,22.67
2018-07-15T19:27:00.018Z,22.41
2018-07-15T19:30:04.971Z,22.25
2018-07-15T19:33:13.051Z,22.14
2018-07-15T19:36:17.316Z,22.06
2018-07-15T19:39:21.346Z,21.91
2018-07-15T19:42:26.032Z,21.84
2018-07-15T19:45:30.305Z,21.79
2018-07-15T19:48:36.702Z,21.59
2018-07-15T19:51:40.384Z,21.54
2018-07-15T19:54:44.206Z,21.49
2018-07-15T21:16:42.376Z,20.79
2018-07-15T21:19:48.756Z,20.66
2018-07-15T21:22:54.683Z,20.69
2018-07-15T21:26:02.820Z,20.68
2018-07-15T21:29:07.729Z,20.72
2018-07-15T21:32:13.811Z,20.81
2018-07-15T21:35:19.341Z,20.75
2018-07-15T21:38:24.811Z,20.59
2018-07-15T21:41:31.216Z,20.51
2018-07-15T21:44:42.790Z,20.51
2018-07-15T21:47:47.634Z,20.55
2018-07-15T21:51:19.273Z,20.46
2018-07-15T21:54:24.301Z,20.53
2018-07-15T21:57:29.240Z,20.44
2018-07-15T22:00:33.464Z,20.28
2018-07-15T22:03:40.527Z,20.22
2018-07-15T22:06:55.694Z,20.39
2018-07-15T22:10:23.496Z,20.40
2018-07-15T22:13:28.600Z,20.32
2018-07-15T22:16:32.653Z,20.23
2018-07-15T22:19:36.883Z,20.26
2018-07-15T22:22:44.891Z,20.16
2018-07-15T22:25:52.445Z,19.79
2018-07-15T22:28:57.427Z,19.90
2018-07-15T22:32:01.320Z,19.97
2018-07-15T22:35:05.412Z,20.12
2018-07-15T22:38:11.762Z,19.92
2018-07-15T22:41:16.789Z,20.15
2018-07-15T22:44:20.708Z,20.23
2018-07-15T22:47:24.586Z,20.12
2018-07-15T22:50:29.355Z,19.94
2018-07-15T22:53:33.925Z,20.10
2018-07-15T22:56:37.887Z,20.05
2018-07-15T22:59:43.864Z,19.86
2018-07-15T23:02:47.713Z,19.87
2018-07-15T23:06:02.769Z,20.00
2018-07-15T23:09:13.425Z,19.93
2018-07-15T23:12:17.346Z,19.83
2018-07-15T23:15:21.741Z,19.90
2018-07-15T23:18:25.663Z,19.75
2018-07-15T23:21:30.656Z,19.50
2018-07-15T23:24:35.420Z,19.67
2018-07-15T23:27:39.438Z,19.60
2018-07-15T23:30:45.120Z,19.55
2018-07-15T23:33:51.209Z,19.52
2018-07-15T23:36:56.446Z,19.40
2018-07-15T23:40:00.717Z,19.52
2018-07-15T23:43:05.038Z,19.44
2018-07-15T23:46:10.738Z,19.52
2018-07-15T23:49:16.054Z,19.51
2018-07-15T23:52:21.292Z,19.28
2018-07-15T23:55:26.200Z,19.40
2018-07-15T23:58:30.780Z,19.40
