createdAt,value
2022-09-14T00:01:37.025Z,93.10
2022-09-14T00:06:36.318Z,93.10
2022-09-14T00:11:37.099Z,93.20
2022-09-14T00:16:38.283Z,93.00
2022-09-14T00:21:37.714Z,93.10
2022-09-14T00:26:37.176Z,93.20
2022-09-14T00:31:38.085Z,93.20
2022-09-14T00:36:43.375Z,93.10
2022-09-14T00:41:45.474Z,93.00
2022-09-14T00:46:45.457Z,93.00
2022-09-14T00:51:48.581Z,93.00
2022-09-14T00:56:49.264Z,93.00
2022-09-14T01:01:47.760Z,93.10
2022-09-14T01:06:55.655Z,93.10
2022-09-14T01:12:09.055Z,93.10
2022-09-14T01:17:12.377Z,93.20
2022-09-14T01:22:15.979Z,93.30
2022-09-14T01:27:35.416Z,93.50
2022-09-14T01:32:39.716Z,93.50
2022-09-14T01:37:43.047Z,93.40
2022-09-14T01:42:46.316Z,93.80
2022-09-14T01:47:49.169Z,93.50
2022-09-14T01:52:50.434Z,93.50
2022-09-14T01:57:53.882Z,93.60
2022-09-14T02:02:55.554Z,93.70
2022-09-14T02:07:54.578Z,93.90
2022-09-14T02:12:54.602Z,94.00
2022-09-14T02:17:53.610Z,94.00
2022-09-14T02:22:53.075Z,93.90
2022-09-14T02:27:52.521Z,94.10
2022-09-14T02:33:04.160Z,94.10
2022-09-14T02:38:09.695Z,94.10
2022-09-14T02:43:22.377Z,94.10
2022-09-14T02:48:35.640Z,94.20
2022-09-14T02:53:39.072Z,94.20
2022-09-14T02:58:39.581Z,94.30
2022-09-14T03:03:39.339Z,94.40
2022-09-14T03:08:37.515Z,94.50
2022-09-14T03:13:36.337Z,94.60
2022-09-14T03:18:34.791Z,94.50
2022-09-14T03:23:37.347Z,94.80
2022-09-14T03:28:35.507Z,95.00
2022-09-14T03:33:33.693Z,95.00
2022-09-14T03:38:31.889Z,95.20
2022-09-14T03:43:31.379Z,95.30
2022-09-14T03:48:31.112Z,95.50
2022-09-14T03:53:29.417Z,95.40
2022-09-14T03:58:28.027Z,95.40
2022-09-14T04:03:27.583Z,95.30
2022-09-14T04:08:25.869Z,95.20
2022-09-14T04:13:24.201Z,95.20
2022-09-14T04:18:22.360Z,95.30
2022-09-14T04:23:21.874Z,95.20
2022-09-14T04:28:20.926Z,95.40
2022-09-14T04:33:19.203Z,95.60
2022-09-14T04:38:17.341Z,95.80
2022-09-14T04:43:17.159Z,95.70
2022-09-14T04:48:15.662Z,95.90
2022-09-14T04:53:13.889Z,95.90
2022-09-14T04:58:12.113Z,95.90
2022-09-14T05:03:11.652Z,95.90
2022-09-14T05:08:09.900Z,95.80
2022-09-14T05:13:08.049Z,95.80
2022-09-14T05:18:06.346Z,95.80
2022-09-14T05:23:05.911Z,96.00
2022-09-14T05:28:04.840Z,96.00
2022-09-14T05:33:02.989Z,96.20
2022-09-14T05:38:01.122Z,96.10
2022-09-14T05:43:00.602Z,96.20
2022-09-14T05:48:04.825Z,96.30
2022-09-14T05:53:03.440Z,96.50
2022-09-14T05:58:03.002Z,96.70
2022-09-14T06:03:01.177Z,97.00
2022-09-14T06:07:59.449Z,97.10
2022-09-14T06:12:57.672Z,97.20
2022-09-14T06:17:57.581Z,97.30
2022-09-14T06:22:56.453Z,97.40
2022-09-14T06:27:55.013Z,97.60
2022-09-14T06:32:53.192Z,97.70
2022-09-14T06:37:54.604Z,98.10
2022-09-14T06:42:52.870Z,97.80
2022-09-14T06:47:51.010Z,97.80
2022-09-14T06:52:49.173Z,97.80
2022-09-14T06:57:50.267Z,98.00
2022-09-14T07:02:51.301Z,98.00
2022-09-14T07:07:53.418Z,98.10
2022-09-14T07:12:54.278Z,98.30
2022-09-14T07:17:52.432Z,98.20
2022-09-14T07:22:50.536Z,98.40
2022-09-14T07:27:48.667Z,98.60
2022-09-14T07:32:48.121Z,98.60
2022-09-14T07:37:46.371Z,98.60
2022-09-14T07:42:44.531Z,98.60
2022-09-14T07:47:42.881Z,98.70
2022-09-14T07:52:42.462Z,98.80
2022-09-14T07:57:55.703Z,98.90
2022-09-14T08:02:56.073Z,99.00
2022-09-14T08:07:59.258Z,99.10
2022-09-14T08:12:57.611Z,99.10
2022-09-14T08:17:55.862Z,99.10
2022-09-14T08:22:53.999Z,99.00
2022-09-14T08:27:53.491Z,99.10
2022-09-14T08:32:52.701Z,99.10
2022-09-14T08:37:50.922Z,99.10
2022-09-14T08:42:50.077Z,99.40
2022-09-14T08:47:49.606Z,98.90
2022-09-14T08:52:49.471Z,99.20
2022-09-14T08:57:52.468Z,98.80
2022-09-14T09:03:25.353Z,99.10
2022-09-14T09:08:32.938Z,99.30
2022-09-14T09:13:35.442Z,99.20
2022-09-14T09:18:39.594Z,99.30
2022-09-14T09:23:38.362Z,98.80
2022-09-14T09:28:40.944Z,98.80
2022-09-14T09:33:40.588Z,98.60
2022-09-14T09:38:47.982Z,98.10
2022-09-14T09:44:01.106Z,97.60
2022-09-14T09:49:03.337Z,97.50
2022-09-14T09:54:09.637Z,97.40
2022-09-14T09:59:28.064Z,97.10
2022-09-14T10:04:29.957Z,96.80
2022-09-14T10:09:30.063Z,96.50
2022-09-14T10:14:32.068Z,96.60
2022-09-14T10:19:32.175Z,96.50
2022-09-14T10:24:30.373Z,96.20
2022-09-14T10:29:36.523Z,95.80
2022-09-14T10:34:36.082Z,95.10
2022-09-14T10:39:40.917Z,95.80
2022-09-14T10:44:50.072Z,94.80
2022-09-14T10:50:03.061Z,94.30
2022-09-14T10:55:31.821Z,94.40
2022-09-14T11:00:36.843Z,94.10
2022-09-14T11:05:40.313Z,93.90
2022-09-14T11:10:52.572Z,92.90
2022-09-14T11:16:06.065Z,92.50
2022-09-14T11:21:15.413Z,93.00
2022-09-14T11:26:18.026Z,92.30
2022-09-14T11:31:21.784Z,92.20
2022-09-14T11:36:26.013Z,92.00
2022-09-14T11:41:29.426Z,91.90
2022-09-14T11:46:32.438Z,91.80
2022-09-14T11:51:37.948Z,90.20
2022-09-14T11:56:36.494Z,91.10
2022-09-14T12:01:36.978Z,90.50
2022-09-14T12:06:49.640Z,90.60
2022-09-14T12:11:49.763Z,90.70
2022-09-14T12:17:22.817Z,88.30
2022-09-14T12:22:33.723Z,88.60
2022-09-14T12:27:34.665Z,87.90
2022-09-14T12:32:43.777Z,88.30
2022-09-14T12:37:43.305Z,88.00
2022-09-14T12:42:41.585Z,86.80
2022-09-14T12:47:51.876Z,86.70
2022-09-14T12:53:25.233Z,87.30
2022-09-14T12:58:51.048Z,87.10
2022-09-14T13:03:51.656Z,86.80
2022-09-14T13:08:55.788Z,85.40
2022-09-14T13:13:54.906Z,86.00
2022-09-14T13:19:02.855Z,86.30
2022-09-14T13:24:02.531Z,86.80
2022-09-14T13:29:02.488Z,86.00
2022-09-14T13:34:02.955Z,85.30
2022-09-14T13:39:04.411Z,86.30
2022-09-14T13:44:02.889Z,85.90
2022-09-14T13:49:01.194Z,87.20
2022-09-14T13:54:16.918Z,86.10
2022-09-14T13:59:19.218Z,86.10
2022-09-14T14:04:35.389Z,86.10
2022-09-14T14:09:53.438Z,86.60
2022-09-14T14:15:00.898Z,86.80
2022-09-14T14:20:01.005Z,86.80
2022-09-14T14:25:13.403Z,86.80
2022-09-14T14:30:17.543Z,87.40
2022-09-14T14:35:17.884Z,87.00
2022-09-14T14:40:17.197Z,87.60
2022-09-14T14:45:19.260Z,87.70
2022-09-14T14:50:19.285Z,87.60
2022-09-14T14:55:17.430Z,87.80
2022-09-14T15:00:20.081Z,87.70
2022-09-14T15:05:18.903Z,88.00
2022-09-14T15:10:18.351Z,87.90
2022-09-14T15:15:20.727Z,87.80
2022-09-14T15:20:20.046Z,87.50
2022-09-14T15:25:19.981Z,86.90
2022-09-14T15:30:19.555Z,86.80
2022-09-14T15:35:17.974Z,86.20
2022-09-14T15:40:16.471Z,86.70
2022-09-14T15:45:14.810Z,86.70
2022-09-14T15:50:14.706Z,86.40
2022-09-14T15:55:13.761Z,86.40
2022-09-14T16:00:14.009Z,86.30
2022-09-14T16:05:12.971Z,87.00
2022-09-14T16:10:12.712Z,87.30
2022-09-14T16:15:11.636Z,87.70
2022-09-14T16:20:10.945Z,87.90
2022-09-14T16:25:09.213Z,88.30
2022-09-14T16:30:10.407Z,88.00
2022-09-14T16:35:09.335Z,88.30
2022-09-14T16:40:08.531Z,88.20
2022-09-14T16:45:09.294Z,88.30
2022-09-14T16:50:07.751Z,88.40
2022-09-14T16:55:06.922Z,88.20
2022-09-14T17:00:05.798Z,88.10
2022-09-14T17:05:05.853Z,88.40
2022-09-14T17:10:04.095Z,88.60
2022-09-14T17:15:02.320Z,88.80
2022-09-14T17:20:00.463Z,88.70
2022-09-14T17:25:00.321Z,88.80
2022-09-14T17:29:58.604Z,88.50
2022-09-14T17:34:56.768Z,89.00
2022-09-14T17:39:55.027Z,89.30
2022-09-14T17:44:54.625Z,89.50
2022-09-14T17:49:52.801Z,89.50
2022-09-14T17:54:51.005Z,89.50
2022-09-14T17:59:49.221Z,89.60
2022-09-14T18:04:48.819Z,89.60
2022-09-14T18:09:46.997Z,89.70
2022-09-14T18:14:45.164Z,89.60
2022-09-14T18:19:43.676Z,89.70
2022-09-14T18:24:43.444Z,89.80
2022-09-14T18:29:42.708Z,89.70
2022-09-14T18:34:41.063Z,89.70
2022-09-14T18:39:39.478Z,89.90
2022-09-14T18:44:39.022Z,90.10
2022-09-14T18:49:37.201Z,89.80
2022-09-14T18:54:35.459Z,89.60
2022-09-14T18:59:33.679Z,89.50
2022-09-14T19:04:33.202Z,90.10
2022-09-14T19:09:31.534Z,90.20
2022-09-14T19:14:29.848Z,90.20
2022-09-14T19:19:28.025Z,90.60
2022-09-14T19:24:30.748Z,90.40
2022-09-14T19:29:29.694Z,90.40
2022-09-14T19:34:29.469Z,90.50
2022-09-14T19:39:29.060Z,90.50
2022-09-14T19:44:27.288Z,90.60
2022-09-14T19:49:27.010Z,90.40
2022-09-14T19:54:27.947Z,90.60
2022-09-14T19:59:26.233Z,90.60
2022-09-14T20:04:24.557Z,90.60
2022-09-14T20:09:24.427Z,90.70
2022-09-14T20:14:25.544Z,90.90
2022-09-14T20:19:25.978Z,90.90
2022-09-14T20:24:26.438Z,90.70
2022-09-14T20:29:28.725Z,90.80
2022-09-14T20:34:27.877Z,90.80
2022-09-14T20:39:26.138Z,90.80
2022-09-14T20:44:25.678Z,90.90
2022-09-14T20:49:24.667Z,91.00
2022-09-14T20:54:23.452Z,90.90
2022-09-14T20:59:22.877Z,91.00
2022-09-14T21:04:24.507Z,91.00
2022-09-14T21:09:24.489Z,91.10
2022-09-14T21:14:23.264Z,91.00
2022-09-14T21:19:26.986Z,91.30
2022-09-14T21:24:25.753Z,91.10
2022-09-14T21:29:25.172Z,91.20
2022-09-14T21:34:24.842Z,91.20
2022-09-14T21:39:24.388Z,91.40
2022-09-14T21:44:22.660Z,91.30
2022-09-14T21:49:22.481Z,91.80
2022-09-14T21:54:22.265Z,91.60
2022-09-14T21:59:22.292Z,92.10
2022-09-14T22:04:22.702Z,92.20
2022-09-14T22:09:24.081Z,91.80
2022-09-14T22:14:25.110Z,91.80
2022-09-14T22:19:25.294Z,91.80
2022-09-14T22:24:31.252Z,91.90
2022-09-14T22:29:31.830Z,91.80
2022-09-14T22:34:30.079Z,91.90
2022-09-14T22:39:29.790Z,92.10
2022-09-14T22:44:28.242Z,91.90
2022-09-14T22:49:26.486Z,92.00
2022-09-14T22:54:24.900Z,92.20
2022-09-14T22:59:24.493Z,92.30
2022-09-14T23:04:22.681Z,92.30
2022-09-14T23:09:22.805Z,92.40
2022-09-14T23:14:21.104Z,92.40
2022-09-14T23:19:20.852Z,92.50
2022-09-14T23:24:19.124Z,92.40
2022-09-14T23:29:18.260Z,92.70
2022-09-14T23:34:16.839Z,92.60
2022-09-14T23:39:16.495Z,92.70
2022-09-14T23:44:14.790Z,92.50
2022-09-14T23:49:14.677Z,92.60
2022-09-14T23:54:13.363Z,92.60
2022-09-14T23:59:14.879Z,92.80
