createdAt,value
2017-09-01T00:02:09.462Z,9.80
2017-09-01T00:04:36.672Z,8.70
2017-09-01T00:07:02.891Z,9.43
2017-09-01T00:09:29.035Z,7.63
2017-09-01T00:11:55.187Z,7.47
2017-09-01T00:14:21.446Z,6.87
2017-09-01T00:16:47.646Z,7.17
2017-09-01T00:19:13.883Z,6.17
2017-09-01T00:21:40.182Z,7.17
2017-09-01T00:24:06.348Z,6.90
2017-09-01T00:26:32.473Z,9.03
2017-09-01T00:28:58.706Z,11.17
2017-09-01T00:31:24.905Z,7.77
2017-09-01T00:33:51.212Z,9.03
2017-09-01T00:36:17.513Z,7.93
2017-09-01T00:38:43.708Z,6.53
2017-09-01T00:41:09.865Z,7.67
2017-09-01T00:43:36.085Z,8.63
2017-09-01T00:46:02.233Z,7.57
2017-09-01T00:48:28.504Z,7.40
2017-09-01T00:50:54.807Z,10.60
2017-09-01T00:53:20.957Z,12.90
2017-09-01T00:55:47.189Z,9.90
2017-09-01T00:58:13.461Z,11.73
2017-09-01T01:00:41.714Z,11.53
2017-09-01T01:03:07.944Z,9.07
2017-09-01T01:05:34.120Z,10.13
2017-09-01T01:08:00.330Z,8.93
2017-09-01T01:10:26.520Z,6.50
2017-09-01T01:12:52.762Z,9.70
2017-09-01T01:15:19.016Z,10.17
2017-09-01T01:17:45.279Z,6.80
2017-09-01T01:20:11.541Z,10.93
2017-09-01T01:22:37.665Z,12.70
2017-09-01T01:25:03.892Z,8.17
2017-09-01T01:27:30.119Z,12.47
2017-09-01T01:29:56.343Z,9.20
2017-09-01T01:32:22.579Z,13.00
2017-09-01T01:34:48.940Z,8.70
2017-09-01T01:37:15.072Z,10.17
2017-09-01T01:39:41.259Z,11.87
2017-09-01T01:42:07.518Z,12.50
2017-09-01T01:44:33.775Z,9.37
2017-09-01T01:46:59.920Z,12.27
2017-09-01T01:49:26.186Z,13.70
2017-09-01T01:51:52.414Z,10.80
2017-09-01T01:54:18.622Z,10.60
2017-09-01T01:56:45.002Z,10.57
2017-09-01T01:59:11.171Z,9.27
2017-09-01T02:01:37.493Z,11.30
2017-09-01T02:04:03.651Z,12.17
2017-09-01T02:06:29.779Z,11.97
2017-09-01T02:08:55.980Z,11.00
2017-09-01T02:11:22.168Z,10.43
2017-09-01T02:13:48.359Z,12.33
2017-09-01T02:16:14.556Z,13.53
2017-09-01T02:18:40.890Z,11.17
2017-09-01T02:21:07.025Z,8.87
2017-09-01T02:23:33.150Z,10.80
2017-09-01T02:25:59.494Z,10.00
2017-09-01T02:28:25.723Z,11.50
2017-09-01T02:30:51.954Z,11.80
2017-09-01T02:33:18.208Z,7.90
2017-09-01T02:35:44.419Z,14.90
2017-09-01T02:38:10.695Z,8.60
2017-09-01T02:40:36.863Z,10.43
2017-09-01T02:43:03.066Z,9.97
2017-09-01T02:45:29.191Z,12.40
2017-09-01T02:47:55.336Z,10.20
2017-09-01T02:50:21.601Z,8.60
2017-09-01T02:52:47.794Z,14.50
2017-09-01T02:55:14.117Z,13.30
2017-09-01T02:57:40.334Z,13.07
2017-09-01T03:00:06.484Z,11.70
2017-09-01T03:02:32.623Z,13.50
2017-09-01T03:04:58.808Z,9.90
2017-09-01T03:07:24.957Z,12.40
2017-09-01T03:09:51.101Z,11.90
2017-09-01T03:12:17.287Z,12.70
2017-09-01T03:14:43.450Z,13.30
2017-09-01T03:17:09.734Z,10.97
2017-09-01T03:19:35.948Z,10.27
2017-09-01T03:22:02.097Z,12.73
2017-09-01T03:24:28.356Z,12.67
2017-09-01T03:26:54.558Z,9.27
2017-09-01T03:29:27.886Z,9.83
2017-09-01T03:31:54.099Z,10.03
2017-09-01T03:34:20.327Z,9.23
2017-09-01T03:36:46.574Z,9.00
2017-09-01T03:39:12.797Z,8.83
2017-09-01T03:41:38.997Z,10.47
2017-09-01T03:44:05.147Z,10.03
2017-09-01T03:46:31.257Z,8.53
2017-09-01T03:48:57.399Z,9.63
2017-09-01T03:51:23.743Z,10.20
2017-09-01T03:53:49.983Z,9.83
2017-09-01T03:56:16.160Z,9.80
2017-09-01T03:58:42.317Z,6.47
2017-09-01T04:01:08.517Z,7.67
2017-09-01T04:03:34.730Z,6.50
2017-09-01T04:06:00.973Z,10.20
2017-09-01T04:08:27.109Z,9.50
2017-09-01T04:10:53.337Z,8.43
2017-09-01T04:13:19.593Z,10.17
2017-09-01T04:15:45.825Z,9.40
2017-09-01T04:18:12.037Z,7.27
2017-09-01T04:20:38.486Z,9.97
2017-09-01T04:23:04.612Z,7.07
2017-09-01T04:25:30.748Z,9.03
2017-09-01T04:27:57.367Z,9.13
2017-09-01T04:30:24.075Z,16.40
2017-09-01T04:32:50.307Z,8.67
2017-09-01T04:35:16.462Z,8.20
2017-09-01T04:37:43.284Z,9.93
2017-09-01T04:40:09.413Z,10.67
2017-09-01T04:45:08.283Z,9.90
2017-09-01T04:47:34.991Z,12.03
2017-09-01T04:50:01.231Z,11.30
2017-09-01T04:52:27.456Z,14.93
2017-09-01T04:54:53.672Z,12.10
2017-09-01T04:57:19.943Z,13.70
2017-09-01T04:59:46.082Z,12.83
2017-09-01T05:02:12.365Z,12.00
2017-09-01T05:04:38.528Z,10.63
2017-09-01T05:07:04.657Z,11.83
2017-09-01T05:09:30.818Z,11.23
2017-09-01T05:11:57.030Z,10.30
2017-09-01T05:14:23.286Z,14.10
2017-09-01T05:16:49.622Z,15.73
2017-09-01T05:19:15.801Z,15.47
2017-09-01T05:21:42.015Z,14.13
2017-09-01T05:24:08.164Z,10.50
2017-09-01T05:26:34.291Z,13.57
2017-09-01T05:29:00.457Z,13.80
2017-09-01T05:31:26.765Z,12.37
2017-09-01T05:33:53.001Z,11.80
2017-09-01T05:36:19.268Z,12.77
2017-09-01T05:38:45.426Z,13.10
2017-09-01T05:41:11.538Z,16.00
2017-09-01T05:43:37.742Z,13.63
2017-09-01T05:46:04.025Z,15.33
2017-09-01T05:48:30.271Z,16.03
2017-09-01T05:50:56.472Z,15.80
2017-09-01T05:53:22.933Z,16.77
2017-09-01T05:55:49.155Z,14.47
2017-09-01T05:58:15.382Z,14.00
2017-09-01T06:00:41.613Z,12.90
2017-09-01T06:03:07.857Z,13.93
2017-09-01T06:05:33.978Z,19.30
2017-09-01T06:08:00.283Z,9.87
2017-09-01T06:10:26.517Z,16.20
2017-09-01T06:12:52.768Z,14.40
2017-09-01T06:15:19.057Z,12.80
2017-09-01T06:17:45.219Z,12.03
2017-09-01T06:20:11.444Z,12.07
2017-09-01T06:22:37.750Z,14.53
2017-09-01T06:25:03.887Z,12.80
2017-09-01T06:27:30.107Z,12.30
2017-09-01T06:29:56.271Z,11.87
2017-09-01T06:32:22.378Z,12.60
2017-09-01T06:34:48.581Z,11.03
2017-09-01T06:37:14.752Z,11.27
2017-09-01T06:39:40.979Z,25.30
2017-09-01T06:42:07.770Z,11.77
2017-09-01T06:44:34.020Z,11.80
2017-09-01T06:47:00.311Z,13.83
2017-09-01T06:49:26.595Z,12.63
2017-09-01T06:51:52.936Z,12.37
2017-09-01T06:54:19.220Z,13.00
2017-09-01T06:56:45.389Z,9.20
2017-09-01T06:59:11.923Z,15.43
2017-09-01T07:01:38.194Z,14.87
2017-09-01T07:04:04.369Z,8.77
2017-09-01T07:06:31.895Z,28.90
2017-09-01T07:08:58.120Z,12.40
2017-09-01T07:11:24.585Z,15.07
2017-09-01T07:13:51.266Z,9.27
2017-09-01T07:16:17.425Z,15.20
2017-09-01T07:18:43.648Z,11.47
2017-09-01T07:21:10.336Z,16.80
2017-09-01T07:23:36.553Z,15.03
2017-09-01T07:26:02.895Z,16.60
2017-09-01T07:28:29.384Z,10.80
2017-09-01T07:30:55.566Z,13.67
2017-09-01T07:33:22.150Z,12.37
2017-09-01T07:35:48.412Z,18.87
2017-09-01T07:38:14.676Z,10.87
2017-09-01T07:40:40.931Z,12.90
2017-09-01T07:43:07.121Z,16.23
2017-09-01T07:45:33.346Z,17.10
2017-09-01T07:47:59.550Z,37.47
2017-09-01T07:50:25.781Z,15.33
2017-09-01T07:52:52.105Z,38.57
2017-09-01T07:55:18.641Z,16.07
2017-09-01T07:57:44.929Z,14.57
2017-09-01T08:00:11.387Z,30.87
2017-09-01T08:02:37.775Z,14.87
2017-09-01T08:05:04.073Z,11.60
2017-09-01T08:07:30.356Z,17.20
2017-09-01T08:09:58.764Z,13.53
2017-09-01T08:12:25.071Z,13.40
2017-09-01T08:14:51.327Z,13.03
2017-09-01T08:17:17.912Z,6.30
2017-09-01T08:19:44.196Z,11.10
2017-09-01T08:22:10.445Z,18.07
2017-09-01T08:24:36.558Z,9.73
2017-09-01T08:27:02.829Z,7.40
2017-09-01T08:29:29.020Z,9.47
2017-09-01T08:31:55.334Z,10.33
2017-09-01T08:34:21.731Z,5.60
2017-09-01T08:36:48.048Z,8.30
2017-09-01T08:39:14.258Z,9.50
2017-09-01T08:41:40.494Z,5.27
2017-09-01T08:44:06.784Z,8.20
2017-09-01T08:46:32.914Z,6.77
2017-09-01T08:48:59.243Z,6.50
2017-09-01T08:51:25.477Z,14.37
2017-09-01T08:53:51.897Z,9.50
2017-09-01T08:56:18.170Z,13.37
2017-09-01T08:58:44.393Z,7.77
2017-09-01T09:01:10.506Z,10.43
2017-09-01T09:03:36.915Z,16.47
2017-09-01T09:06:03.083Z,11.97
2017-09-01T09:08:29.231Z,9.03
2017-09-01T09:10:55.463Z,11.50
2017-09-01T09:13:21.638Z,8.93
2017-09-01T09:15:48.142Z,6.43
2017-09-01T09:18:14.302Z,4.90
2017-09-01T09:20:40.522Z,8.20
2017-09-01T09:23:07.022Z,10.50
2017-09-01T09:25:33.409Z,7.27
2017-09-01T09:27:59.687Z,8.33
2017-09-01T09:30:25.985Z,7.40
2017-09-01T09:32:52.221Z,9.47
2017-09-01T09:35:18.441Z,4.97
2017-09-01T09:37:44.559Z,7.70
2017-09-01T09:40:10.712Z,8.57
2017-09-01T09:42:36.878Z,6.67
2017-09-01T09:45:03.114Z,9.60
2017-09-01T09:47:29.663Z,8.80
2017-09-01T09:49:55.873Z,10.00
2017-09-01T09:52:22.144Z,8.03
2017-09-01T09:54:48.353Z,16.97
2017-09-01T09:57:14.502Z,10.73
2017-09-01T09:59:40.670Z,11.63
2017-09-01T10:02:06.856Z,4.67
2017-09-01T10:04:32.989Z,6.83
2017-09-01T10:06:59.187Z,8.03
2017-09-01T10:09:25.405Z,7.13
2017-09-01T10:11:51.672Z,7.07
2017-09-01T10:14:17.807Z,14.23
2017-09-01T10:16:43.994Z,13.00
2017-09-01T10:19:16.390Z,10.23
2017-09-01T10:21:42.685Z,7.23
2017-09-01T10:24:08.933Z,6.23
2017-09-01T10:26:35.125Z,6.07
2017-09-01T10:29:01.270Z,5.33
2017-09-01T10:31:27.743Z,3.40
2017-09-01T10:33:53.961Z,6.23
2017-09-01T10:36:20.632Z,7.03
2017-09-01T10:38:46.851Z,3.43
2017-09-01T10:41:13.020Z,3.80
2017-09-01T10:43:39.316Z,3.70
2017-09-01T10:46:05.664Z,4.10
2017-09-01T10:48:45.037Z,6.57
2017-09-01T10:51:24.128Z,4.80
2017-09-01T10:54:03.016Z,11.37
2017-09-01T10:56:41.745Z,6.77
2017-09-01T10:59:08.108Z,8.60
2017-09-01T11:01:34.491Z,12.23
2017-09-01T11:04:00.914Z,9.77
2017-09-01T11:06:27.258Z,6.70
2017-09-01T11:08:53.748Z,6.23
2017-09-01T11:11:20.230Z,14.50
2017-09-01T11:13:46.640Z,5.50
2017-09-01T11:16:13.430Z,9.43
2017-09-01T11:18:45.981Z,9.23
2017-09-01T11:21:19.024Z,7.07
2017-09-01T11:26:50.769Z,5.73
2017-09-01T11:29:17.152Z,10.33
2017-09-01T11:31:43.669Z,3.40
2017-09-01T11:34:10.095Z,4.60
2017-09-01T11:36:36.564Z,5.10
2017-09-01T11:39:02.973Z,7.80
2017-09-01T11:41:29.459Z,8.60
2017-09-01T11:43:55.802Z,6.70
2017-09-01T11:46:21.988Z,5.83
2017-09-01T11:48:48.210Z,8.03
2017-09-01T11:51:14.484Z,6.47
2017-09-01T11:53:41.776Z,6.60
2017-09-01T11:56:08.968Z,8.30
2017-09-01T11:58:35.293Z,6.90
2017-09-01T12:01:01.746Z,5.13
2017-09-01T12:03:28.162Z,7.53
2017-09-01T12:05:54.928Z,14.20
2017-09-01T12:08:22.392Z,10.40
2017-09-01T12:10:49.422Z,9.67
2017-09-01T12:13:16.020Z,5.53
2017-09-01T12:15:42.406Z,6.60
2017-09-01T12:18:09.078Z,8.47
2017-09-01T12:20:35.437Z,5.50
2017-09-01T12:23:02.024Z,8.07
2017-09-01T12:25:28.833Z,7.60
2017-09-01T12:27:55.253Z,5.50
2017-09-01T12:30:21.604Z,7.03
2017-09-01T12:32:47.802Z,8.63
2017-09-01T12:35:14.051Z,7.03
2017-09-01T12:37:40.254Z,5.63
2017-09-01T12:40:07.103Z,8.97
2017-09-01T12:42:33.369Z,7.10
2017-09-01T12:44:59.569Z,10.27
2017-09-01T12:47:25.855Z,9.50
2017-09-01T12:49:52.025Z,5.90
2017-09-01T12:52:18.258Z,5.80
2017-09-01T12:54:45.513Z,6.63
2017-09-01T12:57:11.851Z,8.40
2017-09-01T12:59:38.048Z,5.93
2017-09-01T13:02:04.284Z,10.23
2017-09-01T13:04:31.022Z,10.70
2017-09-01T13:06:57.237Z,7.43
2017-09-01T13:09:23.465Z,5.47
2017-09-01T13:11:49.742Z,13.73
2017-09-01T13:14:15.914Z,10.53
2017-09-01T13:16:42.201Z,7.63
2017-09-01T13:19:08.484Z,9.30
2017-09-01T13:21:34.755Z,11.60
2017-09-01T13:24:01.627Z,11.57
2017-09-01T13:26:27.800Z,14.73
2017-09-01T13:28:54.046Z,8.97
2017-09-01T13:31:20.220Z,11.57
2017-09-01T13:33:46.395Z,32.70
2017-09-01T13:36:12.521Z,10.77
2017-09-01T13:38:38.726Z,31.33
2017-09-01T13:41:05.012Z,24.70
2017-09-01T13:43:31.175Z,9.27
2017-09-01T13:45:57.417Z,6.00
2017-09-01T13:48:23.665Z,16.60
2017-09-01T13:50:49.866Z,11.90
2017-09-01T13:53:16.040Z,28.50
2017-09-01T13:55:42.261Z,11.20
2017-09-01T13:58:08.431Z,7.20
2017-09-01T14:00:34.710Z,10.80
2017-09-01T14:03:00.901Z,7.33
2017-09-01T14:05:27.182Z,10.47
2017-09-01T14:07:53.448Z,9.93
2017-09-01T14:10:19.576Z,6.10
2017-09-01T14:12:51.937Z,6.47
2017-09-01T14:15:18.213Z,13.40
2017-09-01T14:17:44.362Z,16.03
2017-09-01T14:20:10.681Z,7.83
2017-09-01T14:22:36.914Z,10.43
2017-09-01T14:25:03.421Z,7.70
2017-09-01T14:27:29.784Z,11.40
2017-09-01T14:29:55.957Z,8.20
2017-09-01T14:32:22.155Z,14.00
2017-09-01T14:34:48.359Z,7.93
2017-09-01T14:37:14.669Z,8.70
2017-09-01T14:39:40.964Z,13.60
2017-09-01T14:42:07.202Z,7.00
2017-09-01T14:44:33.482Z,5.13
2017-09-01T14:46:59.663Z,13.77
2017-09-01T14:49:25.845Z,7.63
2017-09-01T14:51:52.083Z,9.07
2017-09-01T14:54:18.299Z,9.60
2017-09-01T14:56:44.508Z,5.50
2017-09-01T14:59:10.774Z,13.40
2017-09-01T15:01:36.938Z,8.90
2017-09-01T15:04:04.190Z,10.30
2017-09-01T15:06:30.499Z,7.57
2017-09-01T15:08:56.653Z,8.83
2017-09-01T15:11:22.947Z,8.27
2017-09-01T15:13:53.077Z,8.53
2017-09-01T15:16:19.632Z,9.03
2017-09-01T15:18:46.136Z,6.63
2017-09-01T15:21:12.322Z,9.53
2017-09-01T15:23:39.218Z,10.00
2017-09-01T15:26:06.397Z,8.43
2017-09-01T15:28:32.594Z,11.77
2017-09-01T15:30:58.730Z,9.17
2017-09-01T15:33:25.235Z,12.67
2017-09-01T15:35:51.438Z,27.70
2017-09-01T15:38:18.742Z,8.90
2017-09-01T15:40:45.066Z,11.43
2017-09-01T15:43:11.463Z,8.40
2017-09-01T15:45:37.851Z,12.83
2017-09-01T15:48:04.153Z,9.17
2017-09-01T15:50:30.319Z,12.80
2017-09-01T15:52:56.539Z,9.40
2017-09-01T15:55:22.856Z,9.77
2017-09-01T15:57:49.108Z,9.50
2017-09-01T16:00:15.302Z,9.47
2017-09-01T16:02:41.471Z,10.97
2017-09-01T16:05:07.667Z,13.73
2017-09-01T16:07:34.679Z,8.53
2017-09-01T16:10:00.875Z,8.57
2017-09-01T16:12:27.025Z,8.07
2017-09-01T16:14:53.297Z,8.80
2017-09-01T16:17:19.619Z,12.57
2017-09-01T16:19:45.731Z,12.20
2017-09-01T16:22:12.018Z,16.33
2017-09-01T16:24:38.195Z,12.20
2017-09-01T16:27:05.343Z,11.80
2017-09-01T16:29:31.537Z,16.10
2017-09-01T16:31:58.664Z,17.53
2017-09-01T16:34:24.889Z,16.90
2017-09-01T16:36:51.155Z,13.60
2017-09-01T16:39:17.343Z,10.30
2017-09-01T16:41:43.668Z,8.93
2017-09-01T16:44:09.848Z,16.90
2017-09-01T16:46:36.053Z,10.77
2017-09-01T16:49:02.276Z,12.73
2017-09-01T16:51:28.471Z,15.50
2017-09-01T16:53:54.898Z,16.63
2017-09-01T16:56:21.131Z,13.43
2017-09-01T16:58:47.365Z,14.43
2017-09-01T17:01:13.632Z,14.00
2017-09-01T17:03:40.987Z,13.57
2017-09-01T17:06:07.239Z,12.77
2017-09-01T17:08:33.396Z,13.93
2017-09-01T17:10:59.676Z,9.80
2017-09-01T17:13:26.264Z,11.20
2017-09-01T17:15:53.467Z,8.83
2017-09-01T17:18:19.757Z,9.77
2017-09-01T17:20:46.093Z,14.40
2017-09-01T17:23:12.416Z,8.73
2017-09-01T17:25:38.625Z,9.60
2017-09-01T17:28:04.882Z,20.00
2017-09-01T17:30:31.117Z,18.27
2017-09-01T17:32:58.153Z,13.80
2017-09-01T17:35:25.349Z,16.10
2017-09-01T17:37:55.865Z,12.93
2017-09-01T17:40:23.434Z,16.63
2017-09-01T17:42:49.715Z,14.57
2017-09-01T17:45:15.889Z,14.90
2017-09-01T17:47:42.057Z,15.23
2017-09-01T17:50:09.017Z,17.37
2017-09-01T17:52:35.935Z,14.50
2017-09-01T17:55:02.130Z,11.50
2017-09-01T17:57:28.315Z,10.00
2017-09-01T17:59:54.654Z,12.30
2017-09-01T18:02:20.826Z,10.70
2017-09-01T18:04:47.087Z,8.57
2017-09-01T18:07:13.308Z,10.00
2017-09-01T18:09:39.641Z,10.73
2017-09-01T18:12:05.766Z,6.77
2017-09-01T18:14:31.944Z,6.10
2017-09-01T18:16:58.176Z,17.10
2017-09-01T18:19:24.374Z,11.27
2017-09-01T18:21:50.687Z,13.07
2017-09-01T18:24:16.937Z,10.70
2017-09-01T18:26:43.143Z,15.17
2017-09-01T18:29:09.491Z,15.27
2017-09-01T18:31:35.814Z,11.00
2017-09-01T18:34:02.410Z,17.80
2017-09-01T18:36:28.740Z,17.67
2017-09-01T18:38:54.912Z,14.40
2017-09-01T18:41:21.149Z,14.93
2017-09-01T18:43:48.492Z,19.27
2017-09-01T18:46:14.709Z,13.83
2017-09-01T18:48:41.028Z,39.87
2017-09-01T18:51:07.220Z,16.73
2017-09-01T18:53:33.390Z,19.43
2017-09-01T18:55:59.651Z,17.17
2017-09-01T18:58:31.917Z,17.37
2017-09-01T19:00:58.183Z,14.93
2017-09-01T19:03:24.525Z,14.80
2017-09-01T19:05:51.852Z,21.67
2017-09-01T19:08:18.354Z,16.70
2017-09-01T19:10:45.043Z,17.90
2017-09-01T19:13:11.444Z,14.33
2017-09-01T19:15:41.619Z,15.57
2017-09-01T19:18:08.093Z,13.60
2017-09-01T19:20:34.609Z,13.03
2017-09-01T19:23:01.483Z,15.43
2017-09-01T19:25:28.245Z,18.43
2017-09-01T19:27:54.496Z,13.13
2017-09-01T19:30:20.642Z,8.90
2017-09-01T19:32:47.226Z,14.07
2017-09-01T19:35:13.790Z,39.10
2017-09-01T19:37:40.031Z,30.30
2017-09-01T19:40:06.611Z,58.10
2017-09-01T19:42:32.996Z,137.50
2017-09-01T19:44:59.795Z,71.80
2017-09-01T19:47:26.426Z,90.17
2017-09-01T19:49:52.922Z,28.50
2017-09-01T19:52:19.503Z,24.27
2017-09-01T19:54:45.997Z,74.30
2017-09-01T19:57:12.457Z,119.33
2017-09-01T19:59:39.710Z,82.00
2017-09-01T20:02:06.054Z,64.67
2017-09-01T20:04:32.474Z,67.37
2017-09-01T20:06:58.979Z,55.93
2017-09-01T20:09:26.308Z,45.87
2017-09-01T20:11:52.749Z,63.97
2017-09-01T20:14:19.210Z,29.07
2017-09-01T20:16:46.003Z,25.73
2017-09-01T20:19:12.737Z,27.53
2017-09-01T20:21:41.640Z,20.83
2017-09-01T20:24:08.338Z,20.40
2017-09-01T20:26:34.982Z,13.97
2017-09-01T20:29:02.274Z,18.90
2017-09-01T20:31:28.811Z,16.17
2017-09-01T20:33:55.279Z,29.10
2017-09-01T20:36:21.772Z,23.23
2017-09-01T20:38:48.806Z,15.00
2017-09-01T20:41:15.219Z,23.53
2017-09-01T20:43:41.903Z,23.70
2017-09-01T20:46:08.200Z,20.53
2017-09-01T20:48:35.185Z,22.37
2017-09-01T20:51:01.627Z,18.30
2017-09-01T20:53:28.315Z,13.40
2017-09-01T20:55:56.166Z,20.47
2017-09-01T20:58:22.497Z,18.90
2017-09-01T21:00:49.099Z,14.93
2017-09-01T21:03:17.254Z,13.90
2017-09-01T21:05:43.656Z,13.07
2017-09-01T21:08:10.122Z,12.20
2017-09-01T21:10:36.859Z,15.00
2017-09-01T21:13:03.113Z,10.63
2017-09-01T21:15:29.341Z,12.27
2017-09-01T21:18:02.933Z,18.53
2017-09-01T21:20:29.144Z,14.33
2017-09-01T21:22:55.390Z,12.33
2017-09-01T21:25:21.891Z,16.03
2017-09-01T21:27:48.047Z,13.37
2017-09-01T21:30:14.294Z,12.97
2017-09-01T21:32:40.866Z,10.90
2017-09-01T21:35:07.041Z,13.63
2017-09-01T21:37:33.180Z,15.07
2017-09-01T21:39:59.754Z,9.60
2017-09-01T21:42:26.019Z,12.60
2017-09-01T21:44:52.197Z,13.80
2017-09-01T21:47:18.731Z,15.07
2017-09-01T21:49:45.053Z,18.80
2017-09-01T21:52:11.300Z,15.80
2017-09-01T21:54:37.839Z,28.70
2017-09-01T21:57:04.043Z,14.20
2017-09-01T21:59:30.349Z,15.07
2017-09-01T22:01:56.917Z,33.30
2017-09-01T22:04:23.235Z,23.10
2017-09-01T22:06:49.336Z,53.53
2017-09-01T22:09:15.840Z,35.00
2017-09-01T22:11:48.162Z,34.23
2017-09-01T22:14:14.564Z,22.37
2017-09-01T22:16:41.082Z,20.13
2017-09-01T22:19:07.287Z,23.13
2017-09-01T22:21:33.517Z,33.83
2017-09-01T22:24:00.191Z,20.40
2017-09-01T22:26:26.315Z,20.27
2017-09-01T22:28:52.491Z,27.00
2017-09-01T22:31:18.770Z,13.60
2017-09-01T22:33:45.001Z,12.57
2017-09-01T22:36:11.154Z,24.90
2017-09-01T22:38:37.625Z,13.63
2017-09-01T22:41:03.810Z,14.20
2017-09-01T22:43:29.986Z,11.53
2017-09-01T22:45:56.531Z,14.43
2017-09-01T22:48:22.713Z,10.70
2017-09-01T22:50:48.849Z,10.53
2017-09-01T22:53:15.367Z,12.20
2017-09-01T22:55:41.589Z,15.17
2017-09-01T22:58:07.764Z,21.20
2017-09-01T23:00:34.294Z,12.90
2017-09-01T23:03:00.393Z,19.80
2017-09-01T23:05:26.523Z,21.57
2017-09-01T23:07:53.016Z,22.40
2017-09-01T23:10:19.195Z,37.33
2017-09-01T23:12:45.399Z,18.30
2017-09-01T23:15:11.950Z,20.23
2017-09-01T23:17:38.163Z,12.70
2017-09-01T23:20:04.335Z,22.33
2017-09-01T23:22:30.781Z,12.83
2017-09-01T23:24:56.968Z,34.77
2017-09-01T23:27:23.193Z,19.10
2017-09-01T23:29:49.450Z,15.40
2017-09-01T23:32:15.641Z,13.63
2017-09-01T23:34:41.813Z,13.53
2017-09-01T23:37:08.347Z,11.33
2017-09-01T23:39:34.537Z,14.97
2017-09-01T23:42:00.763Z,10.17
2017-09-01T23:44:27.220Z,11.70
2017-09-01T23:46:53.481Z,12.20
2017-09-01T23:49:19.665Z,11.57
2017-09-01T23:51:46.247Z,13.70
2017-09-01T23:54:12.486Z,12.83
2017-09-01T23:56:38.606Z,8.83
2017-09-01T23:59:05.115Z,8.43
