createdAt,value
2018-02-11T17:05:36.962Z,46.80
2018-02-11T17:08:04.572Z,47.00
2018-02-11T17:10:32.021Z,47.10
2018-02-11T17:12:59.490Z,47.10
2018-02-11T17:15:26.940Z,47.00
2018-02-11T17:17:54.405Z,46.90
2018-02-11T17:20:21.858Z,47.00
2018-02-11T17:22:49.311Z,47.00
2018-02-11T17:25:16.864Z,47.10
2018-02-11T17:27:44.634Z,47.20
2018-02-11T17:30:12.394Z,47.30
2018-02-11T17:32:39.860Z,47.40
2018-02-11T17:35:07.609Z,47.30
2018-02-11T17:37:35.254Z,47.30
2018-02-11T17:40:02.745Z,47.20
2018-02-11T17:42:30.288Z,48.10
2018-02-11T17:44:57.937Z,47.80
2018-02-11T17:47:25.417Z,47.70
2018-02-11T17:49:52.990Z,47.60
2018-02-11T17:52:20.605Z,47.60
2018-02-11T17:54:48.104Z,47.50
2018-02-11T17:57:15.552Z,47.50
2018-02-11T17:59:43.113Z,47.40
2018-02-11T18:02:10.572Z,47.50
2018-02-11T18:04:38.216Z,47.50
2018-02-11T18:07:05.696Z,47.80
2018-02-11T18:09:33.149Z,48.40
2018-02-11T18:12:00.605Z,48.10
2018-02-11T18:14:28.145Z,48.00
2018-02-11T18:16:55.793Z,47.90
2018-02-11T18:19:23.344Z,47.90
2018-02-11T18:21:50.833Z,47.80
2018-02-11T18:24:18.292Z,48.30
2018-02-11T18:26:45.938Z,47.70
2018-02-11T18:29:13.496Z,48.10
2018-02-11T18:31:40.953Z,47.90
2018-02-11T18:34:08.409Z,47.80
2018-02-11T18:36:36.689Z,47.90
2018-02-11T18:39:04.145Z,47.90
2018-02-11T18:41:31.735Z,47.90
2018-02-11T18:43:59.207Z,47.90
2018-02-11T18:46:26.965Z,47.90
2018-02-11T18:48:54.473Z,47.90
2018-02-11T18:51:21.887Z,47.80
2018-02-11T18:53:49.511Z,47.90
2018-02-11T18:56:16.963Z,47.90
2018-02-11T18:58:44.497Z,47.80
2018-02-11T19:01:11.953Z,47.80
2018-02-11T19:03:39.415Z,47.80
2018-02-11T19:06:06.925Z,47.80
2018-02-11T19:08:34.389Z,48.40
2018-02-11T19:11:02.153Z,47.80
2018-02-11T19:13:29.608Z,47.80
2018-02-11T19:15:57.368Z,47.80
2018-02-11T19:18:24.825Z,47.80
2018-02-11T19:20:52.480Z,47.80
2018-02-11T19:23:20.070Z,47.80
2018-02-11T19:25:47.521Z,47.80
2018-02-11T19:28:15.279Z,47.80
2018-02-11T19:30:42.741Z,47.70
2018-02-11T19:33:10.360Z,47.70
2018-02-11T19:35:37.801Z,47.70
2018-02-11T19:38:05.366Z,47.70
2018-02-11T19:40:32.793Z,47.60
2018-02-11T19:43:00.327Z,47.70
2018-02-11T19:45:27.781Z,47.60
2018-02-11T19:47:55.605Z,47.60
2018-02-11T19:50:23.346Z,47.60
2018-02-11T19:52:50.970Z,47.60
2018-02-11T19:55:18.425Z,47.50
2018-02-11T19:57:45.881Z,47.60
2018-02-11T20:00:13.333Z,48.20
2018-02-11T20:02:40.824Z,47.50
2018-02-11T20:05:08.276Z,47.60
2018-02-11T20:07:35.744Z,47.60
2018-02-11T20:10:03.220Z,47.60
2018-02-11T20:12:30.649Z,47.70
2018-02-11T20:14:58.097Z,47.60
2018-02-11T20:17:25.569Z,47.60
2018-02-11T20:19:53.009Z,47.60
2018-02-11T20:22:20.480Z,47.50
2018-02-11T20:24:48.047Z,47.60
2018-02-11T20:27:15.805Z,47.60
2018-02-11T20:29:43.449Z,47.60
2018-02-11T20:32:11.949Z,47.60
2018-02-11T20:34:39.597Z,47.60
2018-02-11T20:37:07.165Z,47.60
2018-02-11T20:39:34.650Z,47.50
2018-02-11T20:42:02.084Z,47.60
2018-02-11T20:44:29.545Z,47.60
2018-02-11T20:46:57.301Z,47.60
2018-02-11T20:49:24.963Z,47.60
2018-02-11T20:51:52.409Z,41.10
2018-02-11T20:54:19.999Z,31.90
2018-02-11T20:56:47.756Z,32.80
2018-02-11T20:59:15.380Z,37.60
2018-02-11T21:01:42.826Z,38.10
2018-02-11T21:04:10.685Z,37.80
2018-02-11T21:06:38.124Z,38.00
2018-02-11T21:09:05.618Z,38.50
2018-02-11T21:11:33.084Z,38.30
2018-02-11T21:14:00.544Z,39.00
2018-02-11T21:16:28.048Z,39.20
2018-02-11T21:18:55.500Z,39.70
2018-02-11T21:21:23.133Z,40.00
2018-02-11T21:23:50.727Z,40.20
2018-02-11T21:26:18.353Z,40.30
2018-02-11T21:28:45.841Z,40.50
2018-02-11T21:31:13.319Z,40.70
2018-02-11T21:33:40.776Z,40.90
2018-02-11T21:36:08.318Z,41.00
2018-02-11T21:38:35.813Z,41.40
2018-02-11T21:41:03.454Z,41.50
2018-02-11T21:43:30.914Z,41.60
2018-02-11T21:45:58.394Z,41.70
2018-02-11T21:48:25.845Z,41.80
2018-02-11T21:50:53.378Z,42.00
2018-02-11T21:53:20.953Z,42.10
2018-02-11T21:55:49.214Z,42.30
2018-02-11T21:58:17.500Z,42.30
2018-02-11T22:00:44.669Z,42.50
2018-02-11T22:03:12.120Z,42.60
2018-02-11T22:05:39.590Z,42.70
2018-02-11T22:08:07.039Z,42.80
2018-02-11T22:10:34.553Z,42.90
2018-02-11T22:13:02.020Z,43.00
2018-02-11T22:15:29.501Z,43.10
2018-02-11T22:17:57.165Z,43.20
2018-02-11T22:20:24.724Z,43.30
2018-02-11T22:22:53.581Z,43.40
2018-02-11T22:25:21.120Z,43.40
2018-02-11T22:27:48.577Z,43.60
2018-02-11T22:30:16.038Z,43.60
2018-02-11T22:32:43.500Z,43.60
2018-02-11T22:35:10.965Z,43.70
2018-02-11T22:37:39.262Z,43.80
2018-02-11T22:40:06.824Z,43.80
2018-02-11T22:42:34.489Z,43.90
2018-02-11T22:45:02.048Z,44.00
2018-02-11T22:47:31.024Z,44.20
2018-02-11T22:49:58.683Z,44.20
2018-02-11T22:52:26.240Z,44.90
2018-02-11T22:54:53.819Z,44.30
2018-02-11T22:57:21.372Z,44.40
2018-02-11T22:59:49.674Z,44.40
2018-02-11T23:02:17.133Z,44.50
2018-02-11T23:04:44.580Z,44.50
2018-02-11T23:07:12.109Z,44.40
2018-02-11T23:09:39.690Z,44.60
2018-02-11T23:12:07.149Z,44.50
2018-02-11T23:14:34.609Z,44.60
2018-02-11T23:17:02.064Z,44.70
2018-02-11T23:19:41.236Z,44.70
2018-02-11T23:22:08.888Z,44.70
2018-02-11T23:24:36.419Z,44.70
2018-02-11T23:27:04.075Z,44.70
2018-02-11T23:29:31.565Z,44.80
2018-02-11T23:31:59.021Z,44.90
2018-02-11T23:34:26.481Z,44.90
2018-02-11T23:36:54.017Z,44.90
2018-02-11T23:39:21.800Z,44.90
2018-02-11T23:41:49.261Z,45.00
2018-02-11T23:44:16.716Z,45.00
2018-02-11T23:46:44.392Z,45.00
2018-02-11T23:49:11.937Z,45.00
2018-02-11T23:51:39.696Z,45.00
2018-02-11T23:54:07.361Z,45.00
2018-02-11T23:56:34.815Z,45.10
2018-02-11T23:59:02.296Z,45.10
