createdAt,value
2018-09-04T00:02:19.206Z,4.50
2018-09-04T00:04:48.116Z,4.60
2018-09-04T00:07:19.903Z,4.57
2018-09-04T00:09:49.434Z,4.37
2018-09-04T00:12:18.700Z,4.37
2018-09-04T00:14:47.585Z,4.23
2018-09-04T00:17:16.139Z,4.17
2018-09-04T00:19:44.849Z,4.20
2018-09-04T00:22:13.702Z,4.67
2018-09-04T00:24:42.423Z,4.27
2018-09-04T00:27:11.429Z,4.57
2018-09-04T00:29:40.136Z,4.63
2018-09-04T00:32:08.785Z,4.40
2018-09-04T00:34:37.582Z,4.60
2018-09-04T00:37:06.274Z,4.77
2018-09-04T00:39:35.162Z,4.63
2018-09-04T00:42:04.007Z,5.03
2018-09-04T00:44:32.676Z,5.53
2018-09-04T00:47:01.628Z,5.50
2018-09-04T00:49:30.305Z,4.80
2018-09-04T00:51:58.811Z,5.80
2018-09-04T00:54:27.683Z,6.00
2018-09-04T00:56:56.478Z,5.80
2018-09-04T00:59:25.463Z,6.07
2018-09-04T01:01:54.402Z,5.17
2018-09-04T01:04:23.246Z,5.20
2018-09-04T01:06:52.031Z,5.40
2018-09-04T01:09:22.199Z,5.97
2018-09-04T01:11:51.387Z,6.63
2018-09-04T01:14:20.060Z,6.70
2018-09-04T01:16:48.920Z,7.27
2018-09-04T01:19:17.758Z,7.33
2018-09-04T01:21:46.602Z,7.00
2018-09-04T01:24:15.389Z,5.70
2018-09-04T01:26:44.177Z,5.50
2018-09-04T01:29:13.110Z,5.97
2018-09-04T01:31:41.790Z,5.87
2018-09-04T01:34:10.540Z,6.00
2018-09-04T01:36:39.348Z,5.67
2018-09-04T01:39:08.111Z,4.93
2018-09-04T01:41:36.918Z,6.10
2018-09-04T01:44:05.893Z,5.40
2018-09-04T01:46:34.786Z,5.80
2018-09-04T01:49:03.607Z,5.40
2018-09-04T01:51:32.228Z,5.87
2018-09-04T01:54:01.149Z,6.40
2018-09-04T01:56:29.778Z,6.07
2018-09-04T01:58:58.628Z,5.53
2018-09-04T02:01:27.380Z,5.83
2018-09-04T02:03:56.303Z,5.60
2018-09-04T02:06:25.070Z,4.97
2018-09-04T02:08:53.919Z,5.37
2018-09-04T02:11:22.692Z,5.03
2018-09-04T02:13:51.470Z,5.70
2018-09-04T02:16:20.657Z,5.73
2018-09-04T02:18:49.435Z,4.77
2018-09-04T02:21:18.322Z,5.00
2018-09-04T02:23:47.111Z,5.50
2018-09-04T02:26:16.006Z,5.50
2018-09-04T02:28:44.746Z,5.27
2018-09-04T02:31:13.467Z,5.43
2018-09-04T02:33:42.232Z,5.10
2018-09-04T02:36:11.059Z,5.63
2018-09-04T02:38:39.956Z,5.13
2018-09-04T02:41:08.918Z,5.37
2018-09-04T02:43:37.828Z,5.20
2018-09-04T02:46:06.716Z,4.67
2018-09-04T02:48:35.438Z,4.80
2018-09-04T02:51:04.761Z,5.13
2018-09-04T02:53:33.429Z,4.70
2018-09-04T02:56:02.385Z,5.20
2018-09-04T02:58:31.211Z,5.43
2018-09-04T03:01:00.121Z,5.57
2018-09-04T03:03:28.879Z,5.80
2018-09-04T03:05:57.633Z,5.43
2018-09-04T03:08:26.531Z,5.73
2018-09-04T03:10:55.259Z,5.80
2018-09-04T03:13:23.974Z,5.40
2018-09-04T03:15:52.671Z,5.40
2018-09-04T03:18:21.583Z,5.63
2018-09-04T03:20:50.360Z,5.57
2018-09-04T03:23:19.570Z,6.17
2018-09-04T03:25:48.451Z,5.37
2018-09-04T03:28:17.290Z,5.53
2018-09-04T03:30:46.176Z,5.80
2018-09-04T03:33:14.797Z,5.77
2018-09-04T03:35:43.602Z,5.83
2018-09-04T03:38:12.487Z,5.40
2018-09-04T03:40:41.386Z,5.83
2018-09-04T03:43:10.096Z,5.83
2018-09-04T03:45:38.736Z,5.60
2018-09-04T03:48:08.198Z,5.63
2018-09-04T03:50:37.296Z,5.70
2018-09-04T03:53:06.352Z,5.87
2018-09-04T03:55:35.141Z,5.10
2018-09-04T03:58:03.873Z,5.80
2018-09-04T04:00:32.708Z,5.40
2018-09-04T04:03:01.596Z,6.07
2018-09-04T04:05:30.332Z,5.83
2018-09-04T04:07:59.273Z,5.33
2018-09-04T04:10:27.953Z,5.70
2018-09-04T04:12:56.643Z,5.70
2018-09-04T04:15:25.364Z,5.63
2018-09-04T04:17:54.217Z,5.90
2018-09-04T04:20:23.207Z,5.43
2018-09-04T04:22:52.195Z,5.97
2018-09-04T04:25:20.916Z,5.80
2018-09-04T04:27:49.630Z,5.13
2018-09-04T04:30:18.485Z,5.50
2018-09-04T04:32:47.267Z,5.70
2018-09-04T04:35:16.422Z,6.20
2018-09-04T04:37:45.130Z,6.27
2018-09-04T04:40:13.964Z,5.70
2018-09-04T04:42:42.571Z,5.80
2018-09-04T04:45:11.686Z,6.37
2018-09-04T04:47:45.855Z,5.23
2018-09-04T04:50:14.875Z,5.50
2018-09-04T04:52:43.686Z,5.60
2018-09-04T04:55:12.401Z,5.67
2018-09-04T04:57:41.381Z,6.27
2018-09-04T05:00:10.389Z,6.20
2018-09-04T05:02:39.154Z,6.83
2018-09-04T05:05:08.149Z,7.45
2018-09-04T05:07:37.156Z,7.00
2018-09-04T05:10:06.469Z,7.87
2018-09-04T05:12:35.352Z,7.33
2018-09-04T05:15:04.294Z,7.27
2018-09-04T05:17:33.151Z,9.33
2018-09-04T05:20:02.208Z,7.53
2018-09-04T05:22:31.154Z,7.93
2018-09-04T05:24:59.988Z,7.67
2018-09-04T05:27:28.697Z,7.37
2018-09-04T05:29:57.481Z,7.37
2018-09-04T05:32:34.546Z,7.97
2018-09-04T05:35:03.483Z,7.70
2018-09-04T05:37:32.425Z,7.43
2018-09-04T05:40:01.428Z,8.43
2018-09-04T05:42:34.377Z,7.23
2018-09-04T05:45:04.409Z,7.67
2018-09-04T05:47:35.434Z,8.33
2018-09-04T05:50:05.284Z,8.43
2018-09-04T05:52:34.265Z,8.57
2018-09-04T05:55:03.029Z,7.43
2018-09-04T05:57:31.853Z,7.33
2018-09-04T06:00:00.837Z,7.03
2018-09-04T06:02:31.004Z,8.03
2018-09-04T06:05:00.245Z,8.50
2018-09-04T06:07:29.143Z,9.00
2018-09-04T06:09:57.871Z,9.17
2018-09-04T06:12:26.611Z,8.70
2018-09-04T06:14:55.340Z,9.70
2018-09-04T06:17:24.293Z,8.03
2018-09-04T06:19:53.230Z,8.17
2018-09-04T06:22:21.959Z,7.53
2018-09-04T06:24:50.866Z,7.30
2018-09-04T06:27:19.585Z,8.80
2018-09-04T06:29:48.447Z,8.83
2018-09-04T06:32:17.234Z,8.83
2018-09-04T06:34:46.016Z,8.77
2018-09-04T06:37:14.785Z,7.83
2018-09-04T06:39:43.645Z,8.07
2018-09-04T06:42:12.190Z,10.13
2018-09-04T06:44:41.255Z,8.90
2018-09-04T06:47:10.210Z,7.80
2018-09-04T06:49:38.934Z,6.93
2018-09-04T06:52:07.894Z,6.37
2018-09-04T06:54:36.689Z,6.43
2018-09-04T06:57:05.360Z,6.30
2018-09-04T06:59:34.097Z,5.97
2018-09-04T07:02:02.774Z,5.83
2018-09-04T07:04:31.429Z,7.20
2018-09-04T07:07:00.170Z,7.17
2018-09-04T07:09:29.045Z,5.97
2018-09-04T07:11:57.775Z,5.97
2018-09-04T07:14:26.527Z,5.70
2018-09-04T07:16:55.262Z,5.83
2018-09-04T07:19:24.112Z,5.20
2018-09-04T07:21:52.964Z,4.93
2018-09-04T07:24:21.884Z,4.13
2018-09-04T07:26:50.647Z,4.50
2018-09-04T07:29:19.464Z,4.23
2018-09-04T07:31:48.221Z,4.77
2018-09-04T07:34:17.035Z,4.97
2018-09-04T07:36:45.611Z,6.23
2018-09-04T07:39:14.288Z,5.50
2018-09-04T07:41:43.165Z,5.53
2018-09-04T07:44:12.075Z,6.37
2018-09-04T07:46:40.748Z,6.83
2018-09-04T07:49:09.644Z,5.93
2018-09-04T07:51:38.450Z,4.80
2018-09-04T07:54:07.427Z,4.87
2018-09-04T07:56:36.316Z,4.53
2018-09-04T07:59:05.168Z,6.07
2018-09-04T08:01:34.011Z,4.83
2018-09-04T08:04:02.883Z,5.50
2018-09-04T08:06:31.799Z,5.83
2018-09-04T08:09:00.482Z,7.90
2018-09-04T08:11:29.422Z,5.70
2018-09-04T08:13:58.028Z,6.40
2018-09-04T08:16:27.081Z,5.40
2018-09-04T08:18:55.762Z,5.37
2018-09-04T08:21:24.715Z,5.53
2018-09-04T08:23:53.438Z,7.57
2018-09-04T08:26:22.863Z,5.63
2018-09-04T08:28:51.780Z,5.73
2018-09-04T08:31:20.465Z,5.40
2018-09-04T08:33:49.223Z,6.10
2018-09-04T08:36:18.055Z,4.83
2018-09-04T08:38:48.683Z,4.37
2018-09-04T08:41:17.505Z,4.63
2018-09-04T08:43:46.501Z,5.43
2018-09-04T08:46:15.578Z,6.40
2018-09-04T08:48:44.375Z,4.70
2018-09-04T08:51:13.337Z,5.73
2018-09-04T08:53:42.248Z,5.23
2018-09-04T08:56:11.314Z,5.57
2018-09-04T08:58:40.294Z,5.30
2018-09-04T09:01:09.046Z,5.50
2018-09-04T09:03:37.933Z,4.93
2018-09-04T09:06:06.983Z,5.30
2018-09-04T09:08:35.912Z,6.10
2018-09-04T09:11:04.864Z,6.33
2018-09-04T09:13:33.565Z,5.20
2018-09-04T09:16:02.270Z,5.73
2018-09-04T09:18:31.230Z,5.43
2018-09-04T09:20:59.949Z,5.20
2018-09-04T09:23:28.865Z,5.67
2018-09-04T09:25:57.572Z,4.77
2018-09-04T09:28:26.488Z,5.37
2018-09-04T09:30:55.475Z,5.17
2018-09-04T09:33:24.459Z,5.40
2018-09-04T09:35:53.102Z,5.27
2018-09-04T09:38:21.938Z,5.37
2018-09-04T09:40:50.784Z,5.00
2018-09-04T09:43:19.720Z,4.50
2018-09-04T09:45:48.759Z,6.37
2018-09-04T09:48:17.704Z,4.77
2018-09-04T09:50:46.471Z,6.30
2018-09-04T09:53:15.428Z,5.10
2018-09-04T09:55:44.254Z,5.30
2018-09-04T09:58:13.269Z,5.27
2018-09-04T10:00:47.173Z,6.70
2018-09-04T10:03:21.324Z,5.93
2018-09-04T10:05:50.484Z,5.37
2018-09-04T10:08:19.548Z,5.27
2018-09-04T10:10:48.284Z,4.97
2018-09-04T10:13:16.950Z,5.13
2018-09-04T10:15:45.745Z,5.07
2018-09-04T10:18:14.487Z,5.50
2018-09-04T10:20:43.363Z,5.53
2018-09-04T10:23:12.370Z,4.90
2018-09-04T10:25:41.020Z,4.53
2018-09-04T10:28:09.723Z,4.93
2018-09-04T10:30:38.598Z,4.73
2018-09-04T10:33:07.238Z,5.03
2018-09-04T10:35:36.280Z,5.47
2018-09-04T10:38:04.988Z,4.53
2018-09-04T10:40:40.747Z,4.27
2018-09-04T10:43:09.564Z,4.17
2018-09-04T10:45:43.856Z,5.27
2018-09-04T10:48:14.048Z,4.37
2018-09-04T10:50:42.896Z,4.70
2018-09-04T10:53:11.563Z,4.60
2018-09-04T10:55:40.377Z,4.30
2018-09-04T10:58:09.259Z,3.60
2018-09-04T11:00:37.967Z,4.00
2018-09-04T11:03:06.839Z,4.43
2018-09-04T11:05:35.744Z,4.47
2018-09-04T11:08:04.611Z,4.33
2018-09-04T11:10:33.225Z,4.03
2018-09-04T11:13:02.092Z,5.28
2018-09-04T11:15:30.769Z,4.50
2018-09-04T11:17:59.491Z,4.90
2018-09-04T11:20:28.363Z,4.33
2018-09-04T11:22:56.982Z,3.90
2018-09-04T11:25:25.818Z,4.17
2018-09-04T11:27:54.389Z,4.60
2018-09-04T11:30:23.291Z,4.60
2018-09-04T11:32:52.079Z,3.83
2018-09-04T11:35:20.974Z,4.17
2018-09-04T11:37:49.762Z,3.62
2018-09-04T11:40:18.507Z,4.60
2018-09-04T11:42:47.124Z,4.58
2018-09-04T11:45:15.650Z,3.85
2018-09-04T11:47:44.498Z,4.00
2018-09-04T11:50:13.236Z,4.25
2018-09-04T11:52:41.973Z,3.90
2018-09-04T11:55:11.214Z,7.53
2018-09-04T11:57:40.287Z,4.80
2018-09-04T12:00:11.880Z,4.35
2018-09-04T12:02:40.993Z,3.77
2018-09-04T12:05:10.234Z,3.98
2018-09-04T12:07:39.109Z,3.95
2018-09-04T12:10:07.922Z,3.80
2018-09-04T12:12:37.151Z,5.22
2018-09-04T12:15:05.795Z,9.20
2018-09-04T12:17:34.508Z,5.12
2018-09-04T12:20:47.252Z,4.10
2018-09-04T12:23:15.953Z,4.33
2018-09-04T12:25:45.903Z,4.22
2018-09-04T12:28:14.772Z,3.90
2018-09-04T12:30:43.555Z,3.55
2018-09-04T12:33:12.449Z,4.08
2018-09-04T12:35:41.171Z,3.75
2018-09-04T12:38:11.179Z,3.47
2018-09-04T12:40:40.017Z,3.90
2018-09-04T12:43:08.751Z,4.00
2018-09-04T12:45:43.355Z,3.70
2018-09-04T12:48:16.777Z,3.83
2018-09-04T12:50:45.467Z,3.60
2018-09-04T12:53:14.228Z,3.30
2018-09-04T12:55:42.874Z,3.40
2018-09-04T12:58:11.714Z,3.60
2018-09-04T13:00:44.256Z,3.20
2018-09-04T13:03:21.458Z,3.07
2018-09-04T13:05:50.387Z,3.97
2018-09-04T13:08:21.422Z,3.57
2018-09-04T13:10:51.414Z,3.30
2018-09-04T13:13:20.986Z,3.13
2018-09-04T13:15:51.928Z,3.10
2018-09-04T13:18:21.003Z,3.07
2018-09-04T13:20:50.644Z,3.57
2018-09-04T13:23:20.639Z,3.50
2018-09-04T13:25:50.252Z,3.30
2018-09-04T13:28:19.500Z,3.53
2018-09-04T13:30:50.196Z,3.57
2018-09-04T13:33:20.099Z,3.60
2018-09-04T13:35:49.603Z,3.73
2018-09-04T13:38:18.787Z,3.73
2018-09-04T13:40:49.711Z,3.70
2018-09-04T13:43:19.599Z,3.43
2018-09-04T13:45:49.111Z,3.53
2018-09-04T13:48:23.605Z,4.10
2018-09-04T13:50:53.043Z,3.87
2018-09-04T13:53:23.498Z,3.73
2018-09-04T13:55:52.907Z,3.57
2018-09-04T13:58:21.941Z,3.67
2018-09-04T14:00:51.389Z,3.87
2018-09-04T14:03:20.252Z,3.90
2018-09-04T14:05:51.099Z,3.57
2018-09-04T14:08:20.265Z,4.07
2018-09-04T14:10:49.348Z,3.80
2018-09-04T14:13:18.740Z,3.70
2018-09-04T14:15:47.930Z,3.83
2018-09-04T14:18:17.098Z,3.70
2018-09-04T14:20:46.164Z,3.27
2018-09-04T14:23:15.069Z,3.60
2018-09-04T14:25:44.294Z,3.27
2018-09-04T14:28:13.352Z,3.40
2018-09-04T14:30:42.481Z,3.40
2018-09-04T14:33:11.495Z,3.20
2018-09-04T14:35:40.510Z,3.57
2018-09-04T14:38:09.400Z,3.73
2018-09-04T14:40:38.624Z,3.73
2018-09-04T14:43:07.718Z,3.90
2018-09-04T14:45:36.733Z,3.90
2018-09-04T14:48:06.227Z,3.87
2018-09-04T14:50:35.198Z,2.97
2018-09-04T14:53:04.038Z,3.47
2018-09-04T14:55:33.040Z,3.50
2018-09-04T14:58:02.128Z,3.40
2018-09-04T15:00:31.146Z,4.00
2018-09-04T15:03:00.250Z,3.77
2018-09-04T15:05:29.220Z,3.98
2018-09-04T15:07:58.482Z,3.70
2018-09-04T15:10:27.379Z,3.00
2018-09-04T15:12:56.534Z,3.37
2018-09-04T15:15:25.453Z,3.30
2018-09-04T15:17:54.441Z,3.10
2018-09-04T15:20:23.541Z,3.23
2018-09-04T15:22:52.405Z,3.40
2018-09-04T15:25:21.801Z,3.30
2018-09-04T15:27:50.617Z,3.27
2018-09-04T15:30:19.601Z,3.30
2018-09-04T15:32:48.942Z,2.87
2018-09-04T15:35:18.211Z,3.10
2018-09-04T15:37:47.638Z,3.40
2018-09-04T15:40:16.500Z,4.15
2018-09-04T15:42:45.729Z,3.00
2018-09-04T15:45:14.718Z,3.93
2018-09-04T15:47:43.591Z,3.73
2018-09-04T15:50:12.572Z,3.20
2018-09-04T15:52:41.509Z,3.40
2018-09-04T15:55:10.521Z,2.83
2018-09-04T15:57:39.447Z,3.50
2018-09-04T16:00:08.799Z,3.40
2018-09-04T16:02:37.638Z,3.07
2018-09-04T16:05:06.502Z,3.43
2018-09-04T16:07:35.395Z,2.97
2018-09-04T16:10:04.937Z,3.80
2018-09-04T16:12:33.841Z,3.27
2018-09-04T16:15:02.922Z,3.07
2018-09-04T16:17:32.346Z,4.00
2018-09-04T16:20:01.453Z,2.50
2018-09-04T16:22:30.669Z,3.20
2018-09-04T16:24:59.725Z,3.47
2018-09-04T16:27:28.789Z,3.37
2018-09-04T16:29:57.828Z,3.20
2018-09-04T16:32:26.848Z,2.80
2018-09-04T16:34:55.889Z,3.17
2018-09-04T16:37:25.064Z,3.20
2018-09-04T16:40:00.578Z,4.00
2018-09-04T16:42:29.620Z,3.30
2018-09-04T16:44:58.554Z,3.10
2018-09-04T16:47:27.674Z,3.60
2018-09-04T16:49:56.709Z,3.30
2018-09-04T16:52:26.513Z,3.20
2018-09-04T16:54:55.560Z,3.17
2018-09-04T16:57:24.753Z,3.23
2018-09-04T16:59:53.882Z,3.77
2018-09-04T17:02:23.180Z,2.77
2018-09-04T17:04:52.277Z,3.53
2018-09-04T17:07:21.376Z,3.40
2018-09-04T17:09:50.374Z,3.43
2018-09-04T17:12:19.640Z,3.53
2018-09-04T17:14:48.569Z,3.63
2018-09-04T17:17:17.618Z,3.20
2018-09-04T17:19:46.480Z,3.10
2018-09-04T17:22:15.430Z,3.00
2018-09-04T17:24:44.642Z,3.60
2018-09-04T17:27:13.508Z,3.63
2018-09-04T17:29:42.575Z,2.90
2018-09-04T17:32:11.671Z,3.17
2018-09-04T17:34:40.508Z,3.80
2018-09-04T17:37:09.579Z,3.60
2018-09-04T17:39:38.740Z,3.03
2018-09-04T17:42:07.680Z,3.60
2018-09-04T17:44:36.845Z,3.10
2018-09-04T17:47:05.877Z,3.37
2018-09-04T17:49:34.828Z,4.17
2018-09-04T17:52:03.925Z,3.90
2018-09-04T17:54:32.990Z,3.83
2018-09-04T17:57:02.088Z,3.70
2018-09-04T17:59:31.184Z,4.43
2018-09-04T18:02:00.167Z,4.17
2018-09-04T18:04:29.160Z,4.63
2018-09-04T18:06:58.094Z,3.90
2018-09-04T18:09:26.981Z,4.23
2018-09-04T18:11:56.171Z,4.23
2018-09-04T18:14:25.252Z,4.03
2018-09-04T18:16:54.146Z,3.83
2018-09-04T18:19:23.238Z,3.50
2018-09-04T18:21:52.271Z,3.50
2018-09-04T18:24:21.360Z,3.50
2018-09-04T18:26:50.650Z,4.53
2018-09-04T18:29:19.852Z,4.40
2018-09-04T18:31:49.015Z,4.40
2018-09-04T18:34:17.833Z,4.03
2018-09-04T18:36:46.689Z,3.63
2018-09-04T18:39:15.745Z,4.00
2018-09-04T18:42:32.820Z,3.50
2018-09-04T18:45:25.984Z,4.57
2018-09-04T18:47:55.102Z,3.90
2018-09-04T18:50:24.069Z,3.77
2018-09-04T18:52:53.167Z,3.77
2018-09-04T18:55:22.241Z,3.77
2018-09-04T18:57:51.510Z,3.50
2018-09-04T19:00:20.458Z,3.33
2018-09-04T19:02:50.272Z,3.37
2018-09-04T19:05:19.356Z,3.63
2018-09-04T19:07:48.327Z,4.37
2018-09-04T19:10:17.341Z,4.13
2018-09-04T19:12:46.215Z,3.60
2018-09-04T19:15:15.223Z,3.53
2018-09-04T19:17:44.130Z,3.40
2018-09-04T19:20:13.152Z,3.43
2018-09-04T19:22:42.286Z,3.53
2018-09-04T19:25:11.185Z,4.10
2018-09-04T19:27:40.104Z,4.20
2018-09-04T19:30:09.136Z,4.00
2018-09-04T19:32:38.359Z,3.43
2018-09-04T19:35:07.286Z,3.93
2018-09-04T19:37:36.323Z,3.60
2018-09-04T19:40:05.756Z,4.03
2018-09-04T19:42:35.106Z,4.27
2018-09-04T19:45:05.081Z,4.90
2018-09-04T19:47:35.077Z,5.00
2018-09-04T19:50:06.507Z,3.90
2018-09-04T19:52:36.462Z,5.17
2018-09-04T19:55:06.935Z,5.23
2018-09-04T19:57:37.236Z,4.77
2018-09-04T20:00:07.434Z,22.33
2018-09-04T20:02:37.045Z,6.37
2018-09-04T20:05:06.664Z,5.43
2018-09-04T20:07:35.936Z,7.53
2018-09-04T20:10:05.256Z,6.03
2018-09-04T20:12:34.553Z,6.20
2018-09-04T20:15:03.553Z,5.07
2018-09-04T20:17:32.587Z,4.77
2018-09-04T20:20:01.848Z,5.50
2018-09-04T20:22:30.697Z,5.33
2018-09-04T20:24:59.782Z,5.53
2018-09-04T20:27:28.881Z,6.77
2018-09-04T20:29:58.005Z,4.80
2018-09-04T20:32:27.225Z,4.73
2018-09-04T20:34:56.314Z,6.70
2018-09-04T20:37:25.375Z,5.03
2018-09-04T20:39:54.469Z,5.27
2018-09-04T20:42:23.717Z,4.60
2018-09-04T20:44:52.794Z,4.27
2018-09-04T20:47:21.838Z,4.63
2018-09-04T20:49:51.171Z,6.07
2018-09-04T20:52:20.111Z,5.87
2018-09-04T20:54:49.431Z,5.13
2018-09-04T20:57:29.009Z,5.03
2018-09-04T21:00:10.353Z,5.60
2018-09-04T21:02:50.238Z,5.23
2018-09-04T21:05:30.020Z,5.30
2018-09-04T21:08:14.263Z,5.70
2018-09-04T21:10:43.564Z,6.53
2018-09-04T21:13:13.067Z,5.63
2018-09-04T21:15:41.921Z,5.40
2018-09-04T21:18:11.025Z,5.70
2018-09-04T21:20:40.326Z,6.37
2018-09-04T21:23:09.324Z,6.10
2018-09-04T21:25:38.451Z,5.63
2018-09-04T21:28:07.514Z,4.90
2018-09-04T21:30:36.340Z,5.63
2018-09-04T21:33:05.607Z,7.67
2018-09-04T21:35:34.664Z,8.73
2018-09-04T21:38:03.862Z,4.50
2018-09-04T21:40:32.880Z,5.47
2018-09-04T21:43:01.837Z,5.27
2018-09-04T21:45:30.889Z,5.07
2018-09-04T21:47:59.915Z,5.10
2018-09-04T21:50:28.850Z,5.27
2018-09-04T21:52:57.758Z,5.17
2018-09-04T21:55:26.507Z,4.83
2018-09-04T21:57:55.509Z,5.30
2018-09-04T22:00:26.169Z,5.13
2018-09-04T22:02:56.477Z,4.83
2018-09-04T22:05:26.055Z,5.50
2018-09-04T22:07:56.252Z,5.70
2018-09-04T22:10:26.125Z,4.93
2018-09-04T22:12:55.413Z,5.17
2018-09-04T22:15:24.689Z,6.23
2018-09-04T22:17:53.814Z,5.77
2018-09-04T22:20:22.910Z,5.87
2018-09-04T22:22:51.844Z,6.53
2018-09-04T22:25:20.818Z,6.40
2018-09-04T22:27:49.778Z,5.50
2018-09-04T22:30:18.801Z,6.33
2018-09-04T22:32:47.773Z,6.50
2018-09-04T22:35:17.049Z,7.37
2018-09-04T22:37:46.136Z,6.17
2018-09-04T22:40:15.367Z,7.20
2018-09-04T22:42:44.451Z,6.37
2018-09-04T22:45:13.409Z,6.00
2018-09-04T22:47:42.743Z,5.40
2018-09-04T22:50:17.240Z,5.60
2018-09-04T22:52:46.465Z,5.60
2018-09-04T22:55:15.388Z,5.27
2018-09-04T22:57:44.726Z,5.57
2018-09-04T23:00:15.040Z,5.30
2018-09-04T23:02:44.180Z,7.20
2018-09-04T23:05:13.684Z,6.53
2018-09-04T23:08:22.135Z,7.03
2018-09-04T23:10:51.409Z,5.90
2018-09-04T23:13:20.632Z,9.73
2018-09-04T23:15:49.907Z,9.47
2018-09-04T23:18:18.986Z,8.97
2018-09-04T23:20:48.002Z,6.13
2018-09-04T23:23:17.193Z,5.97
2018-09-04T23:25:46.323Z,4.73
2018-09-04T23:28:15.307Z,9.20
2018-09-04T23:30:44.400Z,4.50
2018-09-04T23:33:13.255Z,4.47
2018-09-04T23:35:42.119Z,4.60
2018-09-04T23:38:10.941Z,4.43
2018-09-04T23:40:40.109Z,4.30
2018-09-04T23:43:09.053Z,4.37
2018-09-04T23:45:38.076Z,4.90
2018-09-04T23:48:07.158Z,6.23
2018-09-04T23:50:36.416Z,6.20
2018-09-04T23:53:05.607Z,6.63
2018-09-04T23:55:34.713Z,6.07
2018-09-04T23:58:03.846Z,5.63
