createdAt,value
2019-04-01T00:00:28.921Z,7.90
2019-04-01T00:02:57.335Z,8.40
2019-04-01T00:05:25.712Z,8.40
2019-04-01T00:07:54.099Z,8.63
2019-04-01T00:10:22.485Z,8.77
2019-04-01T00:12:50.867Z,8.17
2019-04-01T00:15:19.438Z,8.90
2019-04-01T00:17:48.699Z,9.00
2019-04-01T00:20:17.383Z,9.00
2019-04-01T00:22:46.253Z,9.57
2019-04-01T00:25:14.769Z,9.27
2019-04-01T00:27:43.443Z,8.70
2019-04-01T00:30:12.537Z,8.00
2019-04-01T00:32:40.952Z,8.47
2019-04-01T00:35:09.601Z,8.50
2019-04-01T00:37:37.984Z,8.83
2019-04-01T00:40:07.961Z,8.90
2019-04-01T00:42:37.981Z,9.20
2019-04-01T00:45:11.968Z,8.90
2019-04-01T00:47:40.399Z,8.50
2019-04-01T00:50:09.517Z,8.77
2019-04-01T00:52:37.920Z,8.83
2019-04-01T00:55:06.986Z,9.67
2019-04-01T00:57:35.355Z,8.50
2019-04-01T01:00:05.004Z,8.60
2019-04-01T01:02:33.363Z,8.40
2019-04-01T01:05:02.038Z,9.20
2019-04-01T01:07:30.731Z,8.57
2019-04-01T01:09:59.407Z,8.87
2019-04-01T01:12:28.189Z,8.63
2019-04-01T01:14:56.583Z,8.90
2019-04-01T01:17:25.316Z,8.27
2019-04-01T01:19:54.051Z,9.10
2019-04-01T01:22:22.649Z,9.90
2019-04-01T01:24:50.970Z,9.23
2019-04-01T01:27:22.421Z,9.20
2019-04-01T01:29:50.955Z,8.50
2019-04-01T01:32:19.403Z,8.70
2019-04-01T01:34:47.810Z,9.10
2019-04-01T01:37:16.527Z,8.80
2019-04-01T01:39:45.173Z,8.70
2019-04-01T01:42:13.576Z,9.30
2019-04-01T01:44:42.436Z,8.87
2019-04-01T01:47:10.834Z,9.13
2019-04-01T01:49:39.433Z,10.17
2019-04-01T01:52:08.116Z,9.30
2019-04-01T01:54:36.744Z,8.70
2019-04-01T01:57:05.464Z,9.37
2019-04-01T01:59:33.852Z,9.40
2019-04-01T02:02:02.755Z,8.63
2019-04-01T02:04:31.123Z,8.60
2019-04-01T02:06:59.503Z,9.27
2019-04-01T02:09:27.990Z,8.40
2019-04-01T02:11:56.386Z,8.33
2019-04-01T02:14:24.815Z,8.10
2019-04-01T02:16:53.308Z,8.80
2019-04-01T02:19:21.717Z,8.87
2019-04-01T02:21:50.289Z,8.40
2019-04-01T02:24:18.778Z,8.70
2019-04-01T02:26:47.443Z,8.77
2019-04-01T02:29:15.845Z,9.00
2019-04-01T02:31:44.231Z,7.93
2019-04-01T02:34:12.629Z,7.93
2019-04-01T02:36:41.183Z,9.27
2019-04-01T02:39:09.936Z,8.30
2019-04-01T02:41:39.050Z,8.37
2019-04-01T02:44:07.431Z,7.73
2019-04-01T02:46:35.939Z,8.60
2019-04-01T02:49:04.635Z,8.83
2019-04-01T02:51:33.021Z,7.97
2019-04-01T02:54:01.391Z,8.43
2019-04-01T02:56:29.861Z,8.63
2019-04-01T02:58:58.630Z,8.40
2019-04-01T03:01:27.110Z,9.43
2019-04-01T03:03:55.493Z,9.00
2019-04-01T03:06:23.889Z,8.40
2019-04-01T03:08:52.268Z,7.70
2019-04-01T03:11:21.031Z,8.47
2019-04-01T03:13:49.431Z,7.53
2019-04-01T03:16:18.102Z,8.00
2019-04-01T03:18:46.549Z,7.80
2019-04-01T03:21:15.362Z,7.73
2019-04-01T03:23:44.014Z,7.67
2019-04-01T03:26:12.720Z,8.47
2019-04-01T03:28:41.095Z,7.87
2019-04-01T03:31:09.479Z,8.47
2019-04-01T03:33:37.880Z,8.23
2019-04-01T03:36:06.402Z,8.10
2019-04-01T03:38:34.857Z,7.33
2019-04-01T03:41:03.307Z,7.67
2019-04-01T03:43:31.816Z,7.60
2019-04-01T03:46:00.185Z,7.40
2019-04-01T03:48:28.582Z,7.00
2019-04-01T03:50:56.955Z,8.20
2019-04-01T03:53:25.725Z,7.30
2019-04-01T03:55:54.412Z,7.10
2019-04-01T03:58:22.837Z,6.47
2019-04-01T04:00:51.208Z,8.33
2019-04-01T04:03:19.671Z,6.90
2019-04-01T04:05:48.165Z,7.63
2019-04-01T04:08:16.539Z,7.23
2019-04-01T04:10:45.202Z,6.93
2019-04-01T04:13:16.965Z,7.13
2019-04-01T04:15:45.340Z,8.07
2019-04-01T04:18:13.784Z,7.53
2019-04-01T04:20:42.508Z,7.33
2019-04-01T04:23:11.223Z,7.90
2019-04-01T04:25:39.604Z,7.33
2019-04-01T04:28:07.980Z,7.77
2019-04-01T04:30:36.384Z,8.50
2019-04-01T04:33:04.924Z,7.67
2019-04-01T04:35:34.075Z,7.50
2019-04-01T04:38:02.450Z,7.70
2019-04-01T04:40:30.879Z,7.70
2019-04-01T04:42:59.282Z,7.40
2019-04-01T04:45:27.669Z,7.73
2019-04-01T04:47:56.188Z,7.70
2019-04-01T04:50:24.686Z,7.53
2019-04-01T04:52:53.419Z,8.27
2019-04-01T04:55:21.792Z,8.40
2019-04-01T04:57:50.260Z,8.10
2019-04-01T05:00:18.659Z,7.23
2019-04-01T05:02:47.050Z,7.70
2019-04-01T05:05:15.989Z,7.20
2019-04-01T05:07:44.367Z,6.67
2019-04-01T05:10:13.582Z,6.90
2019-04-01T05:12:41.962Z,6.43
2019-04-01T05:15:10.409Z,6.80
2019-04-01T05:17:39.326Z,7.37
2019-04-01T05:20:10.039Z,6.47
2019-04-01T05:22:40.665Z,9.00
2019-04-01T05:25:09.490Z,8.17
2019-04-01T05:27:38.225Z,6.57
2019-04-01T05:30:07.226Z,6.87
2019-04-01T05:32:37.512Z,6.73
2019-04-01T05:35:07.672Z,7.47
2019-04-01T05:37:36.590Z,7.30
2019-04-01T05:40:07.284Z,7.20
2019-04-01T05:42:36.334Z,7.10
2019-04-01T05:45:07.067Z,7.37
2019-04-01T05:47:37.937Z,7.20
2019-04-01T05:50:07.367Z,7.37
2019-04-01T05:52:35.762Z,7.17
2019-04-01T05:55:08.698Z,6.63
2019-04-01T05:57:36.029Z,7.30
2019-04-01T06:00:06.207Z,7.17
2019-04-01T06:02:34.671Z,7.70
2019-04-01T06:05:03.450Z,8.60
2019-04-01T06:07:31.904Z,7.10
2019-04-01T06:10:00.382Z,7.70
2019-04-01T06:12:29.315Z,7.37
2019-04-01T06:14:58.066Z,7.37
2019-04-01T06:17:26.815Z,7.23
2019-04-01T06:19:55.285Z,7.53
2019-04-01T06:22:23.999Z,7.53
2019-04-01T06:24:52.382Z,8.20
2019-04-01T06:27:21.201Z,7.60
2019-04-01T06:29:49.581Z,7.97
2019-04-01T06:32:18.048Z,7.83
2019-04-01T06:34:52.687Z,7.90
2019-04-01T06:37:16.616Z,7.90
2019-04-01T06:39:45.316Z,8.07
2019-04-01T06:42:13.711Z,7.50
2019-04-01T06:44:42.114Z,7.40
2019-04-01T06:47:10.540Z,6.83
2019-04-01T06:49:38.883Z,7.53
2019-04-01T06:52:07.449Z,7.37
2019-04-01T06:54:36.092Z,6.80
2019-04-01T06:57:04.469Z,7.20
2019-04-01T06:59:33.472Z,7.13
2019-04-01T07:02:01.880Z,8.03
2019-04-01T07:04:30.549Z,7.40
2019-04-01T07:06:59.325Z,7.70
2019-04-01T07:09:28.119Z,6.90
2019-04-01T07:11:56.520Z,7.90
2019-04-01T07:14:26.850Z,7.70
2019-04-01T07:16:55.625Z,6.80
2019-04-01T07:19:26.685Z,7.20
2019-04-01T07:21:56.382Z,7.30
2019-04-01T07:24:24.933Z,7.57
2019-04-01T07:26:53.310Z,7.90
2019-04-01T07:29:22.047Z,8.20
2019-04-01T07:31:50.400Z,7.70
2019-04-01T07:34:19.009Z,8.33
2019-04-01T07:36:48.198Z,7.70
2019-04-01T07:39:16.651Z,8.83
2019-04-01T07:41:45.891Z,8.20
2019-04-01T07:44:14.531Z,8.33
2019-04-01T07:46:42.913Z,8.13
2019-04-01T07:49:11.634Z,9.27
2019-04-01T07:51:40.312Z,9.20
2019-04-01T07:54:08.899Z,9.37
2019-04-01T07:56:37.794Z,9.17
2019-04-01T07:59:06.179Z,9.37
2019-04-01T08:01:34.821Z,9.17
2019-04-01T08:04:03.230Z,8.53
2019-04-01T08:06:31.776Z,8.80
2019-04-01T08:09:00.165Z,9.07
2019-04-01T08:11:28.625Z,8.20
2019-04-01T08:13:57.336Z,8.90
2019-04-01T08:16:25.719Z,8.50
2019-04-01T08:18:54.110Z,8.80
2019-04-01T08:21:22.560Z,9.87
2019-04-01T08:23:51.030Z,9.17
2019-04-01T08:26:19.563Z,8.83
2019-04-01T08:28:47.959Z,8.37
2019-04-01T08:31:16.905Z,8.70
2019-04-01T08:33:45.469Z,9.40
2019-04-01T08:36:13.856Z,10.30
2019-04-01T08:38:42.650Z,9.90
2019-04-01T08:41:11.367Z,10.50
2019-04-01T08:43:40.131Z,9.43
2019-04-01T08:46:08.754Z,9.60
2019-04-01T08:48:37.143Z,9.80
2019-04-01T08:51:05.616Z,10.47
2019-04-01T08:53:34.648Z,10.40
2019-04-01T08:56:03.577Z,10.23
2019-04-01T08:58:31.960Z,10.10
2019-04-01T09:01:00.947Z,9.60
2019-04-01T09:03:29.513Z,10.67
2019-04-01T09:05:58.448Z,9.80
2019-04-01T09:08:28.395Z,10.60
2019-04-01T09:10:56.800Z,9.90
2019-04-01T09:13:26.162Z,11.30
2019-04-01T09:15:55.287Z,11.20
2019-04-01T09:18:24.003Z,11.70
2019-04-01T09:20:52.399Z,10.53
2019-04-01T09:23:21.060Z,10.87
2019-04-01T09:25:49.748Z,11.10
2019-04-01T09:28:18.448Z,11.17
2019-04-01T09:30:46.827Z,11.47
2019-04-01T09:33:15.510Z,11.07
2019-04-01T09:35:43.904Z,12.40
2019-04-01T09:38:12.291Z,12.27
2019-04-01T09:40:40.945Z,11.63
2019-04-01T09:43:09.323Z,10.83
2019-04-01T09:45:37.781Z,13.77
2019-04-01T09:48:06.181Z,12.00
2019-04-01T09:50:34.577Z,12.70
2019-04-01T09:53:03.027Z,13.40
2019-04-01T09:55:31.529Z,12.63
2019-04-01T09:57:59.929Z,12.73
2019-04-01T10:00:28.319Z,12.37
2019-04-01T10:02:56.775Z,13.57
2019-04-01T10:05:25.267Z,13.50
2019-04-01T10:07:54.038Z,13.63
2019-04-01T10:10:22.436Z,13.53
2019-04-01T10:12:50.826Z,13.53
2019-04-01T10:15:19.476Z,13.40
2019-04-01T10:17:48.163Z,13.90
2019-04-01T10:20:17.335Z,15.00
2019-04-01T10:22:45.861Z,14.50
2019-04-01T10:25:14.486Z,14.30
2019-04-01T10:27:42.909Z,14.70
2019-04-01T10:30:12.133Z,14.03
2019-04-01T10:32:41.410Z,13.77
2019-04-01T10:35:10.557Z,14.07
2019-04-01T10:37:39.020Z,15.47
2019-04-01T10:40:08.558Z,13.87
2019-04-01T10:42:36.940Z,15.57
2019-04-01T10:45:07.463Z,15.30
2019-04-01T10:47:36.177Z,14.63
2019-04-01T10:50:06.226Z,15.50
2019-04-01T10:52:34.772Z,14.73
2019-04-01T10:55:03.188Z,14.70
2019-04-01T10:57:31.524Z,15.10
2019-04-01T10:59:59.956Z,15.93
2019-04-01T11:02:28.393Z,14.17
2019-04-01T11:04:57.044Z,14.17
2019-04-01T11:07:25.682Z,14.33
2019-04-01T11:09:54.067Z,14.80
2019-04-01T11:12:22.738Z,12.90
2019-04-01T11:14:51.971Z,13.80
2019-04-01T11:17:20.528Z,14.43
2019-04-01T11:19:48.929Z,14.90
2019-04-01T11:22:17.321Z,15.00
2019-04-01T11:24:46.276Z,15.50
2019-04-01T11:27:14.691Z,15.20
2019-04-01T11:29:43.072Z,14.30
2019-04-01T11:32:13.575Z,15.63
2019-04-01T11:34:41.852Z,15.80
2019-04-01T11:37:10.669Z,14.70
2019-04-01T11:39:39.121Z,14.90
2019-04-01T11:42:07.571Z,15.20
2019-04-01T11:44:35.999Z,15.37
2019-04-01T11:47:04.443Z,14.73
2019-04-01T11:49:32.890Z,15.70
2019-04-01T11:52:01.367Z,15.30
2019-04-01T11:54:29.696Z,15.03
2019-04-01T11:56:58.108Z,14.30
2019-04-01T11:59:26.499Z,14.30
2019-04-01T12:01:54.901Z,14.53
2019-04-01T12:04:24.326Z,14.37
2019-04-01T12:06:52.793Z,14.93
2019-04-01T12:09:21.191Z,15.07
2019-04-01T12:11:49.882Z,14.13
2019-04-01T12:14:18.280Z,14.63
2019-04-01T12:16:47.054Z,14.07
2019-04-01T12:19:18.216Z,15.70
2019-04-01T12:21:45.849Z,15.47
2019-04-01T12:24:14.794Z,13.70
2019-04-01T12:26:43.540Z,15.00
2019-04-01T12:29:12.546Z,14.30
2019-04-01T12:31:42.018Z,13.53
2019-04-01T12:34:10.487Z,12.70
2019-04-01T12:36:38.878Z,14.40
2019-04-01T12:39:08.303Z,14.13
2019-04-01T12:41:36.711Z,14.27
2019-04-01T12:44:05.433Z,14.13
2019-04-01T12:46:34.160Z,15.60
2019-04-01T12:49:02.594Z,13.90
2019-04-01T12:51:31.278Z,14.60
2019-04-01T12:53:59.885Z,14.73
2019-04-01T12:56:28.334Z,15.40
2019-04-01T12:58:56.825Z,15.00
2019-04-01T13:01:25.219Z,13.00
2019-04-01T13:03:53.641Z,13.83
2019-04-01T13:06:22.557Z,14.37
2019-04-01T13:08:51.142Z,14.07
2019-04-01T13:11:19.856Z,14.13
2019-04-01T13:13:48.902Z,14.57
2019-04-01T13:16:17.610Z,15.73
2019-04-01T13:18:47.278Z,15.10
2019-04-01T13:21:16.332Z,13.80
2019-04-01T13:23:44.730Z,12.80
2019-04-01T13:26:13.109Z,15.00
2019-04-01T13:28:42.514Z,12.93
2019-04-01T13:31:11.309Z,14.37
2019-04-01T13:33:40.057Z,14.40
2019-04-01T13:36:09.487Z,13.67
2019-04-01T13:38:38.140Z,14.40
2019-04-01T13:41:06.810Z,14.20
2019-04-01T13:43:35.608Z,14.80
2019-04-01T13:46:05.398Z,14.13
2019-04-01T13:48:33.926Z,14.70
2019-04-01T13:51:02.445Z,13.33
2019-04-01T13:53:30.864Z,14.13
2019-04-01T13:56:00.835Z,12.80
2019-04-01T13:58:29.319Z,13.87
2019-04-01T14:00:59.217Z,13.77
2019-04-01T14:03:28.368Z,14.07
2019-04-01T14:05:57.708Z,13.00
2019-04-01T14:08:26.208Z,14.87
2019-04-01T14:10:56.588Z,13.90
2019-04-01T14:13:25.513Z,14.80
2019-04-01T14:15:53.977Z,14.47
2019-04-01T14:18:22.383Z,13.83
2019-04-01T14:20:50.801Z,14.80
2019-04-01T14:23:19.200Z,14.17
2019-04-01T14:25:47.602Z,14.40
2019-04-01T14:28:16.083Z,14.70
2019-04-01T14:30:44.509Z,14.97
2019-04-01T14:33:13.080Z,14.50
2019-04-01T14:35:44.934Z,13.10
2019-04-01T14:38:11.601Z,14.10
2019-04-01T14:40:39.989Z,13.80
2019-04-01T14:43:09.835Z,13.50
2019-04-01T14:45:38.674Z,14.77
2019-04-01T14:48:08.577Z,14.60
2019-04-01T14:50:37.304Z,13.67
2019-04-01T14:53:05.882Z,14.70
2019-04-01T14:55:34.536Z,14.80
2019-04-01T14:58:02.938Z,14.20
2019-04-01T15:00:31.334Z,14.37
2019-04-01T15:02:59.726Z,14.43
2019-04-01T15:05:28.186Z,15.30
2019-04-01T15:07:56.574Z,13.87
2019-04-01T15:10:25.041Z,15.03
2019-04-01T15:13:04.422Z,15.10
2019-04-01T15:15:23.832Z,15.50
2019-04-01T15:17:53.062Z,15.67
2019-04-01T15:20:21.514Z,14.87
2019-04-01T15:22:50.056Z,14.23
2019-04-01T15:25:18.433Z,15.93
2019-04-01T15:27:46.845Z,14.40
2019-04-01T15:30:15.571Z,13.70
2019-04-01T15:32:44.153Z,15.77
2019-04-01T15:35:13.094Z,15.00
2019-04-01T15:37:41.505Z,15.00
2019-04-01T15:40:11.932Z,14.80
2019-04-01T15:42:40.319Z,14.73
2019-04-01T15:45:09.390Z,14.07
2019-04-01T15:47:38.472Z,14.00
2019-04-01T15:50:07.540Z,15.90
2019-04-01T15:52:36.028Z,15.97
2019-04-01T15:55:08.997Z,15.10
2019-04-01T15:57:37.387Z,14.80
2019-04-01T16:00:06.736Z,14.23
2019-04-01T16:02:35.203Z,13.67
2019-04-01T16:05:05.222Z,14.03
2019-04-01T16:07:34.384Z,15.33
2019-04-01T16:10:03.176Z,15.80
2019-04-01T16:12:31.572Z,16.63
2019-04-01T16:14:59.955Z,15.23
2019-04-01T16:17:28.344Z,14.30
2019-04-01T16:19:57.315Z,14.47
2019-04-01T16:22:26.651Z,14.70
2019-04-01T16:24:55.068Z,14.73
2019-04-01T16:27:23.506Z,15.40
2019-04-01T16:29:52.024Z,15.10
2019-04-01T16:32:20.436Z,15.57
2019-04-01T16:34:49.002Z,14.10
2019-04-01T16:37:17.472Z,16.23
2019-04-01T16:39:45.879Z,14.87
2019-04-01T16:42:14.285Z,15.73
2019-04-01T16:44:43.192Z,15.80
2019-04-01T16:47:14.469Z,17.20
2019-04-01T16:49:42.902Z,14.67
2019-04-01T16:52:11.357Z,14.43
2019-04-01T16:54:39.779Z,15.47
2019-04-01T16:57:08.164Z,15.70
2019-04-01T16:59:36.552Z,15.20
2019-04-01T17:02:17.371Z,14.63
2019-04-01T17:04:35.694Z,14.40
2019-04-01T17:07:04.156Z,16.50
2019-04-01T17:09:32.562Z,14.77
2019-04-01T17:12:00.970Z,14.80
2019-04-01T17:14:29.350Z,14.57
2019-04-01T17:16:58.063Z,14.03
2019-04-01T17:19:27.987Z,13.27
2019-04-01T17:21:56.526Z,13.47
2019-04-01T17:24:24.926Z,15.80
2019-04-01T17:27:05.410Z,15.20
2019-04-01T17:29:33.828Z,14.83
2019-04-01T17:32:02.390Z,14.43
2019-04-01T17:34:31.014Z,14.53
2019-04-01T17:37:01.268Z,16.00
2019-04-01T17:39:29.987Z,14.03
2019-04-01T17:41:58.665Z,14.80
2019-04-01T17:44:27.325Z,14.80
2019-04-01T17:46:55.654Z,14.50
2019-04-01T17:49:24.291Z,13.90
2019-04-01T17:51:54.043Z,13.57
2019-04-01T17:54:22.879Z,14.00
2019-04-01T17:56:51.371Z,13.80
2019-04-01T17:59:19.762Z,13.73
2019-04-01T18:01:48.228Z,14.97
2019-04-01T18:04:17.184Z,13.90
2019-04-01T18:06:45.586Z,13.07
2019-04-01T18:09:14.046Z,13.53
2019-04-01T18:11:42.431Z,13.67
2019-04-01T18:14:10.836Z,12.90
2019-04-01T18:16:39.219Z,14.10
2019-04-01T18:19:07.607Z,13.13
2019-04-01T18:21:38.198Z,13.90
2019-04-01T18:24:06.350Z,13.80
2019-04-01T18:26:34.795Z,13.10
2019-04-01T18:29:03.588Z,13.10
2019-04-01T18:31:33.053Z,12.63
2019-04-01T18:34:01.586Z,11.90
2019-04-01T18:36:30.049Z,12.97
2019-04-01T18:38:58.469Z,12.33
2019-04-01T18:41:26.858Z,12.70
2019-04-01T18:43:55.239Z,13.67
2019-04-01T18:46:23.891Z,14.73
2019-04-01T18:48:52.281Z,15.20
2019-04-01T18:51:21.675Z,14.87
2019-04-01T18:53:50.113Z,15.23
2019-04-01T18:56:18.993Z,15.60
2019-04-01T18:58:47.452Z,18.27
2019-04-01T19:01:16.070Z,18.83
2019-04-01T19:03:44.912Z,16.87
2019-04-01T19:06:13.488Z,16.63
2019-04-01T19:08:42.027Z,15.47
2019-04-01T19:11:10.548Z,15.63
2019-04-01T19:13:38.948Z,15.40
2019-04-01T19:16:08.602Z,16.13
2019-04-01T19:18:39.621Z,15.70
2019-04-01T19:21:08.331Z,14.77
2019-04-01T19:23:37.176Z,14.60
2019-04-01T19:26:05.671Z,14.97
2019-04-01T19:28:34.085Z,15.33
2019-04-01T19:31:02.631Z,16.00
2019-04-01T19:33:31.032Z,15.70
2019-04-01T19:36:01.212Z,16.07
2019-04-01T19:38:29.934Z,15.70
2019-04-01T19:40:59.979Z,15.00
2019-04-01T19:43:29.135Z,16.17
2019-04-01T19:45:57.962Z,17.00
2019-04-01T19:48:26.347Z,16.13
2019-04-01T19:50:54.867Z,15.43
2019-04-01T19:53:24.565Z,15.47
2019-04-01T19:55:53.049Z,16.33
2019-04-01T19:58:21.434Z,16.10
2019-04-01T20:00:49.915Z,15.33
2019-04-01T20:03:18.250Z,15.13
2019-04-01T20:05:46.755Z,16.23
2019-04-01T20:08:16.200Z,15.27
2019-04-01T20:10:46.028Z,17.13
2019-04-01T20:13:14.885Z,15.40
2019-04-01T20:15:43.285Z,16.80
2019-04-01T20:18:11.694Z,16.00
2019-04-01T20:20:41.651Z,15.70
2019-04-01T20:23:10.434Z,16.20
2019-04-01T20:25:38.945Z,15.20
2019-04-01T20:28:07.456Z,14.80
2019-04-01T20:30:35.908Z,15.53
2019-04-01T20:33:17.043Z,15.40
2019-04-01T20:35:34.717Z,15.60
2019-04-01T20:38:03.514Z,15.50
2019-04-01T20:40:32.288Z,15.33
2019-04-01T20:43:00.761Z,16.37
2019-04-01T20:45:29.237Z,14.90
2019-04-01T20:47:58.018Z,15.17
2019-04-01T20:50:27.998Z,15.60
2019-04-01T20:52:56.579Z,16.77
2019-04-01T20:55:25.305Z,16.47
2019-04-01T20:57:53.797Z,16.03
2019-04-01T21:00:22.425Z,15.80
2019-04-01T21:02:50.873Z,15.73
2019-04-01T21:05:19.317Z,15.30
2019-04-01T21:07:47.715Z,15.27
2019-04-01T21:10:16.375Z,15.93
2019-04-01T21:12:44.797Z,15.63
2019-04-01T21:15:13.525Z,14.53
2019-04-01T21:17:42.068Z,15.10
2019-04-01T21:20:13.185Z,14.77
2019-04-01T21:22:42.028Z,15.73
2019-04-01T21:25:10.512Z,14.60
2019-04-01T21:27:39.141Z,14.47
2019-04-01T21:30:11.372Z,15.03
2019-04-01T21:32:39.774Z,14.97
2019-04-01T21:35:09.448Z,15.07
2019-04-01T21:37:38.204Z,13.83
2019-04-01T21:40:08.105Z,14.27
2019-04-01T21:42:36.590Z,15.27
2019-04-01T21:45:08.703Z,14.33
2019-04-01T21:47:37.093Z,15.87
2019-04-01T21:50:08.014Z,13.77
2019-04-01T21:52:36.762Z,14.93
2019-04-01T21:55:08.250Z,14.53
2019-04-01T21:57:37.203Z,14.70
2019-04-01T22:00:11.598Z,14.83
2019-04-01T22:02:40.577Z,14.30
2019-04-01T22:05:10.345Z,14.67
2019-04-01T22:07:39.383Z,14.03
2019-04-01T22:10:08.425Z,14.63
2019-04-01T22:12:36.805Z,13.77
2019-04-01T22:15:06.135Z,14.50
2019-04-01T22:17:34.697Z,13.90
2019-04-01T22:20:03.588Z,13.40
2019-04-01T22:22:31.955Z,15.10
2019-04-01T22:25:01.266Z,14.37
2019-04-01T22:27:30.445Z,14.27
2019-04-01T22:29:58.850Z,14.77
2019-04-01T22:32:27.522Z,13.77
2019-04-01T22:34:55.916Z,14.07
2019-04-01T22:37:27.614Z,15.30
2019-04-01T22:39:54.436Z,14.60
2019-04-01T22:42:23.080Z,15.00
2019-04-01T22:44:52.184Z,13.70
2019-04-01T22:47:20.760Z,14.17
2019-04-01T22:49:49.453Z,13.27
2019-04-01T22:52:18.231Z,13.50
2019-04-01T22:54:46.623Z,14.60
2019-04-01T22:57:15.255Z,14.40
2019-04-01T22:59:43.640Z,14.90
2019-04-01T23:02:13.302Z,14.23
2019-04-01T23:04:42.274Z,14.67
2019-04-01T23:07:10.656Z,13.80
2019-04-01T23:09:39.166Z,13.53
2019-04-01T23:12:07.638Z,13.07
2019-04-01T23:14:36.125Z,13.20
2019-04-01T23:17:04.620Z,14.07
2019-04-01T23:19:34.558Z,13.50
2019-04-01T23:22:04.032Z,14.37
2019-04-01T23:24:32.707Z,14.00
2019-04-01T23:27:01.376Z,13.30
2019-04-01T23:29:30.366Z,13.73
2019-04-01T23:31:59.052Z,14.63
2019-04-01T23:34:27.540Z,14.37
2019-04-01T23:36:56.324Z,13.70
2019-04-01T23:39:25.019Z,13.23
2019-04-01T23:55:47.970Z,15.40
2019-04-01T23:58:16.369Z,14.87
