createdAt,value
2023-04-30T00:02:23.611Z,10.05
2023-04-30T00:04:50.128Z,10.04
2023-04-30T00:07:16.669Z,9.99
2023-04-30T00:09:43.137Z,9.99
2023-04-30T00:12:09.596Z,9.98
2023-04-30T00:14:36.553Z,9.99
2023-04-30T00:17:03.254Z,10.03
2023-04-30T00:19:35.778Z,10.07
2023-04-30T00:22:02.201Z,10.04
2023-04-30T00:24:28.745Z,10.02
2023-04-30T00:26:55.322Z,10.05
2023-04-30T00:29:21.797Z,10.03
2023-04-30T00:31:48.989Z,9.96
2023-04-30T00:34:15.639Z,9.92
2023-04-30T00:36:42.046Z,9.88
2023-04-30T00:39:08.433Z,9.86
2023-04-30T00:41:39.148Z,9.82
2023-04-30T00:44:06.564Z,9.84
2023-04-30T00:46:33.034Z,9.85
2023-04-30T00:49:02.190Z,9.85
2023-04-30T00:51:32.481Z,9.87
2023-04-30T00:54:05.898Z,9.89
2023-04-30T00:56:32.482Z,9.95
2023-04-30T00:58:59.179Z,9.98
2023-04-30T01:01:28.959Z,9.93
2023-04-30T01:03:55.725Z,9.94
2023-04-30T01:06:22.480Z,9.91
2023-04-30T01:08:49.470Z,9.89
2023-04-30T01:11:22.374Z,9.90
2023-04-30T01:14:16.257Z,9.91
2023-04-30T01:17:04.708Z,9.89
2023-04-30T01:19:45.787Z,9.86
2023-04-30T01:22:28.465Z,9.86
2023-04-30T01:25:19.857Z,9.86
2023-04-30T01:28:03.526Z,9.83
2023-04-30T01:30:31.889Z,9.78
2023-04-30T01:32:58.851Z,9.77
2023-04-30T01:36:03.858Z,9.78
2023-04-30T01:38:56.401Z,9.76
2023-04-30T01:41:34.588Z,9.74
2023-04-30T01:44:38.894Z,9.71
2023-04-30T01:47:17.619Z,9.73
2023-04-30T01:50:08.137Z,9.71
2023-04-30T01:52:44.068Z,9.73
2023-04-30T01:55:21.328Z,9.69
2023-04-30T01:58:08.963Z,9.64
2023-04-30T02:00:45.293Z,9.62
2023-04-30T02:03:42.604Z,9.65
2023-04-30T02:06:09.159Z,9.64
2023-04-30T02:08:35.626Z,9.59
2023-04-30T02:11:02.068Z,9.59
2023-04-30T02:13:28.487Z,9.64
2023-04-30T02:16:02.337Z,9.65
2023-04-30T02:19:11.313Z,9.61
2023-04-30T02:24:29.823Z,9.59
2023-04-30T02:26:59.279Z,9.62
2023-04-30T02:29:46.977Z,9.62
2023-04-30T02:32:17.869Z,9.59
2023-04-30T02:38:19.559Z,9.60
2023-04-30T02:40:56.028Z,9.59
2023-04-30T02:43:32.809Z,9.55
2023-04-30T02:46:01.946Z,9.55
2023-04-30T02:48:28.827Z,9.58
2023-04-30T02:50:58.519Z,9.54
2023-04-30T02:53:25.139Z,9.53
2023-04-30T02:57:18.375Z,9.53
2023-04-30T03:00:25.700Z,9.53
2023-04-30T03:03:10.634Z,9.50
2023-04-30T03:09:28.882Z,9.50
2023-04-30T03:13:24.847Z,9.52
2023-04-30T03:16:08.513Z,9.48
2023-04-30T03:19:34.054Z,9.45
2023-04-30T03:21:58.800Z,9.42
2023-04-30T03:24:50.298Z,9.41
2023-04-30T03:27:23.066Z,9.40
2023-04-30T03:29:55.766Z,9.42
2023-04-30T03:32:27.562Z,9.44
2023-04-30T03:38:16.872Z,9.38
2023-04-30T03:40:55.100Z,9.34
2023-04-30T03:43:25.787Z,9.27
2023-04-30T03:45:59.485Z,9.22
2023-04-30T03:48:26.273Z,9.24
2023-04-30T03:51:26.677Z,9.24
2023-04-30T03:57:02.156Z,9.21
2023-04-30T03:59:28.841Z,9.20
2023-04-30T04:01:56.024Z,9.25
2023-04-30T04:04:22.833Z,9.22
2023-04-30T04:06:57.281Z,9.21
2023-04-30T04:09:40.194Z,9.18
2023-04-30T04:12:09.603Z,9.20
2023-04-30T04:14:39.613Z,9.25
2023-04-30T04:17:06.764Z,9.30
2023-04-30T04:19:39.421Z,9.25
2023-04-30T04:22:06.721Z,9.25
2023-04-30T04:24:38.633Z,9.27
2023-04-30T04:27:08.766Z,9.23
2023-04-30T04:29:44.058Z,9.22
2023-04-30T04:32:20.748Z,9.25
2023-04-30T04:34:47.322Z,9.23
2023-04-30T04:37:13.752Z,9.25
2023-04-30T04:39:40.171Z,9.30
2023-04-30T04:42:06.624Z,9.26
2023-04-30T04:44:33.453Z,9.27
2023-04-30T04:46:59.964Z,9.32
2023-04-30T04:49:26.360Z,9.35
2023-04-30T04:51:52.769Z,9.40
2023-04-30T04:54:19.216Z,9.48
2023-04-30T04:56:45.698Z,9.61
2023-04-30T04:59:12.815Z,9.75
2023-04-30T05:01:39.301Z,9.95
2023-04-30T05:04:05.971Z,10.09
2023-04-30T05:06:35.625Z,10.08
2023-04-30T05:09:15.893Z,10.10
2023-04-30T05:11:55.522Z,10.04
2023-04-30T05:14:28.368Z,10.11
2023-04-30T05:16:55.019Z,10.11
2023-04-30T05:19:22.220Z,10.13
2023-04-30T05:21:48.642Z,10.09
2023-04-30T05:24:15.300Z,10.16
2023-04-30T05:26:41.807Z,10.10
2023-04-30T05:29:08.430Z,10.26
2023-04-30T05:31:34.892Z,10.32
2023-04-30T05:34:01.362Z,10.36
2023-04-30T05:36:28.590Z,10.49
2023-04-30T05:38:55.265Z,10.63
2023-04-30T05:41:21.957Z,10.72
2023-04-30T05:43:48.420Z,10.77
2023-04-30T05:46:14.887Z,10.93
2023-04-30T05:48:41.826Z,11.00
2023-04-30T05:51:08.338Z,11.26
2023-04-30T05:53:34.909Z,11.29
2023-04-30T05:56:01.375Z,11.65
2023-04-30T05:58:27.777Z,11.94
2023-04-30T06:00:54.576Z,12.40
2023-04-30T06:03:21.208Z,12.41
2023-04-30T06:05:47.864Z,13.24
2023-04-30T06:08:14.414Z,13.65
2023-04-30T06:10:41.000Z,14.49
2023-04-30T06:13:07.552Z,14.95
2023-04-30T06:15:34.191Z,15.27
2023-04-30T06:18:00.770Z,16.21
2023-04-30T06:20:27.582Z,16.52
2023-04-30T06:22:54.204Z,16.38
2023-04-30T06:25:23.221Z,15.98
2023-04-30T06:27:51.727Z,15.88
2023-04-30T06:30:18.158Z,16.48
2023-04-30T06:32:44.662Z,16.72
2023-04-30T06:35:11.174Z,16.09
2023-04-30T06:37:38.108Z,16.91
2023-04-30T06:40:06.176Z,17.98
2023-04-30T06:42:34.621Z,17.61
2023-04-30T06:45:02.563Z,17.74
2023-04-30T06:47:34.570Z,18.11
2023-04-30T06:50:01.529Z,18.38
2023-04-30T06:52:28.260Z,17.63
2023-04-30T06:54:54.716Z,18.10
2023-04-30T06:57:21.191Z,18.26
2023-04-30T06:59:47.844Z,18.63
2023-04-30T07:02:14.322Z,19.69
2023-04-30T07:04:40.816Z,18.81
2023-04-30T07:07:07.468Z,19.22
2023-04-30T07:09:33.918Z,19.23
2023-04-30T07:12:00.899Z,18.56
2023-04-30T07:14:27.536Z,19.93
2023-04-30T07:16:56.844Z,20.42
2023-04-30T07:19:43.644Z,20.70
2023-04-30T07:22:10.157Z,19.41
2023-04-30T07:24:36.791Z,18.87
2023-04-30T07:27:04.029Z,18.04
2023-04-30T07:29:30.750Z,19.38
2023-04-30T07:34:27.928Z,19.13
2023-04-30T07:36:54.625Z,19.62
2023-04-30T07:39:21.015Z,19.58
2023-04-30T07:41:47.489Z,19.51
2023-04-30T07:44:13.882Z,19.90
2023-04-30T07:46:43.558Z,20.22
2023-04-30T07:49:10.122Z,20.04
2023-04-30T07:51:37.381Z,19.41
2023-04-30T07:54:04.939Z,19.28
2023-04-30T07:56:31.640Z,19.50
2023-04-30T07:58:58.092Z,19.81
2023-04-30T08:01:24.521Z,20.05
2023-04-30T08:03:51.036Z,19.38
2023-04-30T08:06:17.514Z,20.41
2023-04-30T08:08:43.919Z,19.74
2023-04-30T08:11:11.351Z,19.65
2023-04-30T08:13:37.807Z,19.27
2023-04-30T08:16:04.411Z,18.79
2023-04-30T08:18:32.236Z,19.32
2023-04-30T08:21:00.117Z,19.60
2023-04-30T08:23:27.108Z,19.18
2023-04-30T08:25:53.799Z,19.48
2023-04-30T08:28:20.367Z,19.45
2023-04-30T08:30:46.814Z,19.03
2023-04-30T08:33:13.300Z,18.67
2023-04-30T08:35:39.809Z,18.88
2023-04-30T08:38:06.279Z,18.33
2023-04-30T08:40:50.154Z,18.56
2023-04-30T08:43:18.730Z,18.52
2023-04-30T08:45:45.520Z,18.50
2023-04-30T08:48:15.180Z,18.02
2023-04-30T08:50:41.961Z,17.92
2023-04-30T08:53:11.205Z,17.00
2023-04-30T08:55:42.905Z,16.45
2023-04-30T08:58:10.730Z,16.71
2023-04-30T09:00:39.567Z,16.81
2023-04-30T09:03:08.265Z,16.84
2023-04-30T09:05:44.464Z,16.95
2023-04-30T09:08:17.537Z,17.05
2023-04-30T09:10:44.199Z,17.08
2023-04-30T09:13:12.065Z,16.75
2023-04-30T09:15:44.558Z,16.82
2023-04-30T09:18:12.702Z,16.96
2023-04-30T09:20:53.303Z,16.66
2023-04-30T09:23:19.866Z,17.34
2023-04-30T09:25:46.409Z,17.45
2023-04-30T09:28:14.289Z,17.52
2023-04-30T09:30:41.849Z,17.77
2023-04-30T09:33:11.697Z,17.36
2023-04-30T09:35:42.749Z,17.60
2023-04-30T09:38:26.341Z,17.51
2023-04-30T09:40:52.902Z,17.76
2023-04-30T09:43:19.393Z,17.59
2023-04-30T09:45:48.949Z,17.90
2023-04-30T09:48:17.964Z,17.81
2023-04-30T09:50:48.136Z,17.70
2023-04-30T09:53:28.164Z,17.41
2023-04-30T09:55:58.478Z,17.56
2023-04-30T09:58:28.190Z,17.51
2023-04-30T10:00:57.395Z,17.64
2023-04-30T10:03:24.223Z,17.65
2023-04-30T10:05:51.914Z,17.24
2023-04-30T10:08:27.096Z,17.52
2023-04-30T10:11:00.249Z,17.71
2023-04-30T10:13:31.376Z,17.52
2023-04-30T10:16:01.326Z,17.42
2023-04-30T10:18:37.167Z,17.28
2023-04-30T10:21:10.290Z,17.54
2023-04-30T10:23:43.483Z,17.44
2023-04-30T10:26:14.278Z,17.43
2023-04-30T10:28:42.153Z,17.45
2023-04-30T10:31:13.191Z,17.57
2023-04-30T10:33:47.001Z,17.29
2023-04-30T10:36:17.905Z,17.35
2023-04-30T10:38:45.904Z,17.25
2023-04-30T10:41:13.642Z,17.42
2023-04-30T10:43:40.131Z,17.48
2023-04-30T10:46:08.349Z,17.64
2023-04-30T10:48:35.913Z,17.56
2023-04-30T10:51:02.533Z,17.80
2023-04-30T10:53:32.535Z,17.82
2023-04-30T10:56:06.439Z,17.77
2023-04-30T10:58:35.316Z,17.95
2023-04-30T11:01:17.366Z,18.02
2023-04-30T11:04:08.188Z,18.08
2023-04-30T11:06:51.783Z,18.05
2023-04-30T11:09:18.689Z,17.97
2023-04-30T11:11:45.864Z,18.01
2023-04-30T11:14:12.570Z,17.94
2023-04-30T11:16:39.095Z,18.11
2023-04-30T11:19:13.834Z,17.93
2023-04-30T11:22:05.395Z,17.78
2023-04-30T11:24:59.789Z,17.67
2023-04-30T11:27:28.017Z,17.62
2023-04-30T11:29:55.922Z,17.54
2023-04-30T11:32:23.459Z,17.44
2023-04-30T11:34:52.890Z,17.72
2023-04-30T11:37:30.057Z,17.81
2023-04-30T11:39:59.880Z,18.07
2023-04-30T11:42:26.348Z,18.22
2023-04-30T11:44:52.749Z,18.23
2023-04-30T11:47:19.175Z,18.39
2023-04-30T11:49:45.792Z,18.08
2023-04-30T11:52:15.277Z,18.29
2023-04-30T11:54:41.712Z,18.19
2023-04-30T11:57:08.145Z,17.70
2023-04-30T11:59:42.127Z,17.71
2023-04-30T12:02:09.676Z,17.65
2023-04-30T12:04:38.291Z,17.62
2023-04-30T12:07:08.639Z,17.57
2023-04-30T12:09:53.112Z,17.41
2023-04-30T12:12:30.503Z,17.35
2023-04-30T12:14:57.627Z,17.47
2023-04-30T12:17:34.452Z,17.76
2023-04-30T12:20:01.141Z,17.80
2023-04-30T12:22:28.521Z,17.91
2023-04-30T12:24:55.998Z,17.82
2023-04-30T12:27:22.791Z,17.71
2023-04-30T12:29:50.827Z,17.60
2023-04-30T12:32:19.345Z,17.54
2023-04-30T12:34:46.692Z,17.74
2023-04-30T12:37:16.366Z,17.65
2023-04-30T12:39:43.449Z,17.90
2023-04-30T12:42:10.276Z,17.87
2023-04-30T12:44:44.865Z,17.95
2023-04-30T12:47:11.278Z,18.11
2023-04-30T12:49:37.741Z,18.19
2023-04-30T12:52:10.134Z,18.42
2023-04-30T12:54:38.037Z,18.36
2023-04-30T12:57:06.597Z,18.20
2023-04-30T12:59:56.061Z,18.17
2023-04-30T13:02:27.418Z,18.27
2023-04-30T13:04:54.687Z,17.92
2023-04-30T13:07:21.541Z,18.15
2023-04-30T13:09:47.989Z,18.21
2023-04-30T13:12:15.105Z,18.36
2023-04-30T13:14:41.724Z,18.28
2023-04-30T13:20:15.799Z,18.24
2023-04-30T13:22:42.140Z,18.28
2023-04-30T13:25:16.126Z,18.28
2023-04-30T13:27:42.746Z,17.99
2023-04-30T13:30:10.217Z,17.94
2023-04-30T13:32:37.296Z,18.38
2023-04-30T13:35:04.072Z,18.28
2023-04-30T13:37:31.374Z,18.16
2023-04-30T13:39:58.278Z,18.26
2023-04-30T13:42:32.320Z,18.57
2023-04-30T13:44:58.827Z,18.64
2023-04-30T13:47:25.488Z,18.73
2023-04-30T13:49:54.499Z,18.69
2023-04-30T13:52:21.087Z,18.70
2023-04-30T13:54:47.921Z,18.70
2023-04-30T13:57:14.506Z,18.77
2023-04-30T13:59:41.123Z,18.73
2023-04-30T14:02:07.769Z,18.53
2023-04-30T14:04:34.198Z,18.70
2023-04-30T14:07:01.760Z,18.95
2023-04-30T14:09:28.254Z,18.82
2023-04-30T14:11:56.220Z,18.76
2023-04-30T14:14:22.713Z,18.51
2023-04-30T14:16:49.263Z,18.54
2023-04-30T14:19:16.214Z,18.47
2023-04-30T14:21:42.853Z,18.41
2023-04-30T14:24:09.878Z,18.43
2023-04-30T14:26:36.315Z,18.29
2023-04-30T14:29:02.864Z,18.31
2023-04-30T14:31:29.435Z,18.11
2023-04-30T14:33:55.995Z,18.15
2023-04-30T14:36:22.640Z,18.17
2023-04-30T14:38:49.121Z,17.95
2023-04-30T14:41:15.598Z,18.02
2023-04-30T14:43:42.433Z,18.22
2023-04-30T14:46:09.029Z,18.16
2023-04-30T14:48:43.406Z,18.15
2023-04-30T14:51:11.776Z,18.13
2023-04-30T14:53:38.299Z,18.17
2023-04-30T14:56:05.631Z,18.19
2023-04-30T14:58:32.157Z,18.14
2023-04-30T15:00:58.933Z,18.02
2023-04-30T15:03:25.645Z,18.14
2023-04-30T15:05:56.023Z,18.19
2023-04-30T15:08:22.707Z,18.11
2023-04-30T15:10:49.206Z,17.98
2023-04-30T15:13:16.355Z,17.86
2023-04-30T15:15:43.037Z,17.85
2023-04-30T15:18:10.611Z,17.84
2023-04-30T15:20:37.137Z,17.88
2023-04-30T15:23:03.786Z,17.95
2023-04-30T15:25:30.428Z,17.93
2023-04-30T15:27:57.085Z,18.08
2023-04-30T15:30:23.981Z,17.99
2023-04-30T15:32:50.976Z,17.82
2023-04-30T15:35:17.953Z,17.76
2023-04-30T15:37:44.954Z,17.66
2023-04-30T15:40:15.215Z,17.59
2023-04-30T15:42:42.421Z,17.48
2023-04-30T15:45:10.012Z,17.61
2023-04-30T15:47:37.906Z,17.71
2023-04-30T15:50:04.926Z,17.77
2023-04-30T15:52:31.421Z,17.76
2023-04-30T15:54:57.997Z,17.76
2023-04-30T15:57:24.695Z,17.86
2023-04-30T15:59:51.299Z,17.85
2023-04-30T16:02:17.707Z,17.77
2023-04-30T16:04:44.598Z,17.73
2023-04-30T16:07:11.380Z,17.65
2023-04-30T16:09:38.426Z,17.45
2023-04-30T16:12:05.159Z,17.49
2023-04-30T16:14:31.768Z,17.50
2023-04-30T16:16:58.312Z,17.54
2023-04-30T16:19:25.011Z,17.35
2023-04-30T16:21:51.504Z,17.43
2023-04-30T16:24:17.924Z,17.59
2023-04-30T16:26:44.397Z,17.35
2023-04-30T16:29:10.871Z,17.42
2023-04-30T16:31:37.551Z,17.56
2023-04-30T16:34:04.261Z,17.44
2023-04-30T16:36:31.120Z,17.38
2023-04-30T16:38:57.530Z,17.37
2023-04-30T16:41:24.571Z,17.45
2023-04-30T16:43:51.128Z,17.47
2023-04-30T16:46:17.696Z,17.40
2023-04-30T16:48:44.332Z,17.35
2023-04-30T16:51:11.009Z,17.30
2023-04-30T16:53:37.445Z,17.28
2023-04-30T16:56:04.130Z,17.37
2023-04-30T16:58:30.579Z,17.37
2023-04-30T17:00:57.253Z,17.33
2023-04-30T17:03:24.468Z,17.30
2023-04-30T17:05:52.998Z,17.20
2023-04-30T17:08:20.184Z,17.13
2023-04-30T17:10:47.641Z,17.25
2023-04-30T17:13:14.559Z,17.04
2023-04-30T17:15:41.378Z,16.99
2023-04-30T17:18:09.518Z,16.97
2023-04-30T17:20:36.146Z,16.88
2023-04-30T17:23:03.821Z,16.77
2023-04-30T17:25:31.818Z,16.77
2023-04-30T17:28:01.488Z,16.64
2023-04-30T17:30:29.109Z,16.57
2023-04-30T17:32:56.351Z,16.46
2023-04-30T17:35:22.997Z,16.38
2023-04-30T17:37:49.416Z,16.33
2023-04-30T17:40:16.085Z,16.18
2023-04-30T17:42:42.555Z,16.10
2023-04-30T17:45:09.378Z,16.04
2023-04-30T17:47:38.459Z,15.96
2023-04-30T17:50:08.454Z,15.81
2023-04-30T17:52:38.459Z,15.73
2023-04-30T17:55:09.028Z,15.61
2023-04-30T17:57:36.422Z,15.57
2023-04-30T18:00:04.658Z,15.54
2023-04-30T18:02:31.596Z,15.48
2023-04-30T18:04:58.037Z,15.44
2023-04-30T18:07:29.811Z,15.35
2023-04-30T18:09:57.002Z,15.31
2023-04-30T18:12:23.980Z,15.22
2023-04-30T18:14:50.496Z,15.13
2023-04-30T18:17:17.126Z,15.08
2023-04-30T18:19:54.544Z,15.00
2023-04-30T18:22:21.401Z,14.93
2023-04-30T18:24:48.176Z,14.89
2023-04-30T18:27:14.723Z,14.81
2023-04-30T18:29:42.002Z,14.73
2023-04-30T18:32:08.718Z,14.68
2023-04-30T18:34:35.330Z,14.60
2023-04-30T18:37:01.786Z,14.57
2023-04-30T18:39:28.281Z,14.48
2023-04-30T18:41:54.747Z,14.35
2023-04-30T18:44:29.213Z,14.22
2023-04-30T18:46:55.841Z,14.18
2023-04-30T18:49:22.384Z,14.11
2023-04-30T18:51:49.045Z,14.08
2023-04-30T18:54:15.563Z,13.98
2023-04-30T18:56:42.048Z,13.92
2023-04-30T18:59:08.530Z,13.93
2023-04-30T19:01:35.003Z,13.76
2023-04-30T19:04:01.803Z,13.75
2023-04-30T19:06:28.366Z,13.72
2023-04-30T19:08:55.877Z,13.67
2023-04-30T19:11:22.386Z,13.65
2023-04-30T19:13:48.854Z,13.53
2023-04-30T19:16:15.427Z,13.44
2023-04-30T19:18:41.965Z,13.40
2023-04-30T19:21:09.351Z,13.42
2023-04-30T19:23:35.967Z,13.31
2023-04-30T19:26:02.564Z,13.31
2023-04-30T19:28:29.086Z,13.25
2023-04-30T19:30:55.857Z,13.20
2023-04-30T19:33:23.439Z,13.17
2023-04-30T19:35:54.593Z,13.13
2023-04-30T19:38:24.574Z,13.08
2023-04-30T19:40:52.504Z,13.10
2023-04-30T19:43:19.865Z,13.02
2023-04-30T19:45:50.418Z,12.91
2023-04-30T19:48:17.338Z,12.85
2023-04-30T19:50:47.649Z,12.83
2023-04-30T19:53:15.414Z,12.78
2023-04-30T19:55:44.153Z,12.80
2023-04-30T19:58:10.933Z,12.78
2023-04-30T20:00:41.088Z,12.70
2023-04-30T20:03:08.228Z,12.71
2023-04-30T20:05:36.290Z,12.62
2023-04-30T20:08:07.263Z,12.62
2023-04-30T20:10:36.278Z,12.49
2023-04-30T20:13:04.045Z,12.51
2023-04-30T20:15:31.800Z,12.49
2023-04-30T20:17:58.994Z,12.50
2023-04-30T20:20:25.738Z,12.54
2023-04-30T20:22:54.115Z,12.35
2023-04-30T20:25:22.303Z,12.39
2023-04-30T20:27:49.276Z,12.33
2023-04-30T20:30:17.251Z,12.26
2023-04-30T20:32:43.727Z,12.22
2023-04-30T20:35:10.200Z,12.21
2023-04-30T20:37:37.270Z,12.20
2023-04-30T20:40:04.727Z,12.16
2023-04-30T20:42:31.180Z,12.20
2023-04-30T20:44:57.609Z,12.08
2023-04-30T20:47:24.012Z,11.98
2023-04-30T20:49:51.188Z,11.96
2023-04-30T20:52:18.667Z,11.95
2023-04-30T20:54:45.908Z,11.88
2023-04-30T20:57:12.767Z,11.75
2023-04-30T20:59:39.288Z,11.58
2023-04-30T21:02:05.778Z,11.47
2023-04-30T21:04:32.279Z,11.31
2023-04-30T21:06:58.790Z,11.18
2023-04-30T21:09:25.304Z,11.15
2023-04-30T21:11:51.902Z,11.01
2023-04-30T21:14:19.110Z,10.89
2023-04-30T21:16:45.600Z,10.77
2023-04-30T21:19:12.148Z,10.64
2023-04-30T21:21:38.566Z,10.60
2023-04-30T21:24:05.413Z,10.54
2023-04-30T21:26:32.068Z,10.52
2023-04-30T21:28:58.868Z,10.53
2023-04-30T21:31:25.879Z,10.56
2023-04-30T21:33:52.427Z,10.56
2023-04-30T21:36:20.278Z,10.59
2023-04-30T21:38:46.731Z,10.61
2023-04-30T21:41:14.507Z,10.64
2023-04-30T21:43:44.355Z,10.59
2023-04-30T21:46:11.145Z,10.64
2023-04-30T21:48:38.384Z,10.84
2023-04-30T21:51:12.641Z,10.87
2023-04-30T21:53:39.290Z,10.93
2023-04-30T21:56:07.592Z,10.91
2023-04-30T21:58:35.098Z,10.87
2023-04-30T22:01:02.031Z,10.92
2023-04-30T22:03:28.652Z,10.97
2023-04-30T22:05:55.208Z,10.98
2023-04-30T22:08:21.677Z,11.06
2023-04-30T22:10:49.147Z,11.09
2023-04-30T22:13:15.690Z,11.09
2023-04-30T22:18:13.351Z,11.14
2023-04-30T22:20:39.869Z,11.10
2023-04-30T22:23:06.731Z,11.16
2023-04-30T22:25:33.370Z,11.13
2023-04-30T22:27:59.887Z,11.12
2023-04-30T22:30:26.565Z,11.12
2023-04-30T22:32:56.779Z,11.13
2023-04-30T22:35:23.611Z,11.11
2023-04-30T22:37:50.093Z,11.02
2023-04-30T22:40:16.751Z,10.98
2023-04-30T22:42:43.704Z,11.00
2023-04-30T22:45:12.957Z,10.93
2023-04-30T22:47:40.615Z,10.99
2023-04-30T22:50:08.352Z,11.02
2023-04-30T22:52:35.007Z,11.07
2023-04-30T22:55:02.212Z,11.08
2023-04-30T22:57:28.675Z,11.00
2023-04-30T22:59:55.175Z,10.98
2023-04-30T23:02:21.813Z,10.89
2023-04-30T23:04:49.388Z,10.85
2023-04-30T23:11:18.286Z,10.78
2023-04-30T23:14:29.737Z,10.67
2023-04-30T23:17:50.952Z,10.81
2023-04-30T23:26:16.855Z,10.56
2023-04-30T23:28:53.902Z,10.56
2023-04-30T23:31:27.194Z,10.55
2023-04-30T23:34:08.060Z,10.60
2023-04-30T23:36:42.522Z,10.55
2023-04-30T23:39:10.801Z,10.52
2023-04-30T23:41:37.841Z,10.48
2023-04-30T23:44:54.754Z,10.44
2023-04-30T23:48:02.807Z,10.48
2023-04-30T23:50:40.436Z,10.42
2023-04-30T23:53:55.104Z,10.35
