createdAt,value
2019-01-22T00:01:06.690Z,0
2019-01-22T00:02:15.662Z,0
2019-01-22T00:03:24.526Z,0
2019-01-22T00:04:33.711Z,0
2019-01-22T00:05:42.601Z,0
2019-01-22T00:06:51.746Z,0
2019-01-22T00:08:00.924Z,0
2019-01-22T00:09:10.067Z,0
2019-01-22T00:10:19.235Z,0
2019-01-22T00:11:28.376Z,0
2019-01-22T00:12:37.503Z,0
2019-01-22T00:13:46.747Z,0
2019-01-22T00:14:55.633Z,0
2019-01-22T00:16:05.291Z,0
2019-01-22T00:17:14.198Z,0
2019-01-22T00:18:23.612Z,0
2019-01-22T00:19:32.571Z,0
2019-01-22T00:20:42.278Z,0
2019-01-22T00:21:51.167Z,0
2019-01-22T00:23:05.237Z,0
2019-01-22T00:24:14.383Z,0
2019-01-22T00:25:24.532Z,0
2019-01-22T00:26:34.100Z,0
2019-01-22T00:27:43.757Z,0
2019-01-22T00:28:54.391Z,0
2019-01-22T00:30:04.712Z,0
2019-01-22T00:31:14.689Z,0
2019-01-22T00:32:24.270Z,0
2019-01-22T00:33:33.959Z,0
2019-01-22T00:34:43.029Z,0
2019-01-22T00:35:52.148Z,0
2019-01-22T00:37:01.141Z,0
2019-01-22T00:38:09.999Z,0
2019-01-22T00:39:18.874Z,0
2019-01-22T00:40:28.294Z,0
2019-01-22T00:41:37.417Z,0
2019-01-22T00:42:46.358Z,0
2019-01-22T00:43:55.524Z,0
2019-01-22T00:45:04.421Z,0
2019-01-22T00:46:14.082Z,0
2019-01-22T00:47:22.939Z,0
2019-01-22T00:48:31.851Z,0
2019-01-22T00:49:41.012Z,0
2019-01-22T00:50:49.869Z,0
2019-01-22T00:51:58.985Z,0
2019-01-22T00:53:14.339Z,0
2019-01-22T00:54:23.188Z,0
2019-01-22T00:55:32.057Z,0
2019-01-22T00:56:41.206Z,0
2019-01-22T00:57:50.073Z,0
2019-01-22T00:58:58.948Z,0
2019-01-22T01:00:07.932Z,0
2019-01-22T01:01:17.058Z,0
2019-01-22T01:02:25.906Z,0
2019-01-22T01:03:35.012Z,0
2019-01-22T01:04:44.122Z,0
2019-01-22T01:05:53.398Z,0
2019-01-22T01:07:03.093Z,0
2019-01-22T01:08:11.974Z,0
2019-01-22T01:09:21.154Z,0
2019-01-22T01:10:30.266Z,0
2019-01-22T01:11:39.225Z,0
2019-01-22T01:12:48.077Z,0
2019-01-22T01:13:56.941Z,0
2019-01-22T01:15:06.312Z,0
2019-01-22T01:16:15.435Z,0
2019-01-22T01:17:24.344Z,0
2019-01-22T01:18:33.212Z,0
2019-01-22T01:19:42.342Z,0
2019-01-22T01:20:51.457Z,0
2019-01-22T01:22:01.094Z,0
2019-01-22T01:23:16.593Z,0
2019-01-22T01:24:26.132Z,0
2019-01-22T01:25:35.283Z,0
2019-01-22T01:26:44.649Z,0
2019-01-22T01:27:54.047Z,0
2019-01-22T01:29:02.899Z,0
2019-01-22T01:30:11.734Z,0
2019-01-22T01:31:20.583Z,0
2019-01-22T01:32:29.445Z,0
2019-01-22T01:33:38.314Z,0
2019-01-22T01:34:47.485Z,0
2019-01-22T01:35:56.628Z,0
2019-01-22T01:37:05.747Z,0
2019-01-22T01:38:14.626Z,0
2019-01-22T01:39:23.506Z,0
2019-01-22T01:40:33.201Z,0
2019-01-22T01:41:42.349Z,0
2019-01-22T01:42:51.495Z,0
2019-01-22T01:44:00.759Z,0
2019-01-22T01:45:10.039Z,0
2019-01-22T01:46:19.529Z,0
2019-01-22T01:47:29.288Z,0
2019-01-22T01:48:39.059Z,0
2019-01-22T01:49:49.162Z,0
2019-01-22T01:50:58.834Z,0
2019-01-22T01:52:09.076Z,0
2019-01-22T01:53:23.764Z,0
2019-01-22T01:54:33.086Z,0
2019-01-22T01:55:42.490Z,0
2019-01-22T01:56:51.649Z,0
2019-01-22T01:58:00.778Z,0
2019-01-22T01:59:09.911Z,0
2019-01-22T02:00:18.794Z,0
2019-01-22T02:01:27.676Z,0
2019-01-22T02:02:37.135Z,0
2019-01-22T02:03:46.389Z,0
2019-01-22T02:04:55.538Z,0
2019-01-22T02:06:04.397Z,0
2019-01-22T02:07:28.098Z,0
2019-01-22T02:08:37.284Z,0
2019-01-22T02:09:46.475Z,0
2019-01-22T02:10:55.627Z,0
2019-01-22T02:12:04.519Z,0
2019-01-22T02:13:13.392Z,0
2019-01-22T02:14:22.941Z,0
2019-01-22T02:15:32.087Z,0
2019-01-22T02:16:41.491Z,0
2019-01-22T02:17:50.628Z,0
2019-01-22T02:19:00.020Z,0
2019-01-22T02:20:09.469Z,0
2019-01-22T02:21:18.312Z,0
2019-01-22T02:22:27.167Z,0
2019-01-22T02:23:37.377Z,0
2019-01-22T02:24:46.258Z,0
2019-01-22T02:25:55.432Z,0
2019-01-22T02:27:04.834Z,0
2019-01-22T02:28:13.985Z,0
2019-01-22T02:29:22.837Z,0
2019-01-22T02:30:32.236Z,0
2019-01-22T02:31:41.208Z,0
2019-01-22T02:32:50.086Z,0
2019-01-22T02:33:59.224Z,0
2019-01-22T02:35:08.124Z,0
2019-01-22T02:36:17.275Z,0
2019-01-22T02:37:26.407Z,0
2019-01-22T02:38:35.534Z,0
2019-01-22T02:39:44.963Z,0
2019-01-22T02:40:54.087Z,0
2019-01-22T02:42:02.957Z,0
2019-01-22T02:43:11.999Z,0
2019-01-22T02:44:21.454Z,0
2019-01-22T02:45:30.606Z,0
2019-01-22T02:46:40.028Z,0
2019-01-22T02:47:50.000Z,0
2019-01-22T02:48:59.982Z,0
2019-01-22T02:50:09.833Z,0
2019-01-22T02:51:19.271Z,0
2019-01-22T02:52:28.582Z,0
2019-01-22T02:53:45.191Z,0
2019-01-22T02:54:54.048Z,0
2019-01-22T02:56:03.185Z,0
2019-01-22T02:57:12.319Z,0
2019-01-22T02:58:21.226Z,0
2019-01-22T02:59:30.362Z,0
2019-01-22T03:00:39.318Z,0
2019-01-22T03:01:48.447Z,0
2019-01-22T03:02:57.594Z,0
2019-01-22T03:04:06.700Z,0
2019-01-22T03:05:15.566Z,0
2019-01-22T03:06:24.552Z,0
2019-01-22T03:07:33.715Z,0
2019-01-22T03:08:42.892Z,0
2019-01-22T03:09:52.038Z,0
2019-01-22T03:11:01.219Z,0
2019-01-22T03:12:10.108Z,0
2019-01-22T03:13:19.518Z,0
2019-01-22T03:14:29.276Z,0
2019-01-22T03:15:38.220Z,0
2019-01-22T03:16:47.344Z,0
2019-01-22T03:17:56.483Z,0
2019-01-22T03:19:05.626Z,0
2019-01-22T03:20:15.036Z,0
2019-01-22T03:21:23.907Z,0
2019-01-22T03:22:32.781Z,0
2019-01-22T03:23:48.469Z,0
2019-01-22T03:24:57.614Z,0
2019-01-22T03:26:07.033Z,0
2019-01-22T03:27:16.446Z,0
2019-01-22T03:28:25.332Z,0
2019-01-22T03:29:34.326Z,0
2019-01-22T03:30:43.473Z,0
2019-01-22T03:31:52.687Z,0
2019-01-22T03:33:02.109Z,0
2019-01-22T03:34:11.565Z,0
2019-01-22T03:35:20.663Z,0
2019-01-22T03:36:29.506Z,0
2019-01-22T03:37:38.672Z,0
2019-01-22T03:38:47.519Z,0
2019-01-22T03:39:56.368Z,0
2019-01-22T03:41:05.500Z,0
2019-01-22T03:42:14.392Z,0
2019-01-22T03:43:23.529Z,0
2019-01-22T03:44:33.315Z,0
2019-01-22T03:45:43.143Z,0
2019-01-22T03:46:53.054Z,0
2019-01-22T03:48:02.947Z,0
2019-01-22T03:49:12.552Z,0
2019-01-22T03:50:22.310Z,0
2019-01-22T03:51:31.353Z,0
2019-01-22T03:52:40.346Z,0
2019-01-22T03:53:55.992Z,0
2019-01-22T03:55:05.370Z,0
2019-01-22T03:56:14.221Z,0
2019-01-22T03:57:23.347Z,0
2019-01-22T03:58:32.189Z,0
2019-01-22T03:59:41.031Z,0
2019-01-22T04:00:50.405Z,0
2019-01-22T04:01:59.287Z,0
2019-01-22T04:03:08.404Z,0
2019-01-22T04:04:17.663Z,0
2019-01-22T04:05:27.504Z,0
2019-01-22T04:06:36.388Z,0
2019-01-22T04:07:45.504Z,0
2019-01-22T04:08:54.361Z,0
2019-01-22T04:10:03.854Z,0
2019-01-22T04:11:12.999Z,0
2019-01-22T04:12:22.655Z,0
2019-01-22T04:13:31.502Z,0
2019-01-22T04:14:40.887Z,0
2019-01-22T04:15:50.073Z,0
2019-01-22T04:16:58.919Z,0
2019-01-22T04:18:08.036Z,0
2019-01-22T04:19:16.883Z,0
2019-01-22T04:20:26.302Z,0
2019-01-22T04:21:35.148Z,0
2019-01-22T04:22:43.980Z,0
2019-01-22T04:23:53.344Z,0
2019-01-22T04:25:08.710Z,0
2019-01-22T04:26:17.851Z,0
2019-01-22T04:27:27.416Z,0
2019-01-22T04:28:36.777Z,0
2019-01-22T04:29:46.221Z,0
2019-01-22T04:30:55.337Z,0
2019-01-22T04:32:04.449Z,0
2019-01-22T04:33:13.700Z,0
2019-01-22T04:34:23.090Z,0
2019-01-22T04:35:32.495Z,0
2019-01-22T04:36:41.822Z,0
2019-01-22T04:37:51.440Z,0
2019-01-22T04:39:01.588Z,0
2019-01-22T04:40:11.703Z,0
2019-01-22T04:41:21.279Z,0
2019-01-22T04:42:30.701Z,0
2019-01-22T04:43:40.327Z,0
2019-01-22T04:44:49.776Z,0
2019-01-22T04:45:59.150Z,0
2019-01-22T04:47:08.246Z,0
2019-01-22T04:48:17.072Z,0
2019-01-22T04:49:26.202Z,0
2019-01-22T04:50:35.166Z,0
2019-01-22T04:51:44.021Z,0
2019-01-22T04:52:53.158Z,0
2019-01-22T04:54:09.381Z,0
2019-01-22T04:55:18.768Z,0
2019-01-22T04:56:27.606Z,0
2019-01-22T04:57:36.705Z,0
2019-01-22T04:58:45.560Z,0
2019-01-22T04:59:54.681Z,0
2019-01-22T05:01:04.607Z,0
2019-01-22T05:02:14.153Z,0
2019-01-22T05:03:23.521Z,0
2019-01-22T05:04:32.931Z,0
2019-01-22T05:05:42.060Z,0
2019-01-22T05:06:50.899Z,0
2019-01-22T05:08:00.109Z,0
2019-01-22T05:09:08.937Z,0
2019-01-22T05:10:18.830Z,0
2019-01-22T05:11:28.188Z,0
2019-01-22T05:12:37.026Z,0
2019-01-22T05:13:46.215Z,0
2019-01-22T05:14:55.371Z,0
2019-01-22T05:16:05.240Z,0
2019-01-22T05:17:14.200Z,0
2019-01-22T05:18:23.293Z,0
2019-01-22T05:19:32.547Z,0
2019-01-22T05:20:41.956Z,0
2019-01-22T05:21:51.092Z,0
2019-01-22T05:23:00.205Z,0
2019-01-22T05:24:09.602Z,0
2019-01-22T05:25:25.290Z,0
2019-01-22T05:26:35.574Z,0
2019-01-22T05:27:45.083Z,0
2019-01-22T05:28:54.433Z,0
2019-01-22T05:30:03.865Z,0
2019-01-22T05:31:13.241Z,0
2019-01-22T05:32:22.604Z,0
2019-01-22T05:33:31.766Z,0
2019-01-22T05:34:40.611Z,0
2019-01-22T05:35:49.460Z,0
2019-01-22T05:36:58.438Z,0
2019-01-22T05:38:07.529Z,0
2019-01-22T05:39:16.638Z,0
2019-01-22T05:40:25.478Z,0
2019-01-22T05:41:34.606Z,0
2019-01-22T05:42:43.777Z,0
2019-01-22T05:43:52.648Z,0
2019-01-22T05:45:01.767Z,0
2019-01-22T05:46:10.893Z,0
2019-01-22T05:47:20.258Z,0
2019-01-22T05:48:29.487Z,0
2019-01-22T05:49:39.137Z,0
2019-01-22T05:50:48.515Z,0
2019-01-22T05:51:57.346Z,0
2019-01-22T05:53:07.233Z,0
2019-01-22T05:54:16.333Z,0
2019-01-22T05:55:31.803Z,0
2019-01-22T05:56:41.440Z,0
2019-01-22T05:57:50.280Z,0
2019-01-22T05:58:59.112Z,0
2019-01-22T06:00:08.016Z,0
2019-01-22T06:01:16.844Z,0
2019-01-22T06:02:25.916Z,0
2019-01-22T06:03:34.992Z,0
2019-01-22T06:04:44.064Z,0
2019-01-22T06:05:52.879Z,0
2019-01-22T06:07:01.700Z,0
2019-01-22T06:08:10.517Z,0
2019-01-22T06:09:19.592Z,0
2019-01-22T06:10:28.695Z,0
2019-01-22T06:11:37.502Z,0
2019-01-22T06:12:46.606Z,0
2019-01-22T06:13:55.707Z,0
2019-01-22T06:15:04.820Z,0
2019-01-22T06:16:13.915Z,0
2019-01-22T06:17:23.378Z,0
2019-01-22T06:18:32.436Z,0
2019-01-22T06:19:41.251Z,0
2019-01-22T06:20:50.090Z,0
2019-01-22T06:21:59.240Z,0
2019-01-22T06:23:08.597Z,0
2019-01-22T06:24:17.709Z,0
2019-01-22T06:25:27.072Z,0
2019-01-22T06:26:36.448Z,0
2019-01-22T06:27:45.572Z,0
2019-01-22T06:28:54.977Z,0
2019-01-22T06:30:03.850Z,0
2019-01-22T06:31:12.956Z,0
2019-01-22T06:32:21.758Z,0
2019-01-22T06:33:30.641Z,0
2019-01-22T06:34:40.091Z,0
2019-01-22T06:35:49.197Z,0
2019-01-22T06:36:58.571Z,0
2019-01-22T06:38:07.407Z,0
2019-01-22T06:39:16.923Z,0
2019-01-22T06:40:25.754Z,0
2019-01-22T06:41:35.363Z,0
2019-01-22T06:42:44.723Z,0
2019-01-22T06:43:53.551Z,0
2019-01-22T06:45:02.425Z,0
2019-01-22T06:46:11.367Z,0
2019-01-22T06:47:20.175Z,0
2019-01-22T06:48:29.291Z,0
2019-01-22T06:49:38.108Z,0
2019-01-22T06:50:47.208Z,0
2019-01-22T06:51:56.052Z,0
2019-01-22T06:53:05.127Z,0
2019-01-22T06:54:13.977Z,0
2019-01-22T06:55:23.081Z,0
2019-01-22T06:56:31.905Z,0
2019-01-22T06:57:40.721Z,0
2019-01-22T06:58:49.541Z,0
2019-01-22T06:59:58.702Z,0
2019-01-22T07:01:08.024Z,0
2019-01-22T07:02:16.834Z,0
2019-01-22T07:03:26.026Z,0
2019-01-22T07:04:35.382Z,0
2019-01-22T07:05:44.741Z,0
2019-01-22T07:06:53.839Z,0
2019-01-22T07:08:03.708Z,0
2019-01-22T07:09:12.899Z,0
2019-01-22T07:10:21.734Z,0
2019-01-22T07:11:30.819Z,0
2019-01-22T07:12:39.639Z,0
2019-01-22T07:13:48.731Z,0
2019-01-22T07:14:58.181Z,0
2019-01-22T07:16:07.264Z,0
2019-01-22T07:17:16.065Z,0
2019-01-22T07:18:25.122Z,0
2019-01-22T07:19:34.217Z,0
2019-01-22T07:20:43.291Z,0
2019-01-22T07:21:52.661Z,0
2019-01-22T07:23:01.748Z,0
2019-01-22T07:24:10.566Z,0
2019-01-22T07:25:19.661Z,0
2019-01-22T07:26:29.133Z,0
2019-01-22T07:27:38.207Z,0
2019-01-22T07:28:47.027Z,0
2019-01-22T07:29:55.873Z,0
2019-01-22T07:31:08.383Z,0
2019-01-22T07:32:17.175Z,0
2019-01-22T07:33:26.296Z,0
2019-01-22T07:34:35.380Z,0
2019-01-22T07:35:44.468Z,0
2019-01-22T07:36:53.548Z,0
2019-01-22T07:38:02.642Z,0
2019-01-22T07:39:12.005Z,0
2019-01-22T07:40:20.825Z,0
2019-01-22T07:41:29.628Z,0
2019-01-22T07:42:38.491Z,0
2019-01-22T07:43:47.703Z,0
2019-01-22T07:44:56.804Z,0
2019-01-22T07:46:05.630Z,0
2019-01-22T07:47:14.448Z,0
2019-01-22T07:48:23.244Z,0
2019-01-22T07:49:32.428Z,0
2019-01-22T07:50:41.755Z,0
2019-01-22T07:51:50.840Z,0
2019-01-22T07:53:00.230Z,0
2019-01-22T07:54:09.056Z,0
2019-01-22T07:55:18.000Z,0
2019-01-22T07:56:26.819Z,0
2019-01-22T07:57:36.176Z,0
2019-01-22T07:58:45.257Z,0
2019-01-22T07:59:54.074Z,0
2019-01-22T08:01:03.483Z,0
2019-01-22T08:02:12.839Z,0
2019-01-22T08:03:21.649Z,0
2019-01-22T08:04:30.727Z,0
2019-01-22T08:05:39.599Z,0
2019-01-22T08:06:48.422Z,0
2019-01-22T08:07:57.230Z,0
2019-01-22T08:09:06.074Z,0
2019-01-22T08:10:15.147Z,0
2019-01-22T08:11:24.234Z,0
2019-01-22T08:12:33.142Z,0
2019-01-22T08:13:42.261Z,0
2019-01-22T08:14:51.358Z,0
2019-01-22T08:16:00.688Z,0
2019-01-22T08:17:09.497Z,0
2019-01-22T08:18:18.689Z,0
2019-01-22T08:19:27.510Z,0
2019-01-22T08:20:36.310Z,0
2019-01-22T08:21:45.926Z,0
2019-01-22T08:22:54.994Z,0
2019-01-22T08:24:03.908Z,0
2019-01-22T08:25:13.263Z,0
2019-01-22T08:26:22.361Z,0
2019-01-22T08:27:34.867Z,0
2019-01-22T08:28:43.679Z,0
2019-01-22T08:29:52.588Z,0
2019-01-22T08:31:01.648Z,0
2019-01-22T08:32:11.275Z,0
2019-01-22T08:33:20.174Z,0
2019-01-22T08:34:28.992Z,0
2019-01-22T08:35:37.920Z,0
2019-01-22T08:36:47.005Z,0
2019-01-22T08:37:55.821Z,0
2019-01-22T08:39:04.635Z,0
2019-01-22T08:40:13.457Z,0
2019-01-22T08:41:22.542Z,0
2019-01-22T08:42:31.357Z,0
2019-01-22T08:43:40.161Z,0
2019-01-22T08:44:48.998Z,0
2019-01-22T08:45:57.816Z,0
2019-01-22T08:47:06.896Z,0
2019-01-22T08:48:16.524Z,0
2019-01-22T08:49:25.623Z,4
2019-01-22T08:50:34.709Z,4
2019-01-22T08:51:43.793Z,4
2019-01-22T08:52:52.995Z,4
2019-01-22T08:54:01.842Z,4
2019-01-22T08:55:14.960Z,4
2019-01-22T08:56:24.038Z,4
2019-01-22T08:57:37.481Z,4
2019-01-22T08:58:47.333Z,4
2019-01-22T08:59:56.163Z,4
2019-01-22T09:01:05.708Z,4
2019-01-22T09:02:14.567Z,4
2019-01-22T09:03:23.400Z,4
2019-01-22T09:04:32.599Z,4
2019-01-22T09:05:41.414Z,4
2019-01-22T09:06:50.245Z,0
2019-01-22T09:07:59.059Z,0
2019-01-22T09:09:08.179Z,0
2019-01-22T09:10:17.094Z,0
2019-01-22T09:11:26.741Z,0
2019-01-22T09:12:35.571Z,0
2019-01-22T09:13:44.670Z,0
2019-01-22T09:14:53.485Z,0
2019-01-22T09:16:02.631Z,0
2019-01-22T09:17:11.992Z,0
2019-01-22T09:18:21.064Z,0
2019-01-22T09:19:29.879Z,0
2019-01-22T09:20:38.996Z,0
2019-01-22T09:21:48.084Z,0
2019-01-22T09:22:56.892Z,0
2019-01-22T09:24:06.291Z,0
2019-01-22T09:25:21.279Z,0
2019-01-22T09:26:30.088Z,4
2019-01-22T09:27:39.546Z,4
2019-01-22T09:28:48.394Z,4
2019-01-22T09:29:57.226Z,4
2019-01-22T09:31:06.056Z,4
2019-01-22T09:32:15.459Z,4
2019-01-22T09:33:24.601Z,4
2019-01-22T09:34:33.454Z,4
2019-01-22T09:35:42.537Z,4
2019-01-22T09:36:51.367Z,4
2019-01-22T09:38:00.174Z,4
2019-01-22T09:39:09.282Z,4
2019-01-22T09:40:18.619Z,4
2019-01-22T09:41:31.437Z,4
2019-01-22T09:42:40.275Z,0
2019-01-22T09:43:49.421Z,0
2019-01-22T09:44:58.359Z,0
2019-01-22T09:46:07.462Z,0
2019-01-22T09:47:16.860Z,0
2019-01-22T09:48:25.991Z,0
2019-01-22T09:49:35.478Z,0
2019-01-22T09:50:44.444Z,0
2019-01-22T09:51:53.524Z,0
2019-01-22T09:53:02.612Z,0
2019-01-22T09:54:11.967Z,0
2019-01-22T09:55:30.330Z,4
2019-01-22T09:56:39.695Z,4
2019-01-22T09:57:48.797Z,4
2019-01-22T09:58:57.603Z,0
2019-01-22T10:00:06.975Z,0
2019-01-22T10:01:15.794Z,0
2019-01-22T10:02:24.664Z,0
2019-01-22T10:03:33.490Z,0
2019-01-22T10:04:42.876Z,0
2019-01-22T10:05:52.228Z,0
2019-01-22T10:07:01.328Z,0
2019-01-22T10:08:10.307Z,4
2019-01-22T10:09:19.152Z,4
2019-01-22T10:10:27.991Z,0
2019-01-22T10:11:36.845Z,0
2019-01-22T10:12:45.673Z,4
2019-01-22T10:13:55.315Z,4
2019-01-22T10:15:04.386Z,4
2019-01-22T10:16:13.453Z,4
2019-01-22T10:17:22.300Z,0
2019-01-22T10:18:31.114Z,4
2019-01-22T10:19:39.935Z,4
2019-01-22T10:20:49.009Z,4
2019-01-22T10:21:58.336Z,4
2019-01-22T10:23:07.398Z,4
2019-01-22T10:24:16.484Z,4
2019-01-22T10:25:31.813Z,4
2019-01-22T10:26:41.173Z,4
2019-01-22T10:27:50.249Z,4
2019-01-22T10:28:59.840Z,0
2019-01-22T10:30:08.655Z,4
2019-01-22T10:31:17.807Z,4
2019-01-22T10:32:27.144Z,4
2019-01-22T10:33:36.212Z,4
2019-01-22T10:34:45.848Z,4
2019-01-22T10:35:55.176Z,8
2019-01-22T10:37:04.614Z,4
2019-01-22T10:38:13.441Z,4
2019-01-22T10:39:24.352Z,4
2019-01-22T10:40:33.168Z,8
2019-01-22T10:41:42.532Z,4
2019-01-22T10:42:51.640Z,8
2019-01-22T10:44:00.565Z,8
2019-01-22T10:45:09.417Z,8
2019-01-22T10:46:18.616Z,8
2019-01-22T10:47:27.849Z,12
2019-01-22T10:48:37.329Z,8
2019-01-22T10:49:46.725Z,8
2019-01-22T10:50:55.543Z,8
2019-01-22T10:52:04.393Z,12
2019-01-22T10:53:13.248Z,12
2019-01-22T10:54:22.344Z,12
2019-01-22T10:55:38.336Z,12
2019-01-22T10:56:47.147Z,12
2019-01-22T10:57:55.945Z,12
2019-01-22T10:59:05.275Z,12
2019-01-22T11:00:14.697Z,8
2019-01-22T11:01:23.824Z,12
2019-01-22T11:02:32.920Z,12
2019-01-22T11:03:42.086Z,12
2019-01-22T11:04:50.997Z,16
2019-01-22T11:06:00.353Z,16
2019-01-22T11:07:09.460Z,20
2019-01-22T11:08:18.805Z,20
2019-01-22T11:09:27.910Z,16
2019-01-22T11:10:36.719Z,16
2019-01-22T11:11:46.307Z,16
2019-01-22T11:12:55.400Z,24
2019-01-22T11:14:04.765Z,28
2019-01-22T11:15:13.842Z,28
2019-01-22T11:16:22.922Z,28
2019-01-22T11:17:31.880Z,28
2019-01-22T11:18:40.975Z,28
2019-01-22T11:19:50.096Z,32
2019-01-22T11:20:58.899Z,32
2019-01-22T11:22:08.246Z,36
2019-01-22T11:23:17.429Z,36
2019-01-22T11:24:32.472Z,36
2019-01-22T11:25:47.821Z,36
2019-01-22T11:26:56.917Z,36
2019-01-22T11:28:05.734Z,36
2019-01-22T11:29:14.596Z,32
2019-01-22T11:30:23.703Z,36
2019-01-22T11:31:32.770Z,32
2019-01-22T11:32:41.597Z,36
2019-01-22T11:33:50.950Z,40
2019-01-22T11:35:00.027Z,44
2019-01-22T11:36:08.860Z,48
2019-01-22T11:37:17.677Z,56
2019-01-22T11:38:26.761Z,64
2019-01-22T11:39:35.831Z,48
2019-01-22T11:40:45.030Z,44
2019-01-22T11:41:54.103Z,48
2019-01-22T11:43:02.912Z,48
2019-01-22T11:44:11.999Z,60
2019-01-22T11:45:21.083Z,68
2019-01-22T11:46:30.199Z,80
2019-01-22T11:47:39.546Z,88
2019-01-22T11:48:48.410Z,72
2019-01-22T11:49:57.236Z,72
2019-01-22T11:51:06.070Z,48
2019-01-22T11:52:14.941Z,72
2019-01-22T11:53:23.764Z,88
2019-01-22T11:54:32.604Z,92
2019-01-22T11:55:41.454Z,108
2019-01-22T11:56:57.169Z,112
2019-01-22T11:58:06.060Z,140
2019-01-22T11:59:14.894Z,132
2019-01-22T12:00:23.719Z,132
2019-01-22T12:01:32.831Z,132
2019-01-22T12:02:41.640Z,120
2019-01-22T12:03:50.521Z,116
2019-01-22T12:04:59.316Z,112
2019-01-22T12:06:08.133Z,100
2019-01-22T12:07:16.941Z,92
2019-01-22T12:08:26.325Z,72
2019-01-22T12:09:35.779Z,56
2019-01-22T12:10:44.591Z,44
2019-01-22T12:11:53.660Z,28
2019-01-22T12:13:02.487Z,24
2019-01-22T12:14:11.319Z,20
2019-01-22T12:15:20.239Z,16
2019-01-22T12:16:29.353Z,16
2019-01-22T12:17:38.178Z,12
2019-01-22T12:18:47.287Z,12
2019-01-22T12:19:56.380Z,8
2019-01-22T12:21:08.576Z,8
2019-01-22T12:22:17.666Z,8
2019-01-22T12:23:26.500Z,8
2019-01-22T12:24:35.576Z,12
2019-01-22T12:25:44.774Z,8
2019-01-22T12:26:53.883Z,8
2019-01-22T12:28:02.699Z,8
2019-01-22T12:29:11.770Z,8
2019-01-22T12:30:20.857Z,8
2019-01-22T12:31:29.979Z,8
2019-01-22T12:32:39.064Z,8
2019-01-22T12:33:48.407Z,8
2019-01-22T12:34:57.479Z,8
2019-01-22T12:36:06.323Z,8
2019-01-22T12:37:15.150Z,8
2019-01-22T12:38:24.046Z,4
2019-01-22T12:39:33.125Z,8
2019-01-22T12:40:42.759Z,8
2019-01-22T12:41:51.590Z,4
2019-01-22T12:43:02.027Z,4
2019-01-22T12:44:11.381Z,4
2019-01-22T12:45:20.462Z,4
2019-01-22T12:46:29.292Z,4
2019-01-22T12:47:38.119Z,4
2019-01-22T12:48:46.922Z,8
2019-01-22T12:49:56.274Z,4
2019-01-22T12:51:05.373Z,8
2019-01-22T12:52:14.445Z,8
2019-01-22T12:53:24.057Z,8
2019-01-22T12:54:33.131Z,8
2019-01-22T12:55:42.574Z,8
2019-01-22T12:56:51.681Z,8
2019-01-22T12:58:00.504Z,8
2019-01-22T12:59:09.339Z,8
2019-01-22T13:00:18.405Z,8
2019-01-22T13:01:28.116Z,8
2019-01-22T13:02:37.200Z,8
2019-01-22T13:03:46.270Z,8
2019-01-22T13:04:56.376Z,8
2019-01-22T13:06:05.473Z,8
2019-01-22T13:07:14.627Z,8
2019-01-22T13:08:23.698Z,8
2019-01-22T13:09:32.497Z,4
2019-01-22T13:10:41.331Z,4
2019-01-22T13:11:50.422Z,8
2019-01-22T13:12:59.781Z,4
2019-01-22T13:14:08.849Z,8
2019-01-22T13:15:23.343Z,4
2019-01-22T13:16:32.435Z,8
2019-01-22T13:17:41.523Z,8
2019-01-22T13:18:50.738Z,8
2019-01-22T13:19:59.846Z,8
2019-01-22T13:21:09.206Z,8
2019-01-22T13:22:18.553Z,8
2019-01-22T13:23:27.646Z,8
2019-01-22T13:24:36.577Z,4
2019-01-22T13:25:45.666Z,4
2019-01-22T13:26:54.472Z,4
2019-01-22T13:28:03.313Z,0
2019-01-22T13:29:12.675Z,0
2019-01-22T13:30:21.834Z,0
2019-01-22T13:31:31.562Z,0
2019-01-22T13:32:40.925Z,0
2019-01-22T13:33:50.004Z,0
2019-01-22T13:34:59.366Z,0
2019-01-22T13:36:08.579Z,0
2019-01-22T13:37:17.391Z,0
2019-01-22T13:38:26.226Z,0
2019-01-22T13:39:35.036Z,0
2019-01-22T13:40:44.116Z,0
2019-01-22T13:41:52.996Z,0
2019-01-22T13:43:02.092Z,0
2019-01-22T13:44:11.204Z,0
2019-01-22T13:45:20.323Z,0
2019-01-22T13:46:29.431Z,0
2019-01-22T13:47:38.247Z,0
2019-01-22T13:48:47.074Z,0
2019-01-22T13:49:56.469Z,0
2019-01-22T13:51:05.563Z,0
2019-01-22T13:52:14.667Z,0
2019-01-22T13:53:23.864Z,0
2019-01-22T13:54:32.678Z,0
2019-01-22T13:55:42.046Z,0
2019-01-22T13:56:51.138Z,0
2019-01-22T13:58:00.489Z,0
2019-01-22T13:59:09.301Z,0
2019-01-22T14:00:18.663Z,0
2019-01-22T14:01:27.479Z,0
2019-01-22T14:02:36.568Z,0
2019-01-22T14:03:45.653Z,0
2019-01-22T14:04:54.846Z,0
2019-01-22T14:06:03.928Z,0
2019-01-22T14:07:13.013Z,0
2019-01-22T14:08:22.367Z,0
2019-01-22T14:09:31.206Z,0
2019-01-22T14:10:40.662Z,0
2019-01-22T14:11:49.752Z,0
2019-01-22T14:12:59.373Z,0
2019-01-22T14:14:08.484Z,0
2019-01-22T14:15:17.299Z,0
2019-01-22T14:16:26.205Z,0
2019-01-22T14:17:36.387Z,0
2019-01-22T14:18:45.478Z,0
2019-01-22T14:19:54.551Z,0
2019-01-22T14:21:03.661Z,0
2019-01-22T14:22:12.482Z,0
2019-01-22T14:23:21.825Z,0
2019-01-22T14:24:31.175Z,0
2019-01-22T14:25:40.262Z,0
2019-01-22T14:26:49.629Z,0
2019-01-22T14:27:58.807Z,0
2019-01-22T14:29:07.641Z,0
2019-01-22T14:30:16.463Z,0
2019-01-22T14:31:26.110Z,0
2019-01-22T14:32:39.054Z,0
2019-01-22T14:33:47.923Z,0
2019-01-22T14:34:57.061Z,0
2019-01-22T14:36:05.892Z,0
2019-01-22T14:37:14.720Z,0
2019-01-22T14:38:24.055Z,0
2019-01-22T14:39:33.335Z,0
2019-01-22T14:40:42.690Z,0
2019-01-22T14:41:51.777Z,0
2019-01-22T14:43:00.592Z,0
2019-01-22T14:44:09.410Z,0
2019-01-22T14:45:18.556Z,0
2019-01-22T14:46:27.633Z,0
2019-01-22T14:47:36.744Z,0
2019-01-22T14:48:45.819Z,0
2019-01-22T14:49:54.903Z,0
2019-01-22T14:51:04.743Z,0
2019-01-22T14:52:13.592Z,0
2019-01-22T14:53:22.712Z,0
2019-01-22T14:54:31.785Z,0
2019-01-22T14:55:40.595Z,0
2019-01-22T14:56:49.531Z,0
2019-01-22T14:57:58.625Z,0
2019-01-22T14:59:08.000Z,0
2019-01-22T15:00:17.103Z,0
2019-01-22T15:01:25.941Z,0
2019-01-22T15:02:34.872Z,0
2019-01-22T15:03:47.994Z,0
2019-01-22T15:04:57.057Z,0
2019-01-22T15:06:06.148Z,0
2019-01-22T15:07:15.222Z,0
2019-01-22T15:08:24.092Z,0
2019-01-22T15:09:33.438Z,0
2019-01-22T15:10:42.261Z,0
2019-01-22T15:11:52.119Z,0
2019-01-22T15:13:01.711Z,0
2019-01-22T15:14:10.643Z,0
2019-01-22T15:15:19.745Z,0
2019-01-22T15:16:28.574Z,0
2019-01-22T15:17:37.404Z,0
2019-01-22T15:18:46.535Z,0
2019-01-22T15:19:55.479Z,0
2019-01-22T15:21:04.279Z,0
2019-01-22T15:22:13.366Z,0
2019-01-22T15:23:22.196Z,0
2019-01-22T15:24:31.008Z,0
2019-01-22T15:25:40.107Z,0
2019-01-22T15:26:50.657Z,0
2019-01-22T15:28:00.543Z,0
2019-01-22T15:29:09.363Z,0
2019-01-22T15:30:18.202Z,0
2019-01-22T15:31:27.137Z,0
2019-01-22T15:32:35.955Z,0
2019-01-22T15:33:44.784Z,0
2019-01-22T15:34:53.619Z,0
2019-01-22T15:36:02.441Z,0
2019-01-22T15:37:12.084Z,0
2019-01-22T15:38:20.895Z,0
2019-01-22T15:39:29.992Z,0
2019-01-22T15:40:39.638Z,0
2019-01-22T15:41:48.986Z,0
2019-01-22T15:42:58.411Z,0
2019-01-22T15:44:07.477Z,0
2019-01-22T15:45:16.457Z,0
2019-01-22T15:46:25.342Z,0
2019-01-22T15:47:34.481Z,0
2019-01-22T15:48:43.394Z,0
2019-01-22T15:49:52.546Z,0
2019-01-22T15:51:01.663Z,0
2019-01-22T15:52:11.039Z,0
2019-01-22T15:53:20.820Z,0
2019-01-22T15:54:29.981Z,0
2019-01-22T15:55:40.594Z,0
2019-01-22T15:56:55.240Z,0
2019-01-22T15:58:04.376Z,0
2019-01-22T15:59:13.506Z,0
2019-01-22T16:00:22.371Z,0
2019-01-22T16:01:31.275Z,0
2019-01-22T16:02:40.155Z,0
2019-01-22T16:03:49.055Z,0
2019-01-22T16:04:58.219Z,0
2019-01-22T16:06:07.148Z,0
2019-01-22T16:07:16.314Z,0
2019-01-22T16:08:25.682Z,0
2019-01-22T16:09:34.547Z,0
2019-01-22T16:10:43.395Z,0
2019-01-22T16:11:53.175Z,0
2019-01-22T16:13:02.096Z,0
2019-01-22T16:14:11.221Z,0
2019-01-22T16:15:20.436Z,0
2019-01-22T16:16:29.567Z,0
2019-01-22T16:17:38.585Z,0
2019-01-22T16:18:47.733Z,0
2019-01-22T16:19:56.639Z,0
2019-01-22T16:21:06.047Z,0
2019-01-22T16:22:15.221Z,0
2019-01-22T16:23:24.177Z,0
2019-01-22T16:24:33.115Z,0
2019-01-22T16:25:41.930Z,0
2019-01-22T16:26:57.778Z,0
2019-01-22T16:28:06.864Z,0
2019-01-22T16:29:15.785Z,0
2019-01-22T16:30:24.608Z,0
2019-01-22T16:31:33.954Z,0
2019-01-22T16:32:42.805Z,0
2019-01-22T16:33:51.635Z,0
2019-01-22T16:35:00.711Z,0
2019-01-22T16:36:09.796Z,0
2019-01-22T16:37:18.637Z,0
2019-01-22T16:38:27.706Z,0
2019-01-22T16:39:37.471Z,0
2019-01-22T16:40:47.230Z,0
2019-01-22T16:41:56.077Z,0
2019-01-22T16:43:05.174Z,0
2019-01-22T16:44:14.407Z,0
2019-01-22T16:45:23.420Z,0
2019-01-22T16:46:32.299Z,0
2019-01-22T16:47:41.393Z,0
2019-01-22T16:48:50.481Z,0
2019-01-22T16:49:59.297Z,0
2019-01-22T16:51:08.359Z,0
2019-01-22T16:52:17.712Z,0
2019-01-22T16:53:27.340Z,0
2019-01-22T16:54:36.160Z,0
2019-01-22T16:55:44.965Z,0
2019-01-22T16:57:00.325Z,0
2019-01-22T16:58:09.477Z,0
2019-01-22T16:59:18.567Z,0
2019-01-22T17:00:27.924Z,0
2019-01-22T17:01:36.744Z,0
2019-01-22T17:02:46.069Z,0