createdAt,value
2018-10-09T00:00:15.514Z,95922.59
2018-10-09T00:02:45.293Z,95923.91
2018-10-09T00:05:13.918Z,95923.22
2018-10-09T00:07:42.361Z,95925.70
2018-10-09T00:10:11.023Z,95927.94
2018-10-09T00:12:39.443Z,95926.09
2018-10-09T00:15:08.009Z,95931.67
2018-10-09T00:17:36.491Z,95931.25
2018-10-09T00:20:07.157Z,95934.69
2018-10-09T00:22:37.014Z,95932.15
2018-10-09T00:25:09.408Z,95938.26
2018-10-09T00:27:37.786Z,95932.64
2018-10-09T00:30:06.626Z,95931.66
2018-10-09T00:32:35.070Z,95935.92
2018-10-09T00:35:03.542Z,95924.45
2018-10-09T00:37:31.959Z,95928.30
2018-10-09T00:40:00.402Z,95926.84
2018-10-09T00:42:28.880Z,95927.13
2018-10-09T00:44:57.342Z,95929.39
2018-10-09T00:47:25.776Z,95929.68
2018-10-09T00:49:54.247Z,95924.52
2018-10-09T00:52:22.818Z,95929.06
2018-10-09T00:54:51.297Z,95929.80
2018-10-09T00:57:19.753Z,95935.69
2018-10-09T00:59:48.406Z,95935.42
2018-10-09T01:02:16.864Z,95930.23
2018-10-09T01:04:45.314Z,95927.77
2018-10-09T01:07:13.765Z,95929.70
2018-10-09T01:09:42.183Z,95930.20
2018-10-09T01:12:10.762Z,95920.84
2018-10-09T01:14:39.178Z,95929.80
2018-10-09T01:17:07.701Z,95932.27
2018-10-09T01:19:36.213Z,95927.52
2018-10-09T01:22:04.823Z,95930.97
2018-10-09T01:24:33.917Z,95929.05
2018-10-09T01:27:02.353Z,95928.21
2018-10-09T01:29:30.765Z,95931.30
2018-10-09T01:31:59.238Z,95924.91
2018-10-09T01:34:27.670Z,95933.00
2018-10-09T01:36:56.118Z,95932.27
2018-10-09T01:39:24.539Z,95935.14
2018-10-09T01:41:52.993Z,95933.84
2018-10-09T01:44:21.450Z,95932.42
2018-10-09T01:46:49.930Z,95938.88
2018-10-09T01:49:18.346Z,95938.52
2018-10-09T01:51:46.787Z,95935.50
2018-10-09T01:54:15.242Z,95932.49
2018-10-09T01:56:43.650Z,95935.22
2018-10-09T01:59:12.090Z,95934.02
2018-10-09T02:01:40.514Z,95933.00
2018-10-09T02:04:08.977Z,95933.40
2018-10-09T02:06:37.410Z,95928.97
2018-10-09T02:09:07.971Z,95930.31
2018-10-09T02:11:37.041Z,95930.67
2018-10-09T02:14:05.573Z,95938.16
2018-10-09T02:16:34.022Z,95938.52
2018-10-09T02:19:03.084Z,95933.69
2018-10-09T02:21:31.534Z,95931.77
2018-10-09T02:23:59.974Z,95935.21
2018-10-09T02:26:28.451Z,95928.20
2018-10-09T02:28:56.908Z,95932.59
2018-10-09T02:31:25.666Z,95931.11
2018-10-09T02:33:54.110Z,95926.21
2018-10-09T02:36:25.530Z,95925.38
2018-10-09T02:38:54.191Z,95925.45
2018-10-09T02:41:22.664Z,95926.47
2018-10-09T02:43:51.150Z,95921.09
2018-10-09T02:46:19.596Z,95916.30
2018-10-09T02:48:48.013Z,95920.33
2018-10-09T02:51:16.510Z,95925.81
2018-10-09T02:53:44.917Z,95919.64
2018-10-09T02:56:13.378Z,95916.23
2018-10-09T02:58:41.819Z,95915.61
2018-10-09T03:01:10.297Z,95912.70
2018-10-09T03:03:38.706Z,95912.23
2018-10-09T03:06:08.357Z,95906.25
2018-10-09T03:08:36.956Z,95906.90
2018-10-09T03:11:05.398Z,95903.34
2018-10-09T03:13:34.238Z,95905.77
2018-10-09T03:16:02.809Z,95904.50
2018-10-09T03:18:31.223Z,95903.55
2018-10-09T03:20:59.870Z,95901.96
2018-10-09T03:23:28.301Z,95902.75
2018-10-09T03:25:56.749Z,95901.37
2018-10-09T03:28:25.181Z,95894.26
2018-10-09T03:30:53.661Z,95899.63
2018-10-09T03:33:22.191Z,95894.80
2018-10-09T03:35:50.641Z,95900.16
2018-10-09T03:38:19.139Z,95903.27
2018-10-09T03:40:47.561Z,95903.78
2018-10-09T03:43:16.158Z,95905.62
2018-10-09T03:45:44.563Z,95903.59
2018-10-09T03:48:13.001Z,95906.25
2018-10-09T03:50:41.417Z,95902.66
2018-10-09T03:53:09.869Z,95907.70
2018-10-09T03:55:38.285Z,95919.53
2018-10-09T03:58:06.901Z,95917.42
2018-10-09T04:00:35.377Z,95920.66
2018-10-09T04:03:03.883Z,95925.84
2018-10-09T04:05:32.289Z,95933.53
2018-10-09T04:08:00.737Z,95927.33
2018-10-09T04:10:29.125Z,95932.48
2018-10-09T04:12:57.569Z,95933.18
2018-10-09T04:15:26.009Z,95933.94
2018-10-09T04:17:54.602Z,95936.08
2018-10-09T04:20:23.055Z,95935.61
2018-10-09T04:22:52.901Z,95936.63
2018-10-09T04:25:28.534Z,95937.38
2018-10-09T04:27:56.963Z,95934.50
2018-10-09T04:30:25.365Z,95935.17
2018-10-09T04:32:53.814Z,95936.02
2018-10-09T04:35:22.202Z,95929.27
2018-10-09T04:37:50.767Z,95932.36
2018-10-09T04:40:19.211Z,95929.39
2018-10-09T04:42:47.647Z,95932.08
2018-10-09T04:45:16.094Z,95928.56
2018-10-09T04:47:44.581Z,95921.95
2018-10-09T04:50:14.746Z,95925.55
2018-10-09T04:52:43.214Z,95928.17
2018-10-09T04:55:11.653Z,95935.94
2018-10-09T04:57:40.099Z,95940.70
2018-10-09T05:00:10.093Z,95936.63
2018-10-09T05:02:38.579Z,95933.79
2018-10-09T05:05:07.179Z,95927.58
2018-10-09T05:07:35.643Z,95929.48
2018-10-09T05:10:04.334Z,95933.31
2018-10-09T05:12:33.145Z,95932.01
2018-10-09T05:15:01.791Z,95940.66
2018-10-09T05:17:30.224Z,95933.03
2018-10-09T05:19:58.841Z,95933.81
2018-10-09T05:22:27.290Z,95932.23
2018-10-09T05:24:56.010Z,95938.26
2018-10-09T05:27:24.500Z,95944.00
2018-10-09T05:29:52.972Z,95939.09
2018-10-09T05:32:21.490Z,95938.21
2018-10-09T05:34:49.938Z,95941.38
2018-10-09T05:37:18.462Z,95943.38
2018-10-09T05:39:46.890Z,95938.50
2018-10-09T05:42:16.241Z,95941.05
2018-10-09T05:44:44.691Z,95931.48
2018-10-09T05:47:13.750Z,95927.08
2018-10-09T05:49:42.282Z,95927.14
2018-10-09T05:52:10.870Z,95923.98
2018-10-09T05:54:39.965Z,95933.98
2018-10-09T05:57:09.302Z,95931.75
2018-10-09T05:59:37.742Z,95937.90
2018-10-09T06:02:06.424Z,95936.23
2018-10-09T06:04:34.938Z,95932.23
2018-10-09T06:07:04.215Z,95927.78
2018-10-09T06:09:32.895Z,95921.52
2018-10-09T06:12:01.389Z,95925.02
2018-10-09T06:14:30.166Z,95926.81
2018-10-09T06:16:58.882Z,95927.08
2018-10-09T06:19:28.514Z,95933.56
2018-10-09T06:21:57.165Z,95939.81
2018-10-09T06:24:27.459Z,95939.81
2018-10-09T06:26:56.118Z,95939.75
2018-10-09T06:29:25.460Z,95940.70
2018-10-09T06:31:53.910Z,95938.03
2018-10-09T06:34:24.098Z,95941.40
2018-10-09T06:36:52.525Z,95944.84
2018-10-09T06:39:20.962Z,95949.72
2018-10-09T06:41:49.458Z,95956.27
2018-10-09T06:44:17.958Z,95961.50
2018-10-09T06:46:46.382Z,95965.38
2018-10-09T06:49:16.096Z,95966.73
2018-10-09T06:51:44.510Z,95964.55
2018-10-09T06:54:13.164Z,95969.63
2018-10-09T06:56:41.446Z,95964.81
2018-10-09T06:59:12.323Z,95971.78
2018-10-09T07:01:40.761Z,95981.89
2018-10-09T07:04:09.230Z,95985.82
2018-10-09T07:06:37.674Z,95991.53
2018-10-09T07:09:13.117Z,95998.17
2018-10-09T07:11:41.674Z,95997.34
2018-10-09T07:14:10.109Z,95996.71
2018-10-09T07:16:38.578Z,95999.18
2018-10-09T07:19:07.170Z,95999.06
2018-10-09T07:21:35.731Z,95998.70
2018-10-09T07:24:04.454Z,95999.24
2018-10-09T07:26:32.881Z,95993.83
2018-10-09T07:29:02.065Z,96000.28
2018-10-09T07:31:30.503Z,96003.80
2018-10-09T07:33:59.166Z,96010.76
2018-10-09T07:36:27.678Z,96012.22
2018-10-09T07:38:56.233Z,96012.63
2018-10-09T07:43:58.545Z,96014.56
2018-10-09T07:46:29.606Z,96026.67
2018-10-09T07:48:58.370Z,96019.80
2018-10-09T07:51:26.901Z,96032.75
2018-10-09T07:53:56.215Z,96027.30
2018-10-09T07:56:24.874Z,96022.13
2018-10-09T07:58:53.544Z,96030.08
2018-10-09T08:01:22.041Z,96028.53
2018-10-09T08:03:54.630Z,96028.47
2018-10-09T08:06:23.245Z,96028.32
2018-10-09T08:08:51.739Z,96015.79
2018-10-09T08:11:20.321Z,96030.14
2018-10-09T08:13:49.390Z,96021.45
2018-10-09T08:16:18.102Z,96030.20
2018-10-09T08:18:46.486Z,96025.11
2018-10-09T08:21:15.457Z,96029.04
2018-10-09T08:23:44.770Z,96029.78
2018-10-09T08:26:13.435Z,96028.77
2018-10-09T08:28:42.500Z,96018.41
2018-10-09T08:31:11.567Z,96022.70
2018-10-09T08:33:41.136Z,96023.70
2018-10-09T08:36:09.681Z,96021.44
2018-10-09T08:38:38.394Z,96019.98
2018-10-09T08:41:07.165Z,96022.02
2018-10-09T08:43:35.764Z,96020.55
2018-10-09T08:46:04.260Z,96015.35
2018-10-09T08:48:32.675Z,96015.33
2018-10-09T08:51:01.153Z,96019.59
2018-10-09T08:53:29.622Z,96024.08
2018-10-09T08:55:58.130Z,96023.25
2018-10-09T08:58:26.849Z,96027.38
2018-10-09T09:00:55.414Z,96027.16
2018-10-09T09:03:24.005Z,96035.98
2018-10-09T09:05:52.662Z,96026.53
2018-10-09T09:08:21.309Z,96033.17
2018-10-09T09:10:51.598Z,96032.77
2018-10-09T09:13:20.065Z,96029.20
2018-10-09T09:15:49.672Z,96031.59
2018-10-09T09:18:19.094Z,96031.23
2018-10-09T09:20:48.667Z,96033.58
2018-10-09T09:23:17.219Z,96028.17
2018-10-09T09:25:46.762Z,96030.56
2018-10-09T09:28:17.215Z,96031.56
2018-10-09T09:30:47.807Z,96030.25
2018-10-09T09:33:18.296Z,96032.59
2018-10-09T09:35:48.900Z,96035.50
2018-10-09T09:38:17.305Z,96040.47
2018-10-09T09:40:48.304Z,96042.11
2018-10-09T09:43:16.946Z,96039.31
2018-10-09T09:45:50.321Z,96034.94
2018-10-09T09:48:20.891Z,96035.27
2018-10-09T09:50:49.378Z,96036.09
2018-10-09T09:53:19.403Z,96043.97
2018-10-09T09:55:52.662Z,96037.61
2018-10-09T09:58:21.225Z,96034.78
2018-10-09T10:00:56.142Z,96031.17
2018-10-09T10:03:24.641Z,96041.11
2018-10-09T10:05:53.105Z,96037.80
2018-10-09T10:08:21.559Z,96033.03
2018-10-09T10:10:49.971Z,96035.94
2018-10-09T10:13:18.451Z,96032.64
2018-10-09T10:15:46.958Z,96037.02
2018-10-09T10:18:15.419Z,96033.75
2018-10-09T10:20:44.550Z,96039.44
2018-10-09T10:23:14.653Z,96033.91
2018-10-09T10:25:43.290Z,96035.66
2018-10-09T10:28:11.798Z,96026.71
2018-10-09T10:30:40.371Z,96028.42
2018-10-09T10:33:08.877Z,96029.89
2018-10-09T10:35:38.387Z,96032.59
2018-10-09T10:38:10.128Z,96035.26
2018-10-09T10:40:38.661Z,96034.83
2018-10-09T10:43:07.169Z,96036.25
2018-10-09T10:45:35.578Z,96033.67
2018-10-09T10:48:04.063Z,96032.00
2018-10-09T10:50:32.504Z,96039.07
2018-10-09T10:53:00.954Z,96031.20
2018-10-09T10:55:29.414Z,96026.27
2018-10-09T10:57:57.870Z,96026.31
2018-10-09T11:00:26.405Z,96030.13
2018-10-09T11:02:54.835Z,96025.20
2018-10-09T11:05:23.667Z,96030.89
2018-10-09T11:07:52.316Z,96024.44
2018-10-09T11:10:20.798Z,96022.10
2018-10-09T11:12:49.599Z,96013.88
2018-10-09T11:15:18.105Z,96012.80
2018-10-09T11:17:46.530Z,96009.93
2018-10-09T11:20:15.007Z,96010.80
2018-10-09T11:22:43.470Z,96011.69
2018-10-09T11:25:11.994Z,96014.63
2018-10-09T11:27:40.603Z,96012.00
2018-10-09T11:30:12.241Z,96010.77
2018-10-09T11:32:41.269Z,96005.67
2018-10-09T11:35:13.062Z,96002.27
2018-10-09T11:37:47.838Z,96000.83
2018-10-09T11:43:01.006Z,95996.20
2018-10-09T11:45:29.502Z,95996.00
2018-10-09T11:47:58.010Z,95998.24
2018-10-09T11:50:34.765Z,95984.73
2018-10-09T11:53:07.751Z,95981.71
2018-10-09T11:55:40.633Z,95980.99
2018-10-09T11:58:12.802Z,95976.20
2018-10-09T12:00:43.394Z,95970.70
2018-10-09T12:05:46.131Z,95966.08
2018-10-09T12:08:16.212Z,95971.53
2018-10-09T12:10:48.490Z,95970.42
2018-10-09T12:13:20.353Z,95968.52
2018-10-09T12:15:49.823Z,95964.91
2018-10-09T12:18:24.889Z,95969.84
2018-10-09T12:21:11.912Z,95968.17
2018-10-09T12:23:43.479Z,95968.42
2018-10-09T12:26:12.850Z,95960.73
2018-10-09T12:28:42.792Z,95961.14
2018-10-09T12:31:12.039Z,95960.66
2018-10-09T12:33:40.726Z,95953.37
2018-10-09T12:36:09.231Z,95953.08
2018-10-09T12:38:37.761Z,95957.74
2018-10-09T12:41:06.227Z,95948.89
2018-10-09T12:43:34.649Z,95945.78
2018-10-09T12:46:03.328Z,95941.34
2018-10-09T12:48:31.777Z,95942.80
2018-10-09T12:51:00.534Z,95944.32
2018-10-09T12:53:28.990Z,95947.09
2018-10-09T12:55:57.442Z,95941.47
2018-10-09T12:58:25.912Z,95937.36
2018-10-09T13:00:54.378Z,95941.13
2018-10-09T13:03:22.899Z,95943.08
2018-10-09T13:05:51.462Z,95948.37
2018-10-09T13:08:19.909Z,95941.13
2018-10-09T13:10:50.261Z,95940.34
2018-10-09T13:13:18.679Z,95937.39
2018-10-09T13:15:47.147Z,95940.20
2018-10-09T13:18:15.563Z,95934.61
2018-10-09T13:20:44.073Z,95936.13
2018-10-09T13:23:12.548Z,95937.56
2018-10-09T13:25:41.022Z,95942.34
2018-10-09T13:28:09.698Z,95931.63
2018-10-09T13:30:38.267Z,95934.66
2018-10-09T13:33:06.826Z,95937.61
2018-10-09T13:35:35.684Z,95939.40
2018-10-09T13:38:04.186Z,95944.03
2018-10-09T13:40:32.641Z,95938.87
2018-10-09T13:43:01.264Z,95942.46
2018-10-09T13:45:29.726Z,95943.15
2018-10-09T13:47:58.268Z,95937.33
2018-10-09T13:50:26.782Z,95933.50
2018-10-09T13:52:55.257Z,95928.88
2018-10-09T13:55:24.146Z,95930.38
2018-10-09T13:57:52.677Z,95926.47
2018-10-09T14:00:22.294Z,95924.22
2018-10-09T14:02:51.498Z,95927.16
2018-10-09T14:05:19.949Z,95926.62
2018-10-09T14:07:48.446Z,95925.70
2018-10-09T14:10:17.309Z,95919.64
2018-10-09T14:12:45.703Z,95924.32
2018-10-09T14:15:14.332Z,95926.98
2018-10-09T14:17:43.330Z,95926.31
2018-10-09T14:20:11.961Z,95929.94
2018-10-09T14:22:40.605Z,95926.52
2018-10-09T14:25:09.062Z,95917.56
2018-10-09T14:27:37.616Z,95915.02
2018-10-09T14:30:06.878Z,95914.89
2018-10-09T14:32:35.407Z,95910.11
2018-10-09T14:35:04.045Z,95911.78
2018-10-09T14:37:32.484Z,95906.14
2018-10-09T14:40:01.921Z,95904.75
2018-10-09T14:42:32.573Z,95907.75
2018-10-09T14:45:01.138Z,95902.11
2018-10-09T14:47:29.638Z,95897.23
2018-10-09T14:49:58.478Z,95895.73
2018-10-09T14:52:29.581Z,95897.34
2018-10-09T14:54:58.174Z,95893.53
2018-10-09T14:57:26.599Z,95897.02
2018-10-09T14:59:55.174Z,95897.89
2018-10-09T15:02:23.608Z,95889.05
2018-10-09T15:04:52.139Z,95896.02
2018-10-09T15:07:24.079Z,95890.53
2018-10-09T15:09:52.871Z,95894.45
2018-10-09T15:12:21.311Z,95896.33
2018-10-09T15:14:49.747Z,95895.11
2018-10-09T15:17:18.219Z,95889.09
2018-10-09T15:19:46.754Z,95890.97
2018-10-09T15:22:15.206Z,95892.14
2018-10-09T15:24:43.670Z,95895.73
2018-10-09T15:27:18.392Z,95898.52
2018-10-09T15:29:46.857Z,95896.16
2018-10-09T15:32:15.383Z,95893.80
2018-10-09T15:34:43.862Z,95908.68
2018-10-09T15:37:12.510Z,95905.63
2018-10-09T15:42:21.215Z,95914.20
2018-10-09T15:44:49.642Z,95914.08
2018-10-09T15:47:18.320Z,95912.41
2018-10-09T15:49:46.677Z,95912.91
2018-10-09T15:52:15.151Z,95912.27
2018-10-09T15:54:43.591Z,95914.45
2018-10-09T15:57:12.023Z,95920.67
2018-10-09T15:59:41.842Z,95917.67
2018-10-09T16:02:10.294Z,95919.56
2018-10-09T16:04:38.722Z,95913.50
2018-10-09T16:07:07.594Z,95910.75
2018-10-09T16:09:36.006Z,95914.36
2018-10-09T16:12:04.589Z,95914.51
2018-10-09T16:14:33.010Z,95912.86
2018-10-09T16:17:05.360Z,95910.53
2018-10-09T16:19:33.774Z,95915.58
2018-10-09T16:22:02.282Z,95914.25
2018-10-09T16:24:30.702Z,95917.44
2018-10-09T16:26:59.785Z,95915.40
2018-10-09T16:29:28.199Z,95912.25
2018-10-09T16:31:56.642Z,95909.23
2018-10-09T16:34:25.078Z,95907.81
2018-10-09T16:36:53.535Z,95908.42
2018-10-09T16:39:22.002Z,95902.13
2018-10-09T16:41:50.818Z,95901.78
2018-10-09T16:44:19.242Z,95895.03
2018-10-09T16:46:47.687Z,95891.72
2018-10-09T16:49:16.149Z,95885.53
2018-10-09T16:51:44.578Z,95886.98
2018-10-09T16:54:13.066Z,95892.14
2018-10-09T16:56:42.502Z,95888.48
2018-10-09T16:59:10.953Z,95894.55
2018-10-09T17:01:39.467Z,95892.37
2018-10-09T17:04:07.974Z,95893.53
2018-10-09T17:06:36.418Z,95897.70
2018-10-09T17:09:08.794Z,95897.19
2018-10-09T17:11:37.549Z,95900.72
2018-10-09T17:14:06.022Z,95901.16
2018-10-09T17:16:34.445Z,95906.89
2018-10-09T17:19:02.982Z,95914.38
2018-10-09T17:21:31.468Z,95916.53
2018-10-09T17:23:59.998Z,95917.45
2018-10-09T17:26:28.407Z,95918.05
2018-10-09T17:28:56.850Z,95911.81
2018-10-09T17:31:25.280Z,95924.33
2018-10-09T17:33:53.725Z,95920.68
2018-10-09T17:36:22.343Z,95929.86
2018-10-09T17:38:51.135Z,95926.53
2018-10-09T17:41:19.922Z,95926.56
2018-10-09T17:43:48.366Z,95922.47
2018-10-09T17:46:16.854Z,95918.73
2018-10-09T17:48:45.307Z,95913.77
2018-10-09T17:51:13.907Z,95917.54
2018-10-09T17:53:42.370Z,95917.34
2018-10-09T17:56:11.015Z,95916.19
2018-10-09T17:58:39.414Z,95916.84
2018-10-09T18:01:07.913Z,95920.98
2018-10-09T18:03:36.334Z,95913.23
2018-10-09T18:06:04.810Z,95916.70
2018-10-09T18:08:33.239Z,95915.15
2018-10-09T18:11:02.582Z,95917.33
2018-10-09T18:13:30.994Z,95918.47
2018-10-09T18:15:59.450Z,95918.08
2018-10-09T18:18:27.853Z,95930.30
2018-10-09T18:20:56.374Z,95922.67
2018-10-09T18:23:24.817Z,95930.11
2018-10-09T18:25:53.295Z,95927.53
2018-10-09T18:28:21.718Z,95940.27
2018-10-09T18:30:50.193Z,95946.06
2018-10-09T18:33:18.714Z,95937.75
2018-10-09T18:35:47.122Z,95934.25
2018-10-09T18:38:15.522Z,95936.19
2018-10-09T18:40:44.001Z,95933.34
2018-10-09T18:43:12.429Z,95936.69
2018-10-09T18:45:40.846Z,95937.31
2018-10-09T18:48:09.311Z,95930.63
2018-10-09T18:50:37.726Z,95919.08
2018-10-09T18:53:06.655Z,95925.95
2018-10-09T18:55:35.898Z,95926.66
2018-10-09T18:58:04.387Z,95925.36
2018-10-09T19:00:32.804Z,95919.30
2018-10-09T19:03:01.974Z,95922.91
2018-10-09T19:05:30.402Z,95931.20
2018-10-09T19:07:58.879Z,95929.43
2018-10-09T19:10:27.290Z,95926.76
2018-10-09T19:12:55.770Z,95929.28
2018-10-09T19:15:24.238Z,95929.91
2018-10-09T19:17:52.716Z,95932.68
2018-10-09T19:20:21.225Z,95932.80
2018-10-09T19:22:49.863Z,95937.03
2018-10-09T19:25:18.318Z,95935.42
2018-10-09T19:27:46.931Z,95935.84
2018-10-09T19:30:15.409Z,95936.10
2018-10-09T19:32:43.995Z,95938.50
2018-10-09T19:35:12.314Z,95937.82
2018-10-09T19:37:40.879Z,95939.13
2018-10-09T19:40:09.309Z,95936.78
2018-10-09T19:42:37.791Z,95941.08
2018-10-09T19:45:06.268Z,95945.37
2018-10-09T19:47:36.283Z,95945.37
2018-10-09T19:50:05.466Z,95944.00
2018-10-09T19:52:34.142Z,95948.59
2018-10-09T19:55:02.902Z,95949.22
2018-10-09T19:57:31.378Z,95953.30
2018-10-09T20:00:00.028Z,95953.77
2018-10-09T20:02:28.477Z,95956.66
2018-10-09T20:04:56.901Z,95950.20
2018-10-09T20:07:25.570Z,95965.70
2018-10-09T20:09:55.496Z,95957.79
2018-10-09T20:12:26.517Z,95961.72
2018-10-09T20:14:54.941Z,95953.30
2018-10-09T20:17:23.635Z,95963.45
2018-10-09T20:19:54.770Z,95968.06
2018-10-09T20:22:24.794Z,95964.66
2018-10-09T20:24:53.252Z,95965.29
2018-10-09T20:27:21.746Z,95972.41
2018-10-09T20:29:51.575Z,95976.33
2018-10-09T20:32:25.665Z,95977.34
2018-10-09T20:34:55.908Z,95974.18
2018-10-09T20:37:24.443Z,95976.47
2018-10-09T20:39:54.100Z,95982.66
2018-10-09T20:42:23.888Z,95984.46
2018-10-09T20:44:53.008Z,95987.02
2018-10-09T20:47:29.898Z,95985.61
2018-10-09T20:49:58.422Z,95982.81
2018-10-09T20:52:26.879Z,95981.40
2018-10-09T20:54:55.357Z,95984.16
2018-10-09T20:57:24.687Z,95987.91
2018-10-09T20:59:56.088Z,95980.06
2018-10-09T21:02:25.170Z,95979.89
2018-10-09T21:04:53.674Z,95976.33
2018-10-09T21:07:22.120Z,95974.41
2018-10-09T21:09:50.684Z,95971.21
2018-10-09T21:12:27.471Z,95969.23
2018-10-09T21:14:56.785Z,95963.49
2018-10-09T21:17:30.336Z,95961.11
2018-10-09T21:19:59.338Z,95959.80
2018-10-09T21:22:27.883Z,95953.87
2018-10-09T21:24:57.173Z,95946.56
2018-10-09T21:27:26.658Z,95949.72
2018-10-09T21:29:55.297Z,95953.05
2018-10-09T21:32:23.771Z,95948.28
2018-10-09T21:34:54.859Z,95948.84
2018-10-09T21:37:23.367Z,95954.91
2018-10-09T21:39:51.870Z,95957.02
2018-10-09T21:42:24.542Z,95951.92
2018-10-09T21:44:52.985Z,95950.27
2018-10-09T21:47:21.474Z,95950.93
2018-10-09T21:49:51.638Z,95954.52
2018-10-09T21:52:20.271Z,95952.59
2018-10-09T21:54:52.803Z,95953.57
2018-10-09T21:57:21.245Z,95946.22
2018-10-09T21:59:52.206Z,95948.08
2018-10-09T22:02:20.709Z,95950.81
2018-10-09T22:04:49.129Z,95944.48
2018-10-09T22:07:19.333Z,95942.89
2018-10-09T22:09:49.834Z,95942.42
2018-10-09T22:12:23.054Z,95941.11
2018-10-09T22:14:54.486Z,95939.40
2018-10-09T22:17:23.018Z,95944.46
2018-10-09T22:19:51.425Z,95944.39
2018-10-09T22:22:19.963Z,95947.66
2018-10-09T22:24:48.462Z,95942.83
2018-10-09T22:27:17.528Z,95942.61
2018-10-09T22:29:45.969Z,95941.16
2018-10-09T22:32:14.593Z,95942.89
2018-10-09T22:34:44.046Z,95941.88
2018-10-09T22:37:12.614Z,95942.89
2018-10-09T22:39:41.396Z,95944.27
2018-10-09T22:42:09.854Z,95951.43
2018-10-09T22:44:38.270Z,95942.89
2018-10-09T22:47:07.518Z,95942.06
2018-10-09T22:49:35.991Z,95936.42
2018-10-09T22:52:04.885Z,95936.00
2018-10-09T22:54:33.355Z,95933.20
2018-10-09T22:57:01.946Z,95929.97
2018-10-09T22:59:30.469Z,95930.84
2018-10-09T23:01:58.886Z,95927.53
2018-10-09T23:04:27.383Z,95926.27
2018-10-09T23:06:55.833Z,95928.84
2018-10-09T23:09:25.068Z,95925.68
2018-10-09T23:11:53.497Z,95923.08
2018-10-09T23:14:21.974Z,95918.86
2018-10-09T23:16:50.441Z,95926.16
2018-10-09T23:19:19.022Z,95920.45
2018-10-09T23:21:47.465Z,95910.06
2018-10-09T23:24:17.001Z,95913.08
2018-10-09T23:26:46.273Z,95911.78
2018-10-09T23:29:14.789Z,95907.25
2018-10-09T23:31:43.262Z,95898.16
2018-10-09T23:34:11.777Z,95889.06
2018-10-09T23:36:40.243Z,95898.84
2018-10-09T23:39:09.311Z,95894.16
2018-10-09T23:41:37.855Z,95890.59
2018-10-09T23:44:07.948Z,95893.42
2018-10-09T23:46:36.473Z,95895.88
2018-10-09T23:49:06.111Z,95893.95
2018-10-09T23:51:36.642Z,95895.41
2018-10-09T23:54:05.911Z,95893.42
2018-10-09T23:56:34.482Z,95897.39
2018-10-09T23:59:03.015Z,95897.53
