createdAt,value
2023-07-19T00:02:18.454Z,21.60
2023-07-19T00:05:08.397Z,21.70
2023-07-19T00:07:57.301Z,21.90
2023-07-19T00:10:45.518Z,21.80
2023-07-19T00:13:32.764Z,21.70
2023-07-19T00:16:20.991Z,21.70
2023-07-19T00:19:19.426Z,21.80
2023-07-19T00:22:09.617Z,21.90
2023-07-19T00:24:58.301Z,21.60
2023-07-19T00:27:50.111Z,21.50
2023-07-19T00:30:37.409Z,21.60
2023-07-19T00:33:25.385Z,21.50
2023-07-19T00:36:13.886Z,21.50
2023-07-19T00:39:01.524Z,21.40
2023-07-19T00:41:50.544Z,21.40
2023-07-19T00:44:38.202Z,21.60
2023-07-19T00:47:28.461Z,21.60
2023-07-19T00:50:17.545Z,21.60
2023-07-19T00:53:06.832Z,21.70
2023-07-19T00:55:54.942Z,21.60
2023-07-19T00:58:44.693Z,21.50
2023-07-19T01:01:33.042Z,21.30
2023-07-19T01:04:21.311Z,21.20
2023-07-19T01:07:08.567Z,21.20
2023-07-19T01:09:57.288Z,21.20
2023-07-19T01:12:44.480Z,21.20
2023-07-19T01:15:34.326Z,21.20
2023-07-19T01:18:21.721Z,21.10
2023-07-19T01:21:21.984Z,21.00
2023-07-19T01:24:12.813Z,20.90
2023-07-19T01:27:09.121Z,20.90
2023-07-19T01:30:05.731Z,21.00
2023-07-19T01:32:54.050Z,21.00
2023-07-19T01:35:41.401Z,20.90
2023-07-19T01:38:29.678Z,20.80
2023-07-19T01:41:18.513Z,20.70
2023-07-19T01:44:07.003Z,20.80
2023-07-19T01:46:54.551Z,20.80
2023-07-19T01:49:43.097Z,20.90
2023-07-19T01:52:30.361Z,20.70
2023-07-19T01:55:18.049Z,20.60
2023-07-19T01:58:06.548Z,20.70
2023-07-19T02:00:55.572Z,20.60
2023-07-19T02:03:44.676Z,20.50
2023-07-19T02:06:34.362Z,20.50
2023-07-19T02:09:23.434Z,20.30
2023-07-19T02:12:11.715Z,20.20
2023-07-19T02:15:00.280Z,20.30
2023-07-19T02:17:48.504Z,20.40
2023-07-19T02:20:36.041Z,20.30
2023-07-19T02:23:24.677Z,20.30
2023-07-19T02:26:11.835Z,20.30
2023-07-19T02:28:59.925Z,20.10
2023-07-19T02:31:48.456Z,20.00
2023-07-19T02:34:36.668Z,19.80
2023-07-19T02:37:23.956Z,19.70
2023-07-19T02:40:12.401Z,19.70
2023-07-19T02:42:59.720Z,19.70
2023-07-19T02:45:47.810Z,19.50
2023-07-19T02:48:36.591Z,19.60
2023-07-19T02:51:24.794Z,19.60
2023-07-19T02:54:12.032Z,19.50
2023-07-19T02:57:00.163Z,19.50
2023-07-19T02:59:47.362Z,19.50
2023-07-19T03:02:35.662Z,19.40
2023-07-19T03:05:24.593Z,19.40
2023-07-19T03:08:13.428Z,19.40
2023-07-19T03:11:01.156Z,19.40
2023-07-19T03:13:50.177Z,19.50
2023-07-19T03:16:38.076Z,19.50
2023-07-19T03:19:28.190Z,19.50
2023-07-19T03:22:17.260Z,19.30
2023-07-19T03:25:07.082Z,19.40
2023-07-19T03:27:55.416Z,19.30
2023-07-19T03:30:45.278Z,19.30
2023-07-19T03:33:33.343Z,19.30
2023-07-19T03:36:20.979Z,19.30
2023-07-19T03:39:09.986Z,19.40
2023-07-19T03:41:59.141Z,19.40
2023-07-19T03:44:47.056Z,19.40
2023-07-19T03:47:34.660Z,19.40
2023-07-19T03:50:26.339Z,19.50
2023-07-19T03:53:13.935Z,19.30
2023-07-19T03:56:03.512Z,19.20
2023-07-19T03:58:51.260Z,19.10
2023-07-19T04:01:38.485Z,19.20
2023-07-19T04:04:26.769Z,19.30
2023-07-19T04:07:14.121Z,19.40
2023-07-19T04:10:02.303Z,19.40
2023-07-19T04:12:50.843Z,19.40
2023-07-19T04:15:39.197Z,19.40
2023-07-19T04:18:27.106Z,19.50
2023-07-19T04:21:14.321Z,19.50
2023-07-19T04:24:02.384Z,19.60
2023-07-19T04:26:52.494Z,19.70
2023-07-19T04:29:41.019Z,19.70
2023-07-19T04:32:29.163Z,19.70
2023-07-19T04:35:16.341Z,19.70
2023-07-19T04:38:05.563Z,19.70
2023-07-19T04:40:52.750Z,19.70
2023-07-19T04:43:42.076Z,19.90
2023-07-19T04:46:30.654Z,20.00
2023-07-19T04:49:20.221Z,20.10
2023-07-19T04:52:08.392Z,20.10
2023-07-19T04:54:55.558Z,20.10
2023-07-19T04:57:43.835Z,20.10
2023-07-19T05:00:31.516Z,20.20
2023-07-19T05:03:20.569Z,20.20
2023-07-19T05:06:08.200Z,20.40
2023-07-19T05:08:55.865Z,20.40
2023-07-19T05:11:43.779Z,20.50
2023-07-19T05:14:31.463Z,20.70
2023-07-19T05:17:19.063Z,20.90
2023-07-19T05:20:09.531Z,21.30
2023-07-19T05:22:57.228Z,21.40
2023-07-19T05:25:44.392Z,21.40
2023-07-19T05:28:32.326Z,21.40
2023-07-19T05:31:21.189Z,21.50
2023-07-19T05:34:09.984Z,21.80
2023-07-19T05:36:58.547Z,22.90
2023-07-19T05:39:46.662Z,24.60
2023-07-19T05:42:33.814Z,24.70
2023-07-19T05:45:21.099Z,25.40
2023-07-19T05:48:09.375Z,24.60
2023-07-19T05:50:56.969Z,25.80
2023-07-19T05:53:45.469Z,27.10
2023-07-19T05:56:33.099Z,28.00
2023-07-19T05:59:20.287Z,28.60
2023-07-19T06:02:08.000Z,28.90
2023-07-19T06:04:55.427Z,29.60
2023-07-19T06:07:42.997Z,29.80
2023-07-19T06:10:32.133Z,28.50
2023-07-19T06:13:19.783Z,27.60
2023-07-19T06:16:07.497Z,27.30
2023-07-19T06:18:55.599Z,27.90
2023-07-19T06:21:43.705Z,26.80
2023-07-19T06:24:31.361Z,25.70
2023-07-19T06:27:20.338Z,27.20
2023-07-19T06:30:09.048Z,28.20
2023-07-19T06:32:56.731Z,28.50
2023-07-19T06:35:44.816Z,28.70
2023-07-19T06:38:33.307Z,28.40
2023-07-19T06:41:20.844Z,28.20
2023-07-19T06:44:09.732Z,27.30
2023-07-19T06:46:56.909Z,27.10
2023-07-19T06:49:45.013Z,26.20
2023-07-19T06:52:32.298Z,25.40
2023-07-19T06:55:20.483Z,25.00
2023-07-19T06:58:08.811Z,25.10
2023-07-19T07:00:58.604Z,25.40
2023-07-19T07:03:45.765Z,26.00
2023-07-19T07:06:33.830Z,26.50
2023-07-19T07:09:20.972Z,26.50
2023-07-19T07:12:10.887Z,27.10
2023-07-19T07:14:58.204Z,26.90
2023-07-19T07:17:49.834Z,26.70
2023-07-19T07:20:37.209Z,27.10
2023-07-19T07:23:24.356Z,27.40
2023-07-19T07:26:12.475Z,27.20
2023-07-19T07:29:00.279Z,26.90
2023-07-19T07:31:47.447Z,27.60
2023-07-19T07:34:36.866Z,28.30
2023-07-19T07:37:24.097Z,28.10
2023-07-19T07:40:12.286Z,28.30
2023-07-19T07:43:00.284Z,27.70
2023-07-19T07:45:47.729Z,27.00
2023-07-19T07:48:35.678Z,26.90
2023-07-19T07:51:24.216Z,26.70
2023-07-19T07:54:11.731Z,27.30
2023-07-19T07:57:00.119Z,27.50
2023-07-19T07:59:47.254Z,27.80
2023-07-19T08:02:35.314Z,28.20
2023-07-19T08:05:22.898Z,28.20
2023-07-19T08:08:12.930Z,28.10
2023-07-19T08:11:03.662Z,28.10
2023-07-19T08:13:51.217Z,28.60
2023-07-19T08:16:38.377Z,28.80
2023-07-19T08:19:26.471Z,29.00
2023-07-19T08:22:26.217Z,29.20
2023-07-19T08:25:27.332Z,29.40
2023-07-19T08:28:15.467Z,29.50
2023-07-19T08:31:03.530Z,29.80
2023-07-19T08:33:50.745Z,29.30
2023-07-19T08:36:38.386Z,28.90
2023-07-19T08:39:28.177Z,28.90
2023-07-19T08:42:16.737Z,29.20
2023-07-19T08:45:05.505Z,28.70
2023-07-19T08:47:52.984Z,29.40
2023-07-19T08:50:41.889Z,29.10
2023-07-19T08:53:29.597Z,29.10
2023-07-19T08:56:17.555Z,29.40
2023-07-19T08:59:06.935Z,30.00
2023-07-19T09:01:54.988Z,30.20
2023-07-19T09:05:02.090Z,30.20
2023-07-19T09:07:51.445Z,29.80
2023-07-19T09:10:39.240Z,29.90
2023-07-19T09:13:26.348Z,29.90
2023-07-19T09:16:14.371Z,30.40
2023-07-19T09:19:02.305Z,29.90
2023-07-19T09:21:51.649Z,30.20
2023-07-19T09:24:54.429Z,30.10
2023-07-19T09:27:43.649Z,30.00
2023-07-19T09:30:31.283Z,29.70
2023-07-19T09:33:18.964Z,30.10
2023-07-19T09:36:07.067Z,30.30
2023-07-19T09:38:54.792Z,30.00
2023-07-19T09:41:44.209Z,29.10
2023-07-19T09:44:31.603Z,29.30
2023-07-19T09:47:28.877Z,29.10
2023-07-19T09:50:17.615Z,28.20
2023-07-19T09:53:06.273Z,28.40
2023-07-19T09:55:55.878Z,29.00
2023-07-19T09:58:44.526Z,29.40
2023-07-19T10:01:32.173Z,29.70
2023-07-19T10:04:24.736Z,30.30
2023-07-19T10:07:16.568Z,30.60
2023-07-19T10:10:05.876Z,31.00
2023-07-19T10:12:53.428Z,31.00
2023-07-19T10:15:42.509Z,30.00
2023-07-19T10:18:30.617Z,30.00
2023-07-19T10:21:20.764Z,30.30
2023-07-19T10:24:08.368Z,30.40
2023-07-19T10:26:56.525Z,30.70
2023-07-19T10:29:45.314Z,30.30
2023-07-19T10:32:34.240Z,29.20
2023-07-19T10:35:31.294Z,29.00
2023-07-19T10:38:21.521Z,29.40
2023-07-19T10:41:10.791Z,29.90
2023-07-19T10:44:01.954Z,29.90
2023-07-19T10:46:51.414Z,30.10
2023-07-19T10:49:40.412Z,30.30
2023-07-19T10:52:27.644Z,30.10
2023-07-19T10:55:46.871Z,29.40
2023-07-19T10:58:23.473Z,29.10
2023-07-19T11:01:12.082Z,29.20
2023-07-19T11:04:04.246Z,29.50
2023-07-19T11:06:57.239Z,30.20
2023-07-19T11:09:50.631Z,30.10
2023-07-19T11:12:37.890Z,29.50
2023-07-19T11:15:28.618Z,29.80
2023-07-19T11:18:24.238Z,30.20
2023-07-19T11:21:12.760Z,30.20
2023-07-19T11:24:02.261Z,30.30
2023-07-19T11:26:55.589Z,30.80
2023-07-19T11:29:42.858Z,30.30
2023-07-19T11:32:31.144Z,29.80
2023-07-19T11:35:27.482Z,29.80
2023-07-19T11:38:19.325Z,30.10
2023-07-19T11:41:08.024Z,30.70
2023-07-19T11:43:55.204Z,30.50
2023-07-19T11:46:43.515Z,29.90
2023-07-19T11:49:31.125Z,29.80
2023-07-19T11:52:18.372Z,29.30
2023-07-19T11:55:06.564Z,29.80
2023-07-19T11:57:56.453Z,30.60
2023-07-19T12:00:43.638Z,30.80
2023-07-19T12:03:31.342Z,30.20
2023-07-19T12:06:19.511Z,30.60
2023-07-19T12:09:08.505Z,30.70
2023-07-19T12:11:55.674Z,30.50
2023-07-19T12:14:44.141Z,30.60
2023-07-19T12:17:31.551Z,30.80
2023-07-19T12:20:19.362Z,30.80
2023-07-19T12:23:07.079Z,31.00
2023-07-19T12:25:54.947Z,31.10
2023-07-19T12:28:42.624Z,30.80
2023-07-19T12:31:31.875Z,30.70
2023-07-19T12:34:21.358Z,30.90
2023-07-19T12:37:09.123Z,30.60
2023-07-19T12:39:56.269Z,30.10
2023-07-19T12:42:44.082Z,29.60
2023-07-19T12:45:31.208Z,29.90
2023-07-19T12:48:19.718Z,30.50
2023-07-19T12:51:08.054Z,30.60
2023-07-19T12:53:57.624Z,30.90
2023-07-19T12:56:45.488Z,31.00
2023-07-19T12:59:32.696Z,30.80
2023-07-19T13:02:20.447Z,31.20
2023-07-19T13:05:09.263Z,31.50
2023-07-19T13:07:57.379Z,31.50
2023-07-19T13:10:45.332Z,31.40
2023-07-19T13:13:32.518Z,31.20
2023-07-19T13:16:20.731Z,31.10
2023-07-19T13:19:08.451Z,31.00
2023-07-19T13:21:57.366Z,30.60
2023-07-19T13:24:44.532Z,30.00
2023-07-19T13:27:31.746Z,30.40
2023-07-19T13:30:18.965Z,30.90
2023-07-19T13:33:06.622Z,31.10
2023-07-19T13:35:54.906Z,31.30
2023-07-19T13:38:43.668Z,31.40
2023-07-19T13:41:30.856Z,31.40
2023-07-19T13:44:18.796Z,31.40
2023-07-19T13:47:09.737Z,31.40
2023-07-19T13:49:58.016Z,31.40
2023-07-19T13:52:45.149Z,31.50
2023-07-19T13:55:34.551Z,31.40
2023-07-19T13:58:22.290Z,31.50
2023-07-19T14:01:09.662Z,31.40
2023-07-19T14:03:57.741Z,31.30
2023-07-19T14:06:44.920Z,31.20
2023-07-19T14:09:32.527Z,31.20
2023-07-19T14:12:22.240Z,31.30
2023-07-19T14:15:10.199Z,30.80
2023-07-19T14:17:58.257Z,30.60
2023-07-19T14:20:45.651Z,30.80
2023-07-19T14:23:33.404Z,31.00
2023-07-19T14:26:20.863Z,30.60
2023-07-19T14:29:11.028Z,30.20
2023-07-19T14:31:58.198Z,30.00
2023-07-19T14:34:47.079Z,29.80
2023-07-19T14:37:35.287Z,29.90
2023-07-19T14:40:23.634Z,30.20
2023-07-19T14:43:10.846Z,30.20
2023-07-19T14:45:59.886Z,30.20
2023-07-19T14:48:46.988Z,29.80
2023-07-19T14:51:35.325Z,29.80
2023-07-19T14:54:22.952Z,30.10
2023-07-19T14:57:10.454Z,30.30
2023-07-19T15:02:59.194Z,30.50
2023-07-19T15:05:48.011Z,30.60
2023-07-19T15:08:36.606Z,30.40
2023-07-19T15:11:24.940Z,30.20
2023-07-19T15:14:12.491Z,29.90
2023-07-19T15:17:00.677Z,29.70
2023-07-19T15:19:49.240Z,29.70
2023-07-19T15:22:36.984Z,29.80
2023-07-19T15:25:24.814Z,29.90
2023-07-19T15:28:27.572Z,30.00
2023-07-19T15:31:16.510Z,30.10
2023-07-19T15:34:04.183Z,30.30
2023-07-19T15:36:52.704Z,30.30
2023-07-19T15:39:39.868Z,30.40
2023-07-19T15:42:27.018Z,30.40
2023-07-19T15:45:14.485Z,30.40
2023-07-19T15:48:01.623Z,30.20
2023-07-19T15:50:49.244Z,30.30
2023-07-19T15:53:38.222Z,30.30
2023-07-19T15:56:26.465Z,30.00
2023-07-19T15:59:14.041Z,29.80
2023-07-19T16:02:01.991Z,29.60
2023-07-19T16:04:49.322Z,29.60
2023-07-19T16:07:36.949Z,29.50
2023-07-19T16:10:26.145Z,29.40
2023-07-19T16:13:13.688Z,29.30
2023-07-19T16:16:00.996Z,29.30
2023-07-19T16:18:49.488Z,29.20
2023-07-19T16:21:37.180Z,29.20
2023-07-19T16:24:24.399Z,29.30
2023-07-19T16:27:13.450Z,29.30
2023-07-19T16:30:00.628Z,29.30
2023-07-19T16:32:48.886Z,29.20
2023-07-19T16:35:36.103Z,29.00
2023-07-19T16:38:23.541Z,28.90
2023-07-19T16:41:11.231Z,28.90
2023-07-19T16:44:00.164Z,29.00
2023-07-19T16:46:47.415Z,28.90
2023-07-19T16:49:36.264Z,29.00
2023-07-19T16:52:23.843Z,29.00
2023-07-19T16:55:11.973Z,29.00
2023-07-19T16:58:04.130Z,28.80
2023-07-19T17:00:53.132Z,28.70
2023-07-19T17:03:43.333Z,28.80
2023-07-19T17:06:31.534Z,28.70
2023-07-19T17:09:18.732Z,28.60
2023-07-19T17:12:08.066Z,28.70
2023-07-19T17:14:55.243Z,28.70
2023-07-19T17:17:44.766Z,28.60
2023-07-19T17:20:34.627Z,28.60
2023-07-19T17:23:22.363Z,28.50
2023-07-19T17:26:09.931Z,28.50
2023-07-19T17:28:57.109Z,28.40
2023-07-19T17:31:45.185Z,28.30
2023-07-19T17:34:34.296Z,28.20
2023-07-19T17:37:21.663Z,28.20
2023-07-19T17:40:10.726Z,28.20
2023-07-19T17:42:58.468Z,28.20
2023-07-19T17:45:46.356Z,28.10
2023-07-19T17:48:33.484Z,28.00
2023-07-19T17:51:22.420Z,27.90
2023-07-19T17:54:10.622Z,27.90
2023-07-19T17:56:58.356Z,27.70
2023-07-19T17:59:47.990Z,27.40
2023-07-19T18:02:35.304Z,27.10
2023-07-19T18:05:23.215Z,26.80
2023-07-19T18:08:21.748Z,26.60
2023-07-19T18:11:11.002Z,26.50
2023-07-19T18:13:58.722Z,26.50
2023-07-19T18:16:46.409Z,26.50
2023-07-19T18:19:33.659Z,26.40
2023-07-19T18:22:21.761Z,26.40
2023-07-19T18:25:10.533Z,26.40
2023-07-19T18:27:58.592Z,26.20
2023-07-19T18:30:45.844Z,26.20
2023-07-19T18:33:33.241Z,26.30
2023-07-19T18:36:22.311Z,26.40
2023-07-19T18:39:09.522Z,26.40
2023-07-19T18:42:01.874Z,26.50
2023-07-19T18:44:49.262Z,26.40
2023-07-19T18:47:37.707Z,26.40
2023-07-19T18:50:25.414Z,26.30
2023-07-19T18:53:13.481Z,26.20
2023-07-19T18:56:00.625Z,26.20
2023-07-19T18:58:50.482Z,26.10
2023-07-19T19:01:39.382Z,25.90
2023-07-19T19:04:27.223Z,25.90
2023-07-19T19:07:15.134Z,25.80
2023-07-19T19:10:02.298Z,25.70
2023-07-19T19:12:50.973Z,25.60
2023-07-19T19:15:40.051Z,25.50
2023-07-19T19:18:28.278Z,25.40
2023-07-19T19:21:16.012Z,25.30
2023-07-19T19:24:05.439Z,25.30
2023-07-19T19:26:52.592Z,25.20
2023-07-19T19:29:41.403Z,25.20
2023-07-19T19:32:30.391Z,25.20
2023-07-19T19:35:17.896Z,25.10
2023-07-19T19:38:05.173Z,25.00
2023-07-19T19:40:53.681Z,24.90
2023-07-19T19:43:41.073Z,24.90
2023-07-19T19:46:29.414Z,24.80
2023-07-19T19:49:18.530Z,24.80
2023-07-19T19:52:07.155Z,24.70
2023-07-19T19:54:54.453Z,24.70
2023-07-19T19:57:42.060Z,24.70
2023-07-19T20:00:29.399Z,24.70
2023-07-19T20:06:09.699Z,24.70
2023-07-19T20:09:02.342Z,24.60
2023-07-19T20:11:50.172Z,24.60
2023-07-19T20:14:37.393Z,24.60
2023-07-19T20:17:25.079Z,24.50
2023-07-19T20:20:22.646Z,24.60
2023-07-19T20:23:13.590Z,24.50
2023-07-19T20:26:05.292Z,24.40
2023-07-19T20:34:41.306Z,24.20
2023-07-19T20:37:31.783Z,24.20
2023-07-19T20:43:11.135Z,24.10
2023-07-19T20:45:59.560Z,24.10
2023-07-19T20:48:47.022Z,24.00
2023-07-19T20:51:34.247Z,24.00
2023-07-19T20:54:21.463Z,24.00
2023-07-19T20:57:09.946Z,23.90
2023-07-19T20:59:57.744Z,23.80
2023-07-19T21:02:44.987Z,23.70
2023-07-19T21:05:34.214Z,23.60
2023-07-19T21:08:21.421Z,23.60
2023-07-19T21:11:09.449Z,23.60
2023-07-19T21:13:58.401Z,23.60
2023-07-19T21:16:45.687Z,23.50
2023-07-19T21:19:33.710Z,23.50
2023-07-19T21:22:20.847Z,23.50
2023-07-19T21:28:00.334Z,23.50
2023-07-19T21:30:49.381Z,23.40
2023-07-19T21:33:36.952Z,23.40
2023-07-19T21:36:25.030Z,23.20
2023-07-19T21:39:13.461Z,23.20
2023-07-19T21:42:01.079Z,23.20
2023-07-19T21:44:49.000Z,23.10
2023-07-19T21:47:37.516Z,23.20
2023-07-19T21:50:25.548Z,23.20
2023-07-19T21:53:12.871Z,23.10
2023-07-19T21:56:01.020Z,23.10
2023-07-19T21:58:48.748Z,23.00
2023-07-19T22:01:36.061Z,22.90
2023-07-19T22:04:25.395Z,22.90
2023-07-19T22:07:13.031Z,22.80
2023-07-19T22:10:00.242Z,22.80
2023-07-19T22:12:48.412Z,22.80
2023-07-19T22:15:36.234Z,22.70
2023-07-19T22:18:28.366Z,22.70
2023-07-19T22:21:22.184Z,22.60
2023-07-19T22:24:10.960Z,22.60
2023-07-19T22:26:58.689Z,22.60
2023-07-19T22:29:46.394Z,22.50
2023-07-19T22:32:34.201Z,22.40
2023-07-19T22:35:22.063Z,22.50
2023-07-19T22:38:11.061Z,22.50
2023-07-19T22:40:58.317Z,22.50
2023-07-19T22:43:46.741Z,22.40
2023-07-19T22:46:34.105Z,22.40
2023-07-19T22:49:22.298Z,22.40
2023-07-19T22:52:10.102Z,22.40
2023-07-19T22:54:59.184Z,22.30
2023-07-19T22:57:46.531Z,22.30
2023-07-19T23:00:34.287Z,22.20
2023-07-19T23:03:21.844Z,22.10
2023-07-19T23:06:10.064Z,22.10
2023-07-19T23:08:57.275Z,22.00
2023-07-19T23:11:46.691Z,22.00
2023-07-19T23:14:33.848Z,22.00
2023-07-19T23:17:21.982Z,22.00
2023-07-19T23:20:11.987Z,22.00
2023-07-19T23:23:01.454Z,22.00
2023-07-19T23:25:49.328Z,22.00
2023-07-19T23:28:39.374Z,22.10
2023-07-19T23:31:28.449Z,22.10
2023-07-19T23:34:16.732Z,22.20
2023-07-19T23:37:04.704Z,22.10
2023-07-19T23:39:52.977Z,22.10
2023-07-19T23:42:40.204Z,22.10
2023-07-19T23:45:31.460Z,22.10
2023-07-19T23:48:21.149Z,22.00
2023-07-19T23:51:08.335Z,22.00
2023-07-19T23:53:56.460Z,22.10
2023-07-19T23:56:43.756Z,22.00
2023-07-19T23:59:32.016Z,22.00
