createdAt,value
2022-12-12T00:00:13.659Z,99.03
2022-12-12T00:01:13.641Z,98.98
2022-12-12T00:02:13.706Z,98.92
2022-12-12T00:03:13.754Z,99.24
2022-12-12T00:04:13.605Z,99.55
2022-12-12T00:05:13.946Z,98.92
2022-12-12T00:06:13.568Z,99.03
2022-12-12T00:07:13.555Z,98.50
2022-12-12T00:08:13.607Z,98.82
2022-12-12T00:09:13.522Z,98.29
2022-12-12T00:10:13.508Z,99.34
2022-12-12T00:11:13.495Z,98.92
2022-12-12T00:12:13.477Z,99.13
2022-12-12T00:13:13.465Z,98.82
2022-12-12T00:14:13.448Z,99.13
2022-12-12T00:15:13.805Z,98.50
2022-12-12T00:16:13.464Z,99.03
2022-12-12T00:17:13.403Z,99.03
2022-12-12T00:18:13.390Z,99.24
2022-12-12T00:19:13.374Z,99.55
2022-12-12T00:20:13.365Z,99.13
2022-12-12T00:21:13.347Z,98.92
2022-12-12T00:22:13.332Z,99.44
2022-12-12T00:23:13.456Z,99.44
2022-12-12T00:24:13.299Z,98.92
2022-12-12T00:25:13.527Z,99.13
2022-12-12T00:26:13.266Z,98.92
2022-12-12T00:27:13.254Z,99.03
2022-12-12T00:28:13.241Z,99.34
2022-12-12T00:29:13.386Z,99.24
2022-12-12T00:30:13.206Z,99.24
2022-12-12T00:31:13.228Z,99.34
2022-12-12T00:32:13.179Z,99.44
2022-12-12T00:33:13.166Z,99.13
2022-12-12T00:34:13.146Z,99.13
2022-12-12T00:35:13.341Z,99.87
2022-12-12T00:36:13.118Z,99.66
2022-12-12T00:37:13.100Z,99.55
2022-12-12T00:38:13.087Z,99.55
2022-12-12T00:39:18.143Z,99.44
2022-12-12T00:40:13.057Z,99.70
2022-12-12T00:41:13.041Z,99.24
2022-12-12T00:42:13.034Z,99.44
2022-12-12T00:43:13.012Z,99.38
2022-12-12T00:44:12.998Z,99.87
2022-12-12T00:45:13.158Z,99.99
2022-12-12T00:46:12.993Z,99.99
2022-12-12T00:47:12.952Z,99.99
2022-12-12T00:48:12.944Z,99.99
2022-12-12T00:49:12.920Z,99.99
2022-12-12T00:50:12.906Z,99.99
2022-12-12T00:51:12.891Z,99.99
2022-12-12T00:52:12.871Z,99.99
2022-12-12T00:53:12.859Z,99.99
2022-12-12T00:54:12.839Z,99.99
2022-12-12T00:55:13.049Z,99.99
2022-12-12T00:56:12.816Z,99.99
2022-12-12T00:57:12.798Z,99.99
2022-12-12T00:58:12.783Z,99.99
2022-12-12T00:59:12.769Z,99.99
2022-12-12T01:00:12.755Z,99.99
2022-12-12T01:01:12.808Z,99.99
2022-12-12T01:02:12.721Z,99.99
2022-12-12T01:03:12.766Z,99.99
2022-12-12T01:04:12.717Z,99.99
2022-12-12T01:05:12.873Z,99.99
2022-12-12T01:06:12.672Z,99.99
2022-12-12T01:07:12.648Z,99.99
2022-12-12T01:08:12.655Z,99.99
2022-12-12T01:09:12.611Z,99.99
2022-12-12T01:10:12.601Z,99.99
2022-12-12T01:11:12.583Z,99.99
2022-12-12T01:12:12.574Z,99.99
2022-12-12T01:13:12.559Z,99.99
2022-12-12T01:14:12.549Z,99.99
2022-12-12T01:15:12.898Z,99.99
2022-12-12T01:16:12.600Z,99.99
2022-12-12T01:17:12.493Z,99.99
2022-12-12T01:18:12.476Z,99.99
2022-12-12T01:19:12.874Z,99.99
2022-12-12T01:20:12.451Z,99.99
2022-12-12T01:21:12.432Z,99.99
2022-12-12T01:22:12.497Z,99.99
2022-12-12T01:23:12.402Z,99.99
2022-12-12T01:24:12.387Z,99.99
2022-12-12T01:25:12.548Z,99.99
2022-12-12T01:26:12.354Z,99.99
2022-12-12T01:27:12.341Z,99.99
2022-12-12T01:28:12.327Z,99.99
2022-12-12T01:29:12.312Z,99.99
2022-12-12T01:30:12.304Z,99.99
2022-12-12T01:31:12.326Z,99.99
2022-12-12T01:32:12.266Z,99.99
2022-12-12T01:33:12.344Z,99.99
2022-12-12T01:34:12.236Z,99.99
2022-12-12T01:35:12.683Z,99.99
2022-12-12T01:36:12.200Z,99.99
2022-12-12T01:37:12.203Z,99.99
2022-12-12T01:38:12.182Z,99.99
2022-12-12T01:39:12.158Z,99.99
2022-12-12T01:40:12.145Z,99.99
2022-12-12T01:41:12.127Z,99.99
2022-12-12T01:42:12.111Z,99.99
2022-12-12T01:43:12.103Z,99.99
2022-12-12T01:44:12.082Z,99.99
2022-12-12T01:45:12.363Z,99.99
2022-12-12T01:46:12.100Z,99.99
2022-12-12T01:47:12.037Z,99.99
2022-12-12T01:48:12.038Z,99.99
2022-12-12T01:49:12.005Z,99.99
2022-12-12T01:50:11.991Z,99.99
2022-12-12T01:51:11.975Z,99.99
2022-12-12T01:52:11.959Z,99.99
2022-12-12T01:53:11.942Z,99.99
2022-12-12T01:54:11.928Z,99.99
2022-12-12T01:55:12.228Z,99.99
2022-12-12T01:56:11.898Z,99.99
2022-12-12T01:57:11.883Z,99.99
2022-12-12T01:58:11.870Z,99.99
2022-12-12T01:59:11.853Z,99.99
2022-12-12T02:00:11.834Z,99.99
2022-12-12T02:01:11.873Z,99.99
2022-12-12T02:02:11.844Z,99.99
2022-12-12T02:03:11.799Z,99.99
2022-12-12T02:04:11.778Z,99.99
2022-12-12T02:05:11.967Z,99.99
2022-12-12T02:06:11.747Z,99.99
2022-12-12T02:07:11.732Z,99.99
2022-12-12T02:08:11.763Z,99.99
2022-12-12T02:09:11.700Z,99.99
2022-12-12T02:10:11.682Z,99.99
2022-12-12T02:11:11.668Z,99.99
2022-12-12T02:12:11.653Z,99.99
2022-12-12T02:13:11.637Z,99.99
2022-12-12T02:14:11.629Z,99.99
2022-12-12T02:15:11.945Z,99.99
2022-12-12T02:16:11.623Z,99.99
2022-12-12T02:17:11.577Z,99.99
2022-12-12T02:18:12.961Z,99.99
2022-12-12T02:19:11.555Z,99.99
2022-12-12T02:20:11.534Z,99.99
2022-12-12T02:21:11.515Z,99.99
2022-12-12T02:22:11.504Z,99.99
2022-12-12T02:23:11.488Z,99.99
2022-12-12T02:24:11.472Z,99.99
2022-12-12T02:25:11.691Z,99.99
2022-12-12T02:26:11.459Z,99.99
2022-12-12T02:27:11.424Z,99.99
2022-12-12T02:28:11.408Z,99.99
2022-12-12T02:29:11.397Z,99.99
2022-12-12T02:30:11.385Z,99.99
2022-12-12T02:31:11.403Z,99.99
2022-12-12T02:32:11.355Z,99.99
2022-12-12T02:33:11.334Z,99.99
2022-12-12T02:34:11.316Z,99.99
2022-12-12T02:35:11.535Z,99.99
2022-12-12T02:36:11.286Z,99.99
2022-12-12T02:37:11.271Z,99.99
2022-12-12T02:38:11.258Z,99.99
2022-12-12T02:39:11.243Z,99.99
2022-12-12T02:40:11.227Z,99.99
2022-12-12T02:41:11.212Z,99.99
2022-12-12T02:42:11.203Z,99.99
2022-12-12T02:43:11.185Z,99.99
2022-12-12T02:44:11.166Z,99.99
2022-12-12T02:45:11.445Z,99.99
2022-12-12T02:46:11.191Z,99.99
2022-12-12T02:47:11.119Z,99.99
2022-12-12T02:48:11.107Z,99.99
2022-12-12T02:49:11.090Z,99.99
2022-12-12T02:50:11.074Z,99.99
2022-12-12T02:51:11.059Z,99.99
2022-12-12T02:52:11.052Z,99.99
2022-12-12T02:53:11.029Z,99.99
2022-12-12T02:54:11.015Z,99.99
2022-12-12T02:55:11.513Z,99.99
2022-12-12T02:56:10.986Z,99.99
2022-12-12T02:57:10.970Z,99.99
2022-12-12T02:58:10.953Z,99.99
2022-12-12T02:59:10.939Z,99.99
2022-12-12T03:00:10.928Z,99.99
2022-12-12T03:01:10.959Z,99.99
2022-12-12T03:02:10.954Z,99.99
2022-12-12T03:03:10.878Z,99.99
2022-12-12T03:04:10.862Z,99.99
2022-12-12T03:05:11.246Z,99.99
2022-12-12T03:06:10.834Z,99.99
2022-12-12T03:07:10.819Z,99.99
2022-12-12T03:08:10.883Z,99.99
2022-12-12T03:09:10.793Z,99.99
2022-12-12T03:10:10.775Z,99.99
2022-12-12T03:11:10.758Z,99.99
2022-12-12T03:12:10.744Z,99.99
2022-12-12T03:13:10.727Z,99.99
2022-12-12T03:14:10.711Z,99.99
2022-12-12T03:15:11.043Z,99.99
2022-12-12T03:16:10.738Z,99.99
2022-12-12T03:17:10.667Z,99.99
2022-12-12T03:18:10.699Z,99.99
2022-12-12T03:19:10.636Z,99.99
2022-12-12T03:20:10.621Z,99.99
2022-12-12T03:21:10.607Z,99.99
2022-12-12T03:22:10.595Z,99.99
2022-12-12T03:23:10.578Z,99.99
2022-12-12T03:24:10.563Z,99.99
2022-12-12T03:25:10.830Z,99.99
2022-12-12T03:26:10.529Z,99.99
2022-12-12T03:27:10.525Z,99.99
2022-12-12T03:28:10.499Z,99.99
2022-12-12T03:29:10.490Z,99.99
2022-12-12T03:30:10.468Z,99.99
2022-12-12T03:31:10.519Z,99.99
2022-12-12T03:32:10.441Z,99.99
2022-12-12T03:33:10.422Z,99.99
2022-12-12T03:34:10.408Z,99.99
2022-12-12T03:35:10.565Z,99.99
2022-12-12T03:36:10.382Z,99.99
2022-12-12T03:37:10.363Z,99.99
2022-12-12T03:38:10.350Z,99.99
2022-12-12T03:39:10.334Z,99.99
2022-12-12T03:40:10.324Z,99.99
2022-12-12T03:41:10.304Z,99.99
2022-12-12T03:42:10.294Z,99.99
2022-12-12T03:43:10.276Z,99.99
2022-12-12T03:44:10.258Z,99.99
2022-12-12T03:45:10.776Z,99.99
2022-12-12T03:46:10.277Z,99.99
2022-12-12T03:47:10.211Z,99.99
2022-12-12T03:48:10.209Z,99.99
2022-12-12T03:49:10.183Z,99.99
2022-12-12T03:50:10.172Z,99.99
2022-12-12T03:51:10.150Z,99.99
2022-12-12T03:52:10.143Z,99.99
2022-12-12T03:53:10.124Z,99.99
2022-12-12T03:54:10.112Z,99.99
2022-12-12T03:55:10.612Z,99.99
2022-12-12T03:56:10.080Z,99.99
2022-12-12T03:57:10.069Z,99.99
2022-12-12T03:58:10.049Z,99.99
2022-12-12T03:59:10.034Z,99.99
2022-12-12T04:00:10.031Z,99.99
2022-12-12T04:01:10.051Z,99.99
2022-12-12T04:02:10.034Z,99.99
2022-12-12T04:03:09.976Z,99.99
2022-12-12T04:04:09.964Z,99.99
2022-12-12T04:05:10.129Z,99.99
2022-12-12T04:06:09.935Z,99.99
2022-12-12T04:07:09.913Z,99.99
2022-12-12T04:08:09.945Z,99.99
2022-12-12T04:09:09.882Z,99.99
2022-12-12T04:10:09.870Z,99.99
2022-12-12T04:11:09.861Z,99.99
2022-12-12T04:12:09.839Z,99.99
2022-12-12T04:13:09.892Z,99.99
2022-12-12T04:14:09.808Z,99.99
2022-12-12T04:15:09.906Z,99.99
2022-12-12T04:16:09.848Z,99.99
2022-12-12T04:17:09.763Z,99.99
2022-12-12T04:18:09.749Z,99.99
2022-12-12T04:19:09.735Z,99.99
2022-12-12T04:20:09.763Z,99.99
2022-12-12T04:21:09.716Z,99.99
2022-12-12T04:22:12.870Z,99.99
2022-12-12T04:23:09.675Z,99.99
2022-12-12T04:24:09.663Z,99.99
2022-12-12T04:25:09.773Z,99.99
2022-12-12T04:26:09.630Z,99.99
2022-12-12T04:27:09.618Z,99.99
2022-12-12T04:28:09.608Z,99.99
2022-12-12T04:29:09.601Z,99.99
2022-12-12T04:30:09.583Z,99.99
2022-12-12T04:31:09.562Z,99.99
2022-12-12T04:32:09.662Z,99.99
2022-12-12T04:33:09.528Z,99.99
2022-12-12T04:34:09.515Z,99.99
2022-12-12T04:35:09.499Z,99.99
2022-12-12T04:36:09.500Z,99.99
2022-12-12T04:37:09.468Z,99.99
2022-12-12T04:38:09.455Z,99.99
2022-12-12T04:39:09.536Z,99.99
2022-12-12T04:40:09.423Z,99.99
2022-12-12T04:41:09.415Z,99.99
2022-12-12T04:42:09.413Z,99.99
2022-12-12T04:43:09.380Z,99.99
2022-12-12T04:44:09.370Z,99.99
2022-12-12T04:45:09.346Z,99.99
2022-12-12T04:46:09.395Z,99.99
2022-12-12T04:47:09.323Z,99.99
2022-12-12T04:48:09.306Z,99.99
2022-12-12T04:49:09.289Z,99.99
2022-12-12T04:50:09.277Z,99.99
2022-12-12T04:51:09.260Z,99.99
2022-12-12T04:52:09.245Z,99.99
2022-12-12T04:53:13.328Z,99.99
2022-12-12T04:54:09.216Z,99.99
2022-12-12T04:55:09.199Z,99.99
2022-12-12T04:56:09.184Z,99.99
2022-12-12T04:57:09.171Z,99.99
2022-12-12T04:58:09.169Z,99.99
2022-12-12T04:59:09.139Z,99.99
2022-12-12T05:00:09.142Z,99.99
2022-12-12T05:01:09.171Z,99.99
2022-12-12T05:02:09.127Z,99.99
2022-12-12T05:03:09.087Z,99.99
2022-12-12T05:04:09.073Z,99.99
2022-12-12T05:05:09.047Z,99.99
2022-12-12T05:06:09.045Z,99.99
2022-12-12T05:07:09.054Z,99.99
2022-12-12T05:08:09.044Z,99.99
2022-12-12T05:09:08.990Z,99.99
2022-12-12T05:10:08.979Z,99.99
2022-12-12T05:11:08.974Z,99.99
2022-12-12T05:12:08.947Z,99.99
2022-12-12T05:13:08.935Z,99.99
2022-12-12T05:14:08.914Z,99.99
2022-12-12T05:15:08.902Z,99.99
2022-12-12T05:16:08.888Z,99.99
2022-12-12T05:17:08.870Z,99.99
2022-12-12T05:18:08.857Z,99.99
2022-12-12T05:19:08.849Z,99.99
2022-12-12T05:20:08.834Z,99.99
2022-12-12T05:21:08.814Z,99.99
2022-12-12T05:22:08.797Z,99.99
2022-12-12T05:23:08.787Z,99.99
2022-12-12T05:24:08.767Z,99.99
2022-12-12T05:25:08.756Z,99.99
2022-12-12T05:26:08.741Z,99.99
2022-12-12T05:27:08.723Z,99.99
2022-12-12T05:28:08.724Z,99.99
2022-12-12T05:29:08.694Z,99.99
2022-12-12T05:30:08.693Z,99.99
2022-12-12T05:31:08.705Z,99.99
2022-12-12T05:32:08.651Z,99.99
2022-12-12T05:33:08.639Z,99.99
2022-12-12T05:34:08.915Z,99.99
2022-12-12T05:35:08.602Z,99.99
2022-12-12T05:36:08.592Z,99.99
2022-12-12T05:37:08.599Z,99.99
2022-12-12T05:38:08.558Z,99.99
2022-12-12T05:39:08.547Z,99.99
2022-12-12T05:40:08.528Z,99.99
2022-12-12T05:41:08.518Z,99.99
2022-12-12T05:42:08.500Z,99.99
2022-12-12T05:43:08.486Z,99.99
2022-12-12T05:44:08.481Z,99.99
2022-12-12T05:45:08.453Z,99.99
2022-12-12T05:46:08.501Z,99.99
2022-12-12T05:47:08.427Z,99.99
2022-12-12T05:48:08.417Z,99.99
2022-12-12T05:49:08.390Z,99.99
2022-12-12T05:50:08.384Z,99.99
2022-12-12T05:51:08.363Z,99.99
2022-12-12T05:52:08.354Z,99.99
2022-12-12T05:53:08.336Z,99.99
2022-12-12T05:54:08.321Z,99.99
2022-12-12T05:55:08.308Z,99.99
2022-12-12T05:56:08.294Z,99.99
2022-12-12T05:57:08.272Z,99.99
2022-12-12T05:58:08.259Z,99.99
2022-12-12T05:59:08.250Z,99.99
2022-12-12T06:00:08.232Z,99.99
2022-12-12T06:01:08.216Z,99.99
2022-12-12T06:02:08.217Z,99.99
2022-12-12T06:03:08.187Z,99.99
2022-12-12T06:04:08.240Z,99.99
2022-12-12T06:05:08.165Z,99.99
2022-12-12T06:06:08.145Z,99.99
2022-12-12T06:07:08.135Z,99.99
2022-12-12T06:08:08.140Z,99.99
2022-12-12T06:09:08.092Z,99.99
2022-12-12T06:10:08.078Z,99.99
2022-12-12T06:11:08.066Z,99.99
2022-12-12T06:12:08.049Z,99.99
2022-12-12T06:13:08.036Z,99.99
2022-12-12T06:14:08.017Z,99.99
2022-12-12T06:15:08.004Z,99.99
2022-12-12T06:16:08.047Z,99.99
2022-12-12T06:17:07.980Z,99.99
2022-12-12T06:18:07.968Z,99.99
2022-12-12T06:19:07.947Z,99.99
2022-12-12T06:20:07.936Z,99.99
2022-12-12T06:21:07.912Z,99.99
2022-12-12T06:22:07.911Z,99.99
2022-12-12T06:23:07.883Z,99.99
2022-12-12T06:24:07.876Z,99.99
2022-12-12T06:25:07.857Z,99.99
2022-12-12T06:26:07.839Z,99.99
2022-12-12T06:27:07.825Z,99.99
2022-12-12T06:28:07.837Z,99.99
2022-12-12T06:29:07.791Z,99.99
2022-12-12T06:30:07.776Z,99.99
2022-12-12T06:31:11.453Z,99.99
2022-12-12T06:32:07.754Z,99.99
2022-12-12T06:33:07.731Z,99.99
2022-12-12T06:34:07.719Z,99.99
2022-12-12T06:35:07.706Z,99.99
2022-12-12T06:36:07.687Z,99.99
2022-12-12T06:37:08.490Z,99.99
2022-12-12T06:38:07.693Z,99.99
2022-12-12T06:39:07.643Z,99.99
2022-12-12T06:40:07.629Z,99.99
2022-12-12T06:41:07.624Z,99.99
2022-12-12T06:42:07.600Z,99.99
2022-12-12T06:43:07.581Z,99.99
2022-12-12T06:44:07.572Z,99.99
2022-12-12T06:45:07.553Z,99.99
2022-12-12T06:46:07.574Z,99.99
2022-12-12T06:47:07.523Z,99.99
2022-12-12T06:48:07.505Z,99.99
2022-12-12T06:49:07.493Z,99.99
2022-12-12T06:50:07.480Z,99.99
2022-12-12T06:51:07.466Z,99.99
2022-12-12T06:52:07.448Z,99.99
2022-12-12T06:53:07.432Z,99.99
2022-12-12T06:54:07.415Z,99.99
2022-12-12T06:55:07.404Z,99.99
2022-12-12T06:56:07.385Z,99.99
2022-12-12T06:57:07.369Z,99.99
2022-12-12T06:58:07.363Z,99.99
2022-12-12T06:59:07.342Z,99.99
2022-12-12T07:00:07.329Z,99.99
2022-12-12T07:01:07.363Z,99.99
2022-12-12T07:02:07.294Z,99.99
2022-12-12T07:03:07.322Z,99.99
2022-12-12T07:04:07.272Z,99.99
2022-12-12T07:05:07.250Z,99.99
2022-12-12T07:06:07.236Z,99.99
2022-12-12T07:07:07.220Z,99.99
2022-12-12T07:08:07.239Z,99.99
2022-12-12T07:09:07.191Z,99.99
2022-12-12T07:10:07.173Z,99.99
2022-12-12T07:11:07.163Z,99.99
2022-12-12T07:12:07.154Z,99.99
2022-12-12T07:13:07.130Z,99.99
2022-12-12T07:14:07.115Z,99.99
2022-12-12T07:15:07.102Z,99.99
2022-12-12T07:16:07.175Z,99.99
2022-12-12T07:17:07.066Z,99.99
2022-12-12T07:18:07.058Z,99.99
2022-12-12T07:19:07.044Z,99.99
2022-12-12T07:20:07.033Z,99.99
2022-12-12T07:21:07.012Z,99.99
2022-12-12T07:22:10.103Z,99.99
2022-12-12T07:23:06.980Z,99.99
2022-12-12T07:24:06.969Z,99.99
2022-12-12T07:25:06.952Z,99.99
2022-12-12T07:26:06.936Z,99.90
2022-12-12T07:27:06.964Z,99.99
2022-12-12T07:28:06.903Z,99.68
2022-12-12T07:29:07.029Z,99.79
2022-12-12T07:30:06.876Z,99.79
2022-12-12T07:31:06.914Z,99.58
2022-12-12T07:32:06.852Z,99.58
2022-12-12T07:33:06.829Z,99.48
2022-12-12T07:34:06.814Z,99.05
2022-12-12T07:35:06.801Z,99.68
2022-12-12T07:36:06.782Z,99.16
2022-12-12T07:37:06.777Z,99.16
2022-12-12T07:38:06.765Z,99.16
2022-12-12T07:39:06.740Z,98.95
2022-12-12T07:40:06.722Z,99.27
2022-12-12T07:41:06.707Z,99.16
2022-12-12T07:42:06.690Z,99.48
2022-12-12T07:43:06.682Z,99.37
2022-12-12T07:44:06.668Z,98.95
2022-12-12T07:45:06.654Z,98.95
2022-12-12T07:46:06.659Z,99.16
2022-12-12T07:47:06.621Z,99.37
2022-12-12T07:48:06.607Z,98.89
2022-12-12T07:49:06.588Z,99.05
2022-12-12T07:50:06.576Z,99.05
2022-12-12T07:51:06.719Z,99.16
2022-12-12T07:52:06.549Z,98.85
2022-12-12T07:53:06.527Z,98.43
2022-12-12T07:54:06.521Z,98.85
2022-12-12T07:55:06.500Z,98.54
2022-12-12T07:56:06.555Z,98.64
2022-12-12T07:57:06.514Z,98.43
2022-12-12T07:58:06.451Z,98.43
2022-12-12T07:59:06.565Z,98.85
2022-12-12T08:00:06.426Z,98.22
2022-12-12T08:01:09.857Z,98.74
2022-12-12T08:02:06.462Z,98.22
2022-12-12T08:03:06.375Z,98.85
2022-12-12T08:04:06.360Z,97.69
2022-12-12T08:05:06.399Z,97.91
2022-12-12T08:06:06.339Z,97.91
2022-12-12T08:07:08.668Z,98.11
2022-12-12T08:08:06.364Z,98.01
2022-12-12T08:09:06.287Z,98.01
2022-12-12T08:10:06.275Z,98.95
2022-12-12T08:11:06.257Z,98.43
2022-12-12T08:12:06.247Z,98.22
2022-12-12T08:13:06.226Z,98.01
2022-12-12T08:14:11.218Z,97.49
2022-12-12T08:15:06.201Z,97.69
2022-12-12T08:16:06.268Z,97.55
2022-12-12T08:17:06.167Z,97.80
2022-12-12T08:18:06.153Z,97.38
2022-12-12T08:19:06.137Z,97.28
2022-12-12T08:20:06.120Z,96.96
2022-12-12T08:21:06.105Z,96.55
2022-12-12T08:22:06.091Z,96.96
2022-12-12T08:23:06.077Z,96.96
2022-12-12T08:24:06.061Z,96.44
2022-12-12T08:25:06.048Z,96.86
2022-12-12T08:26:06.031Z,96.44
2022-12-12T08:27:09.550Z,96.55
2022-12-12T08:28:06.000Z,95.98
2022-12-12T08:29:05.984Z,96.75
2022-12-12T08:30:05.969Z,96.02
2022-12-12T08:31:06.006Z,96.02
2022-12-12T08:32:05.937Z,96.23
2022-12-12T08:33:08.192Z,96.29
2022-12-12T08:34:05.911Z,96.02
2022-12-12T08:35:05.896Z,95.92
2022-12-12T08:36:05.879Z,95.98
2022-12-12T08:37:05.867Z,96.23
2022-12-12T08:38:05.854Z,96.02
2022-12-12T08:39:05.838Z,95.66
2022-12-12T08:40:05.819Z,96.02
2022-12-12T08:41:05.803Z,96.08
2022-12-12T08:42:05.788Z,95.98
2022-12-12T08:43:05.772Z,95.35
2022-12-12T08:44:05.762Z,95.45
2022-12-12T08:45:05.744Z,95.25
2022-12-12T08:46:05.847Z,95.39
2022-12-12T08:47:05.745Z,95.45
2022-12-12T08:48:05.704Z,95.07
2022-12-12T08:49:05.686Z,95.18
2022-12-12T08:50:05.670Z,95.29
2022-12-12T08:51:05.655Z,95.35
2022-12-12T08:52:05.640Z,95.70
2022-12-12T08:53:05.626Z,95.39
2022-12-12T08:54:05.612Z,94.76
2022-12-12T08:55:05.596Z,94.97
2022-12-12T08:56:05.580Z,95.07
2022-12-12T08:57:05.569Z,94.87
2022-12-12T08:58:05.552Z,94.97
2022-12-12T08:59:05.537Z,94.34
2022-12-12T09:00:05.521Z,94.87
2022-12-12T09:01:05.510Z,94.45
2022-12-12T09:02:05.629Z,94.66
2022-12-12T09:03:05.544Z,94.97
2022-12-12T09:04:05.467Z,94.34
2022-12-12T09:05:05.441Z,94.66
2022-12-12T09:06:05.433Z,94.56
2022-12-12T09:07:08.638Z,94.66
2022-12-12T09:08:05.431Z,94.56
2022-12-12T09:09:05.396Z,94.93
2022-12-12T09:10:05.374Z,94.97
2022-12-12T09:11:05.356Z,94.30
2022-12-12T09:12:05.341Z,93.78
2022-12-12T09:13:05.324Z,93.93
2022-12-12T09:14:05.315Z,93.67
2022-12-12T09:15:05.382Z,93.67
2022-12-12T09:16:05.342Z,93.40
2022-12-12T09:17:05.275Z,93.57
2022-12-12T09:18:05.252Z,93.51
2022-12-12T09:19:05.239Z,93.19
2022-12-12T09:20:05.224Z,93.08
2022-12-12T09:21:05.215Z,93.36
2022-12-12T09:22:05.196Z,93.26
2022-12-12T09:23:05.178Z,93.19
2022-12-12T09:24:05.166Z,92.67
2022-12-12T09:25:05.147Z,92.77
2022-12-12T09:26:05.149Z,93.30
2022-12-12T09:27:05.119Z,93.26
2022-12-12T09:28:05.104Z,93.15
2022-12-12T09:29:05.088Z,93.26
2022-12-12T09:30:05.074Z,92.94
2022-12-12T09:31:05.118Z,92.63
2022-12-12T09:32:05.044Z,92.57
2022-12-12T09:33:05.031Z,93.15
2022-12-12T09:34:05.013Z,93.04
2022-12-12T09:35:04.998Z,92.52
2022-12-12T09:36:04.990Z,92.21
2022-12-12T09:37:04.975Z,91.58
2022-12-12T09:38:08.239Z,92.21
2022-12-12T09:39:04.942Z,92.16
2022-12-12T09:40:04.925Z,92.16
2022-12-12T09:41:04.917Z,92.27
2022-12-12T09:42:04.895Z,91.75
2022-12-12T09:43:04.882Z,91.33
2022-12-12T09:44:04.871Z,91.33
2022-12-12T09:45:04.848Z,90.95
2022-12-12T09:46:04.876Z,91.16
2022-12-12T09:47:04.822Z,90.74
2022-12-12T09:48:04.806Z,90.84
2022-12-12T09:49:04.796Z,90.95
2022-12-12T09:50:04.775Z,91.06
2022-12-12T09:51:04.765Z,90.89
2022-12-12T09:52:04.749Z,90.99
2022-12-12T09:53:04.727Z,91.16
2022-12-12T09:54:04.723Z,91.09
2022-12-12T09:55:04.702Z,91.37
2022-12-12T09:56:04.689Z,91.37
2022-12-12T09:57:04.671Z,90.53
2022-12-12T09:58:04.661Z,90.58
2022-12-12T09:59:04.643Z,90.64
2022-12-12T10:00:04.628Z,91.06
2022-12-12T10:01:04.668Z,90.95
2022-12-12T10:02:04.652Z,90.84
2022-12-12T10:03:04.580Z,91.02
2022-12-12T10:04:04.566Z,90.91
2022-12-12T10:05:04.551Z,89.80
2022-12-12T10:06:36.115Z,90.39
2022-12-12T10:07:04.519Z,90.11
2022-12-12T10:08:04.543Z,89.59
2022-12-12T10:09:04.491Z,90.11
2022-12-12T10:10:04.477Z,90.11
2022-12-12T10:11:04.462Z,89.80
2022-12-12T10:12:08.035Z,89.70
2022-12-12T10:13:04.434Z,90.01
2022-12-12T10:14:04.418Z,90.01
2022-12-12T10:15:04.406Z,90.01
2022-12-12T10:16:04.406Z,90.01
2022-12-12T10:17:04.372Z,90.01
2022-12-12T10:18:04.357Z,90.22
2022-12-12T10:19:04.346Z,90.11
2022-12-12T10:20:04.331Z,89.84
2022-12-12T10:21:04.392Z,90.58
2022-12-12T10:22:04.301Z,90.68
2022-12-12T10:23:04.283Z,90.05
2022-12-12T10:24:04.266Z,89.95
2022-12-12T10:25:04.254Z,90.16
2022-12-12T10:26:04.236Z,90.36
2022-12-12T10:27:04.223Z,90.26
2022-12-12T10:28:04.207Z,90.05
2022-12-12T10:29:04.194Z,90.05
2022-12-12T10:30:04.181Z,90.05
2022-12-12T10:31:04.165Z,89.73
2022-12-12T10:32:04.196Z,90.16
2022-12-12T10:33:04.133Z,90.16
2022-12-12T10:34:04.115Z,90.72
2022-12-12T10:35:04.109Z,90.16
2022-12-12T10:36:04.089Z,90.20
2022-12-12T10:37:04.068Z,89.84
2022-12-12T10:38:04.058Z,90.30
2022-12-12T10:39:04.043Z,89.78
2022-12-12T10:40:04.028Z,89.98
2022-12-12T10:41:04.032Z,90.20
2022-12-12T10:42:03.997Z,89.47
2022-12-12T10:43:03.981Z,89.98
2022-12-12T10:44:03.968Z,90.36
2022-12-12T10:45:03.950Z,90.20
2022-12-12T10:46:04.090Z,89.98
2022-12-12T10:47:03.979Z,90.30
2022-12-12T10:48:03.905Z,89.98
2022-12-12T10:49:03.889Z,90.20
2022-12-12T10:50:07.431Z,90.09
2022-12-12T10:51:03.862Z,90.30
2022-12-12T10:52:03.847Z,90.68
2022-12-12T10:53:03.833Z,90.36
2022-12-12T10:54:03.820Z,90.26
2022-12-12T10:55:03.798Z,90.20
2022-12-12T10:56:03.787Z,90.58
2022-12-12T10:57:03.770Z,90.72
2022-12-12T10:58:03.757Z,90.36
2022-12-12T10:59:03.738Z,90.58
2022-12-12T11:00:03.725Z,89.63
2022-12-12T11:01:03.734Z,90.26
2022-12-12T11:02:11.245Z,89.22
2022-12-12T11:03:03.777Z,88.69
2022-12-12T11:04:03.663Z,88.69
2022-12-12T11:05:03.647Z,88.90
2022-12-12T11:06:03.637Z,89.11
2022-12-12T11:07:03.616Z,88.79
2022-12-12T11:08:03.683Z,89.22
2022-12-12T11:09:03.586Z,89.00
2022-12-12T11:10:03.575Z,89.00
2022-12-12T11:11:03.557Z,89.22
2022-12-12T11:12:03.549Z,89.22
2022-12-12T11:13:03.527Z,88.96
2022-12-12T11:14:03.510Z,89.32
2022-12-12T11:15:03.494Z,88.54
2022-12-12T11:16:03.532Z,87.39
2022-12-12T11:17:03.558Z,88.34
2022-12-12T11:18:06.359Z,87.92
2022-12-12T11:19:03.433Z,87.08
2022-12-12T11:20:03.423Z,87.39
2022-12-12T11:21:03.407Z,86.72
2022-12-12T11:22:03.390Z,86.66
2022-12-12T11:23:03.379Z,86.77
2022-12-12T11:24:03.362Z,86.77
2022-12-12T11:25:03.352Z,86.98
2022-12-12T11:26:03.334Z,86.77
2022-12-12T11:27:03.316Z,86.55
2022-12-12T11:28:06.563Z,86.45
2022-12-12T11:29:03.318Z,86.45
2022-12-12T11:30:03.271Z,86.77
2022-12-12T11:31:03.256Z,86.98
2022-12-12T11:32:03.288Z,86.98
2022-12-12T11:33:03.225Z,87.29
2022-12-12T11:34:03.213Z,86.93
2022-12-12T11:35:03.197Z,86.83
2022-12-12T11:36:03.183Z,86.93
2022-12-12T11:37:03.173Z,86.93
2022-12-12T11:38:03.155Z,86.87
2022-12-12T11:39:03.136Z,86.83
2022-12-12T11:40:03.125Z,86.87
2022-12-12T11:41:03.113Z,87.08
2022-12-12T11:42:03.093Z,86.66
2022-12-12T11:43:03.077Z,86.91
2022-12-12T11:44:03.063Z,86.77
2022-12-12T11:45:03.049Z,87.23
2022-12-12T11:46:03.076Z,87.81
2022-12-12T11:47:03.018Z,87.50
2022-12-12T11:48:03.004Z,86.87
2022-12-12T11:49:02.996Z,86.80
2022-12-12T11:50:09.331Z,87.33
2022-12-12T11:51:02.966Z,87.43
2022-12-12T11:52:02.944Z,86.70
2022-12-12T11:53:02.932Z,87.43
2022-12-12T11:54:02.913Z,87.85
2022-12-12T11:55:02.897Z,87.12
2022-12-12T11:56:02.882Z,88.48
2022-12-12T11:57:02.866Z,87.85
2022-12-12T11:58:04.080Z,88.37
2022-12-12T11:59:02.839Z,88.27
2022-12-12T12:00:02.829Z,88.37
2022-12-12T12:01:02.819Z,88.69
2022-12-12T12:02:02.792Z,88.52
2022-12-12T12:03:02.844Z,88.31
2022-12-12T12:04:02.833Z,88.69
2022-12-12T12:05:02.748Z,88.48
2022-12-12T12:06:02.732Z,88.42
2022-12-12T12:07:02.719Z,88.52
2022-12-12T12:08:02.752Z,87.99
2022-12-12T12:09:02.687Z,87.58
2022-12-12T12:10:02.669Z,87.74
2022-12-12T12:11:02.658Z,86.60
2022-12-12T12:12:02.643Z,87.05
2022-12-12T12:13:02.628Z,86.95
2022-12-12T12:14:02.613Z,86.70
2022-12-12T12:15:02.595Z,86.07
2022-12-12T12:16:02.592Z,85.13
2022-12-12T12:17:02.633Z,85.97
2022-12-12T12:18:02.552Z,85.24
2022-12-12T12:19:02.537Z,85.55
2022-12-12T12:20:02.524Z,85.24
2022-12-12T12:21:02.506Z,84.19
2022-12-12T12:22:02.493Z,83.45
2022-12-12T12:23:02.478Z,84.01
2022-12-12T12:24:02.463Z,83.18
2022-12-12T12:25:02.450Z,83.35
2022-12-12T12:26:02.431Z,83.66
2022-12-12T12:27:02.417Z,83.98
2022-12-12T12:28:02.401Z,83.25
2022-12-12T12:29:02.387Z,83.77
2022-12-12T12:30:02.371Z,82.93
2022-12-12T12:31:02.395Z,82.93
2022-12-12T12:32:02.338Z,82.93
2022-12-12T12:33:02.354Z,82.93
2022-12-12T12:34:02.309Z,82.86
2022-12-12T12:35:02.299Z,83.56
2022-12-12T12:36:02.279Z,83.35
2022-12-12T12:37:02.264Z,83.03
2022-12-12T12:38:02.249Z,83.35
2022-12-12T12:39:02.253Z,83.03
2022-12-12T12:40:02.237Z,82.72
2022-12-12T12:41:02.214Z,82.93
2022-12-12T12:42:02.194Z,83.35
2022-12-12T12:43:02.179Z,83.14
2022-12-12T12:44:02.159Z,83.45
2022-12-12T12:45:02.157Z,82.72
2022-12-12T12:46:02.155Z,81.88
2022-12-12T12:47:02.114Z,81.78
2022-12-12T12:48:07.240Z,82.30
2022-12-12T12:49:02.084Z,81.92
2022-12-12T12:50:02.069Z,81.71
2022-12-12T12:51:02.054Z,81.92
2022-12-12T12:52:02.053Z,81.50