createdAt,value
2017-10-06T00:02:08.629Z,63.00
2017-10-06T00:04:36.245Z,62.90
2017-10-06T00:07:03.829Z,62.80
2017-10-06T00:09:31.973Z,62.90
2017-10-06T00:12:00.712Z,62.80
2017-10-06T00:14:28.297Z,62.80
2017-10-06T00:16:56.659Z,62.80
2017-10-06T00:19:24.269Z,62.70
2017-10-06T00:21:51.852Z,62.80
2017-10-06T00:24:20.061Z,62.80
2017-10-06T00:26:47.680Z,62.80
2017-10-06T00:29:16.005Z,62.90
2017-10-06T00:31:43.601Z,62.90
2017-10-06T00:34:25.733Z,62.80
2017-10-06T00:37:02.570Z,62.90
2017-10-06T00:39:41.785Z,62.90
2017-10-06T00:42:16.980Z,62.90
2017-10-06T00:44:44.883Z,62.90
2017-10-06T00:47:12.492Z,63.00
2017-10-06T00:49:40.089Z,63.00
2017-10-06T00:52:07.713Z,63.00
2017-10-06T00:54:35.336Z,63.00
2017-10-06T00:57:02.982Z,63.00
2017-10-06T00:59:30.660Z,63.10
2017-10-06T01:01:58.269Z,63.00
2017-10-06T01:04:25.853Z,63.10
2017-10-06T01:06:53.536Z,63.10
2017-10-06T01:09:21.153Z,63.10
2017-10-06T01:11:48.749Z,63.10
2017-10-06T01:14:16.385Z,63.10
2017-10-06T01:16:44.006Z,63.00
2017-10-06T01:19:12.277Z,63.10
2017-10-06T01:21:40.677Z,63.10
2017-10-06T01:24:09.261Z,63.00
2017-10-06T01:26:36.917Z,63.10
2017-10-06T01:29:05.225Z,63.10
2017-10-06T01:31:32.866Z,63.30
2017-10-06T01:34:01.109Z,63.40
2017-10-06T01:36:29.514Z,63.80
2017-10-06T01:38:58.108Z,63.30
2017-10-06T01:41:25.713Z,63.20
2017-10-06T01:43:54.066Z,63.20
2017-10-06T01:46:22.448Z,63.20
2017-10-06T01:48:50.045Z,63.30
2017-10-06T01:51:18.238Z,63.20
2017-10-06T01:53:46.589Z,63.20
2017-10-06T01:56:14.184Z,63.20
2017-10-06T01:58:41.826Z,63.30
2017-10-06T02:01:10.242Z,63.20
2017-10-06T02:03:37.845Z,63.20
2017-10-06T02:06:06.049Z,63.20
2017-10-06T02:08:33.660Z,63.20
2017-10-06T02:11:01.316Z,63.20
2017-10-06T02:13:29.445Z,63.20
2017-10-06T02:15:57.064Z,63.20
2017-10-06T02:18:24.673Z,63.20
2017-10-06T02:20:52.840Z,63.20
2017-10-06T02:23:20.460Z,63.30
2017-10-06T02:25:48.067Z,63.20
2017-10-06T02:28:16.229Z,63.20
2017-10-06T02:30:43.845Z,63.20
2017-10-06T02:33:11.433Z,63.30
2017-10-06T02:35:39.237Z,63.20
2017-10-06T02:38:14.063Z,63.30
2017-10-06T02:40:42.738Z,63.20
2017-10-06T02:43:10.329Z,63.30
2017-10-06T02:45:37.946Z,63.30
2017-10-06T02:48:05.684Z,63.30
2017-10-06T02:50:33.269Z,63.30
2017-10-06T02:53:00.856Z,63.30
2017-10-06T02:55:28.473Z,63.30
2017-10-06T02:57:56.070Z,63.30
2017-10-06T03:00:23.700Z,63.30
2017-10-06T03:02:52.076Z,63.30
2017-10-06T03:05:19.657Z,63.30
2017-10-06T03:07:47.246Z,63.40
2017-10-06T03:10:14.856Z,63.40
2017-10-06T03:12:42.441Z,63.40
2017-10-06T03:15:10.021Z,63.40
2017-10-06T03:17:37.637Z,63.50
2017-10-06T03:20:05.221Z,63.50
2017-10-06T03:22:32.804Z,63.50
2017-10-06T03:25:00.417Z,63.50
2017-10-06T03:27:28.013Z,63.60
2017-10-06T03:29:55.602Z,63.50
2017-10-06T03:32:23.209Z,63.60
2017-10-06T03:34:50.793Z,63.60
2017-10-06T03:37:18.377Z,63.60
2017-10-06T03:39:45.985Z,63.60
2017-10-06T03:42:13.688Z,63.60
2017-10-06T03:44:41.273Z,63.70
2017-10-06T03:47:08.889Z,63.70
2017-10-06T03:49:36.473Z,63.70
2017-10-06T03:52:04.281Z,63.70
2017-10-06T03:54:31.911Z,63.70
2017-10-06T03:56:59.508Z,63.70
2017-10-06T03:59:27.096Z,63.80
2017-10-06T04:01:54.704Z,63.80
2017-10-06T04:04:22.590Z,63.80
2017-10-06T04:06:50.177Z,63.80
2017-10-06T04:09:17.796Z,63.80
2017-10-06T04:11:45.389Z,63.80
2017-10-06T04:14:12.972Z,63.90
2017-10-06T04:16:40.600Z,63.80
2017-10-06T04:19:08.181Z,63.90
2017-10-06T04:21:35.772Z,63.90
2017-10-06T04:24:03.720Z,63.90
2017-10-06T04:26:31.301Z,63.90
2017-10-06T04:28:58.884Z,63.90
2017-10-06T04:31:26.496Z,63.90
2017-10-06T04:33:54.088Z,63.90
2017-10-06T04:36:21.681Z,64.00
2017-10-06T04:38:50.061Z,64.70
2017-10-06T04:41:17.654Z,64.00
2017-10-06T04:43:45.241Z,64.00
2017-10-06T04:46:12.857Z,64.00
2017-10-06T04:48:40.441Z,64.00
2017-10-06T04:51:08.024Z,64.00
2017-10-06T04:53:35.637Z,64.00
2017-10-06T04:56:03.277Z,64.00
2017-10-06T04:58:30.914Z,64.00
2017-10-06T05:00:58.597Z,64.00
2017-10-06T05:03:26.185Z,64.00
2017-10-06T05:37:12.937Z,65.20
2017-10-06T05:39:40.537Z,65.10
2017-10-06T05:42:08.125Z,65.00
2017-10-06T05:44:36.533Z,62.50
2017-10-06T05:47:04.400Z,63.70
2017-10-06T05:49:32.412Z,64.50
2017-10-06T05:52:00.021Z,64.50
2017-10-06T05:54:28.532Z,64.50
2017-10-06T05:56:56.120Z,64.50
2017-10-06T05:59:24.344Z,64.40
2017-10-06T06:01:51.936Z,64.60
2017-10-06T06:04:19.524Z,64.40
2017-10-06T06:06:47.556Z,64.50
2017-10-06T06:09:17.085Z,64.40
2017-10-06T06:11:45.193Z,64.30
2017-10-06T06:14:12.894Z,64.40
2017-10-06T06:16:40.490Z,64.40
2017-10-06T06:19:08.088Z,64.40
2017-10-06T06:21:35.708Z,64.40
2017-10-06T06:24:03.333Z,64.40
2017-10-06T06:26:30.932Z,64.30
2017-10-06T06:28:58.561Z,64.30
2017-10-06T06:31:26.328Z,64.30
2017-10-06T06:33:53.976Z,64.30
2017-10-06T06:36:22.112Z,64.30
2017-10-06T06:38:49.696Z,64.30
2017-10-06T06:41:17.280Z,64.30
2017-10-06T06:43:44.925Z,64.20
2017-10-06T06:46:12.517Z,64.10
2017-10-06T06:48:40.109Z,64.00
2017-10-06T06:51:07.744Z,62.60
2017-10-06T06:53:35.377Z,60.90
2017-10-06T06:56:02.981Z,60.10
2017-10-06T06:58:30.597Z,59.90
2017-10-06T07:00:58.236Z,60.50
2017-10-06T07:03:25.860Z,59.30
2017-10-06T07:05:53.489Z,60.80
2017-10-06T07:08:21.072Z,59.80
2017-10-06T07:10:48.701Z,59.80
2017-10-06T07:13:16.309Z,61.20
2017-10-06T07:15:43.945Z,61.60
2017-10-06T07:18:11.569Z,60.40
2017-10-06T07:20:39.211Z,60.60
2017-10-06T07:23:07.004Z,60.60
2017-10-06T07:25:34.601Z,60.40
2017-10-06T07:28:02.216Z,61.40
2017-10-06T07:30:29.847Z,62.10
2017-10-06T07:32:57.462Z,61.00
2017-10-06T07:35:25.146Z,60.70
2017-10-06T07:37:52.745Z,59.90
2017-10-06T07:40:20.356Z,60.00
2017-10-06T07:42:48.574Z,60.70
2017-10-06T07:45:16.185Z,61.80
2017-10-06T07:47:44.709Z,61.10
2017-10-06T07:50:13.120Z,60.80
2017-10-06T07:52:41.713Z,60.70
2017-10-06T07:55:09.301Z,59.90
2017-10-06T07:57:37.608Z,59.90
2017-10-06T08:00:05.965Z,59.80
2017-10-06T08:02:33.558Z,59.80
2017-10-06T08:05:01.937Z,60.00
2017-10-06T08:07:29.521Z,59.90
2017-10-06T08:09:57.264Z,60.00
2017-10-06T08:12:24.897Z,60.30
2017-10-06T08:14:52.492Z,60.30
2017-10-06T08:17:20.282Z,60.90
2017-10-06T08:19:47.927Z,60.10
2017-10-06T08:22:15.564Z,59.70
2017-10-06T08:24:43.180Z,59.80
2017-10-06T08:27:10.800Z,59.80
2017-10-06T08:29:38.421Z,59.60
2017-10-06T08:32:06.029Z,60.00
2017-10-06T08:34:33.690Z,59.60
2017-10-06T08:37:01.324Z,60.00
2017-10-06T08:39:29.268Z,60.20
2017-10-06T08:41:56.925Z,60.00
2017-10-06T08:44:24.529Z,60.10
2017-10-06T08:46:52.164Z,60.20
2017-10-06T08:49:19.796Z,60.30
2017-10-06T08:51:47.381Z,60.50
2017-10-06T08:54:14.976Z,60.60
2017-10-06T08:56:42.620Z,60.80
2017-10-06T08:59:10.221Z,60.90
2017-10-06T09:01:38.240Z,61.00
2017-10-06T09:04:15.520Z,61.20
2017-10-06T09:06:43.705Z,61.40
2017-10-06T09:09:11.943Z,61.40
2017-10-06T09:11:39.553Z,61.30
2017-10-06T09:14:07.149Z,61.30
2017-10-06T09:16:39.165Z,61.40
2017-10-06T09:19:15.015Z,61.40
2017-10-06T09:21:42.616Z,61.40
2017-10-06T09:24:10.230Z,61.40
2017-10-06T09:26:38.165Z,61.50
2017-10-06T09:29:05.754Z,61.50
2017-10-06T09:31:33.345Z,61.50
2017-10-06T09:34:00.956Z,61.50
2017-10-06T09:36:28.541Z,61.50
2017-10-06T09:38:56.139Z,61.60
2017-10-06T09:41:23.813Z,61.50
2017-10-06T09:43:51.709Z,61.60
2017-10-06T09:46:19.329Z,61.60
2017-10-06T09:48:46.969Z,61.50
2017-10-06T09:51:15.404Z,61.60
2017-10-06T09:53:42.985Z,61.60
2017-10-06T09:56:10.601Z,61.50
2017-10-06T09:58:38.433Z,61.60
2017-10-06T10:01:06.021Z,61.50
2017-10-06T10:03:33.629Z,61.60
2017-10-06T10:06:01.219Z,61.60
2017-10-06T10:08:29.576Z,61.60
2017-10-06T10:10:57.193Z,61.60
2017-10-06T10:13:25.041Z,61.60
2017-10-06T10:15:52.629Z,61.60
2017-10-06T10:18:20.237Z,61.60
2017-10-06T10:20:47.827Z,61.60
2017-10-06T10:23:15.409Z,61.60
2017-10-06T10:25:43.016Z,61.60
2017-10-06T10:28:11.368Z,61.60
2017-10-06T10:30:38.961Z,61.60
2017-10-06T10:33:06.577Z,61.60
2017-10-06T10:35:34.161Z,61.60
2017-10-06T10:38:01.753Z,61.60
2017-10-06T10:40:29.365Z,61.60
2017-10-06T10:42:56.958Z,61.60
2017-10-06T10:45:24.574Z,61.60
2017-10-06T10:47:52.408Z,61.70
2017-10-06T10:50:20.045Z,61.70
2017-10-06T10:52:47.698Z,61.70
2017-10-06T10:55:15.361Z,61.70
2017-10-06T10:57:43.013Z,61.70
2017-10-06T11:00:11.432Z,61.70
2017-10-06T11:02:40.337Z,61.70
2017-10-06T11:05:07.985Z,61.60
2017-10-06T11:07:35.641Z,61.70
2017-10-06T11:10:03.320Z,61.70
2017-10-06T11:12:30.964Z,61.70
2017-10-06T11:14:58.604Z,61.70
2017-10-06T11:17:26.257Z,61.70
2017-10-06T11:19:53.901Z,61.70
2017-10-06T11:22:21.581Z,61.70
2017-10-06T11:24:49.224Z,61.70
2017-10-06T11:27:16.861Z,61.70
2017-10-06T11:29:44.509Z,62.10
2017-10-06T11:32:12.185Z,61.70
2017-10-06T11:34:39.829Z,61.70
2017-10-06T11:37:07.454Z,61.70
2017-10-06T11:39:35.889Z,61.70
2017-10-06T11:42:03.537Z,61.70
2017-10-06T11:44:31.181Z,61.70
2017-10-06T11:46:58.876Z,61.70
2017-10-06T11:49:27.201Z,61.70
2017-10-06T11:51:54.845Z,61.80
2017-10-06T11:54:22.721Z,61.80
2017-10-06T11:56:50.367Z,61.80
2017-10-06T11:59:18.033Z,62.60
2017-10-06T12:01:45.658Z,61.80
2017-10-06T12:04:13.302Z,61.80
2017-10-06T12:06:40.941Z,61.70
2017-10-06T12:09:08.626Z,61.80
2017-10-06T12:11:36.269Z,61.80
2017-10-06T12:14:03.912Z,61.80
2017-10-06T12:16:31.593Z,61.80
2017-10-06T12:18:59.253Z,61.70
2017-10-06T12:21:26.895Z,61.70
2017-10-06T12:23:54.573Z,61.80
2017-10-06T12:26:22.219Z,61.80
2017-10-06T12:28:49.866Z,61.70
2017-10-06T12:31:17.559Z,61.70
2017-10-06T12:33:45.225Z,61.70
2017-10-06T12:36:12.909Z,61.70
2017-10-06T12:38:40.549Z,61.70
2017-10-06T12:41:08.200Z,61.70
2017-10-06T12:43:35.861Z,61.80
2017-10-06T12:46:03.544Z,61.80
2017-10-06T12:48:31.185Z,61.80
2017-10-06T12:50:58.848Z,61.80
2017-10-06T12:53:26.656Z,61.80
2017-10-06T12:55:59.586Z,61.80
2017-10-06T12:58:27.219Z,61.80
2017-10-06T13:00:54.881Z,62.00
2017-10-06T13:03:22.504Z,62.00
2017-10-06T13:05:50.208Z,62.10
2017-10-06T13:08:17.905Z,62.10
2017-10-06T13:10:46.159Z,62.10
2017-10-06T13:13:13.804Z,62.10
2017-10-06T13:15:59.404Z,62.20
2017-10-06T13:18:26.999Z,62.20
2017-10-06T13:20:55.464Z,62.30
2017-10-06T13:23:23.139Z,62.20
2017-10-06T13:25:51.296Z,62.30
2017-10-06T13:28:20.813Z,62.30
2017-10-06T13:30:49.358Z,62.30
2017-10-06T13:33:16.944Z,62.40
2017-10-06T13:35:45.225Z,62.40
2017-10-06T13:38:12.842Z,62.40
2017-10-06T13:40:41.173Z,62.40
2017-10-06T13:43:08.757Z,62.50
2017-10-06T13:45:37.121Z,62.50
2017-10-06T13:48:04.701Z,62.60
2017-10-06T13:50:32.284Z,63.30
2017-10-06T13:52:59.888Z,62.60
2017-10-06T13:55:27.478Z,63.30
2017-10-06T13:57:55.073Z,62.60
2017-10-06T14:00:22.686Z,62.30
2017-10-06T14:02:50.275Z,62.20
2017-10-06T14:05:17.861Z,62.40
2017-10-06T14:07:45.477Z,62.50
2017-10-06T14:10:13.065Z,62.60
2017-10-06T14:12:40.673Z,62.60
2017-10-06T14:15:08.286Z,62.60
2017-10-06T14:17:35.869Z,62.50
2017-10-06T14:20:03.477Z,62.40
2017-10-06T14:22:31.093Z,62.50
2017-10-06T14:24:58.677Z,62.30
2017-10-06T14:27:26.268Z,62.50
2017-10-06T14:29:53.881Z,62.40
2017-10-06T14:32:21.471Z,62.40
2017-10-06T14:34:49.057Z,62.40
2017-10-06T14:37:17.529Z,62.40
2017-10-06T14:39:45.116Z,62.50
2017-10-06T14:42:12.709Z,62.40
2017-10-06T14:44:40.324Z,62.30
2017-10-06T14:47:07.909Z,62.50
2017-10-06T14:49:35.497Z,62.50
2017-10-06T14:52:03.113Z,62.60
2017-10-06T14:54:30.738Z,62.60
2017-10-06T14:56:58.324Z,62.70
2017-10-06T14:59:25.933Z,62.70
2017-10-06T15:01:53.525Z,62.80
2017-10-06T15:04:21.109Z,62.80
2017-10-06T15:06:48.716Z,62.70
2017-10-06T15:09:16.307Z,62.70
2017-10-06T15:11:44.668Z,62.70
2017-10-06T15:14:12.283Z,62.70
2017-10-06T15:16:39.869Z,62.60
2017-10-06T15:19:07.455Z,62.70
2017-10-06T15:21:35.073Z,62.70
2017-10-06T15:24:03.614Z,62.70
2017-10-06T15:26:31.200Z,62.70
2017-10-06T15:28:59.549Z,62.70
2017-10-06T15:31:27.901Z,62.70
2017-10-06T15:33:55.485Z,62.70
2017-10-06T15:36:24.395Z,62.80
2017-10-06T15:38:52.413Z,62.70
2017-10-06T15:41:20.005Z,62.60
2017-10-06T15:43:48.381Z,62.60
2017-10-06T15:46:16.737Z,62.60
2017-10-06T15:48:44.331Z,62.60
2017-10-06T15:51:11.965Z,62.60
2017-10-06T15:53:40.263Z,62.60
2017-10-06T15:56:08.616Z,62.60
2017-10-06T15:58:36.720Z,62.60
2017-10-06T16:01:04.306Z,62.60
2017-10-06T16:03:31.902Z,62.60
2017-10-06T16:05:59.541Z,62.60
2017-10-06T16:08:27.125Z,62.50
2017-10-06T16:10:55.477Z,62.50
2017-10-06T16:13:23.093Z,62.60
2017-10-06T16:15:50.710Z,62.40
2017-10-06T16:18:18.337Z,62.40
2017-10-06T16:20:45.961Z,62.30
2017-10-06T16:23:13.553Z,62.30
2017-10-06T16:25:41.144Z,62.30
2017-10-06T16:28:08.793Z,62.30
2017-10-06T16:30:37.165Z,62.30
2017-10-06T16:33:04.753Z,62.30
2017-10-06T16:35:32.393Z,62.30
2017-10-06T16:37:59.977Z,62.30
2017-10-06T16:40:27.565Z,62.30
2017-10-06T16:42:55.181Z,62.30
2017-10-06T16:45:22.766Z,62.30
2017-10-06T16:47:50.353Z,62.30
2017-10-06T16:50:17.969Z,62.30
2017-10-06T16:52:45.553Z,60.90
2017-10-06T16:55:13.724Z,61.80
2017-10-06T16:57:41.345Z,61.70
2017-10-06T17:00:09.761Z,64.30
2017-10-06T17:02:37.357Z,64.20
2017-10-06T17:05:04.973Z,65.70
2017-10-06T17:07:32.576Z,65.20
2017-10-06T17:10:00.161Z,65.10
2017-10-06T17:12:27.769Z,65.60
2017-10-06T17:14:55.360Z,65.70
2017-10-06T17:17:23.985Z,67.00
2017-10-06T17:19:51.597Z,66.80
2017-10-06T17:22:19.924Z,66.70
2017-10-06T17:24:47.509Z,66.70
2017-10-06T17:27:15.145Z,66.70
2017-10-06T17:29:42.733Z,66.40
2017-10-06T17:32:10.621Z,66.50
2017-10-06T17:34:38.262Z,66.20
2017-10-06T17:37:05.858Z,66.00
2017-10-06T17:39:33.487Z,66.40
2017-10-06T17:42:01.702Z,66.70
2017-10-06T17:44:29.352Z,66.20
2017-10-06T17:46:58.800Z,66.80
2017-10-06T17:49:27.198Z,66.70
2017-10-06T17:51:55.678Z,66.90
2017-10-06T17:54:23.463Z,68.00
2017-10-06T17:56:51.753Z,67.30
2017-10-06T17:59:20.116Z,67.30
2017-10-06T18:01:47.713Z,67.20
2017-10-06T18:04:15.604Z,67.30
2017-10-06T18:06:43.605Z,67.20
2017-10-06T18:09:11.392Z,67.00
2017-10-06T18:11:39.557Z,66.90
2017-10-06T18:14:07.945Z,66.90
2017-10-06T18:16:36.569Z,67.30
2017-10-06T18:19:04.806Z,67.20
2017-10-06T18:21:32.477Z,67.20
2017-10-06T18:24:00.344Z,67.10
2017-10-06T18:26:32.273Z,66.70
2017-10-06T18:28:59.921Z,66.90
2017-10-06T18:31:28.857Z,67.10
2017-10-06T18:33:56.717Z,67.20
2017-10-06T18:36:24.350Z,67.40
2017-10-06T18:38:52.497Z,67.30
2017-10-06T18:41:20.325Z,67.30
2017-10-06T18:43:47.949Z,67.50
2017-10-06T18:46:16.230Z,67.40
2017-10-06T18:48:43.845Z,67.30
2017-10-06T18:51:12.188Z,66.00
2017-10-06T18:53:53.196Z,66.90
2017-10-06T18:56:20.790Z,67.60
2017-10-06T18:58:48.389Z,67.30
2017-10-06T19:01:16.001Z,67.30
2017-10-06T19:03:43.793Z,67.50
2017-10-06T19:06:11.392Z,67.40
2017-10-06T19:08:39.013Z,68.10
2017-10-06T19:11:06.609Z,67.50
2017-10-06T19:13:34.233Z,67.30
2017-10-06T19:16:02.033Z,67.40
2017-10-06T19:18:29.625Z,67.50
2017-10-06T19:20:58.653Z,67.50
2017-10-06T19:23:26.278Z,67.50
2017-10-06T19:25:53.869Z,67.50
2017-10-06T19:28:21.461Z,67.40
2017-10-06T19:30:49.077Z,67.50
2017-10-06T19:33:17.104Z,67.50
2017-10-06T19:35:44.711Z,67.40
2017-10-06T19:38:12.340Z,67.50
2017-10-06T19:40:39.940Z,67.50
2017-10-06T19:43:08.317Z,67.50
2017-10-06T19:45:35.985Z,67.40
2017-10-06T19:48:04.110Z,67.50
2017-10-06T19:50:31.692Z,67.50
2017-10-06T19:52:59.305Z,67.50
2017-10-06T19:55:26.893Z,67.30
2017-10-06T19:57:55.023Z,67.40
2017-10-06T20:00:23.945Z,67.30
2017-10-06T20:02:51.534Z,67.20
2017-10-06T20:05:19.121Z,67.20
2017-10-06T20:07:46.747Z,67.20
2017-10-06T20:10:14.338Z,67.20
2017-10-06T20:12:41.962Z,67.10
2017-10-06T20:15:10.205Z,67.10
2017-10-06T20:17:37.824Z,67.10
2017-10-06T20:20:05.413Z,67.10
2017-10-06T20:22:33.050Z,67.10
2017-10-06T20:25:00.638Z,67.00
2017-10-06T20:27:28.237Z,66.90
2017-10-06T20:29:55.855Z,67.00
2017-10-06T20:32:23.460Z,66.80
2017-10-06T20:34:51.058Z,66.80
2017-10-06T20:37:18.681Z,66.70
2017-10-06T20:39:46.288Z,66.70
2017-10-06T20:42:13.874Z,66.70
2017-10-06T20:44:42.272Z,66.60
2017-10-06T20:47:10.805Z,66.50
2017-10-06T20:49:38.909Z,66.50
2017-10-06T20:52:07.285Z,66.50
2017-10-06T20:54:35.834Z,66.50
2017-10-06T20:57:03.429Z,66.30
2017-10-06T20:59:32.287Z,66.20
2017-10-06T21:01:59.881Z,66.10
2017-10-06T21:04:27.466Z,66.00
2017-10-06T21:06:55.089Z,66.10
2017-10-06T21:09:22.676Z,65.90
2017-10-06T21:11:50.264Z,65.80
2017-10-06T21:14:17.873Z,65.80
2017-10-06T21:16:45.457Z,65.70
2017-10-06T21:19:13.045Z,65.70
2017-10-06T21:21:40.661Z,65.50
2017-10-06T21:24:08.285Z,65.60
2017-10-06T21:26:35.866Z,65.50
2017-10-06T21:29:03.478Z,65.40
2017-10-06T21:31:31.061Z,65.30
2017-10-06T21:33:58.645Z,65.30
2017-10-06T21:36:26.254Z,65.30
2017-10-06T21:38:53.833Z,65.30
2017-10-06T21:41:21.421Z,65.00
2017-10-06T21:43:49.033Z,65.10
2017-10-06T21:46:16.628Z,65.00
2017-10-06T21:48:44.213Z,65.10
2017-10-06T21:51:12.313Z,65.20
2017-10-06T21:53:39.917Z,64.90
2017-10-06T21:56:08.217Z,65.00
2017-10-06T21:58:35.829Z,64.80
2017-10-06T22:01:03.416Z,64.90
2017-10-06T22:03:31.000Z,64.70
2017-10-06T22:05:58.627Z,64.60
2017-10-06T22:08:26.205Z,64.50
2017-10-06T22:10:53.789Z,64.40
2017-10-06T22:13:22.196Z,64.50
2017-10-06T22:15:49.778Z,64.40
2017-10-06T22:18:17.893Z,64.30
2017-10-06T22:20:45.875Z,64.30
2017-10-06T22:23:13.464Z,64.30
2017-10-06T22:25:41.044Z,64.40
2017-10-06T22:28:08.652Z,64.20
2017-10-06T22:30:36.237Z,64.10
2017-10-06T22:33:03.822Z,64.10
2017-10-06T22:35:32.592Z,64.10
2017-10-06T22:38:00.181Z,64.20
2017-10-06T22:40:27.778Z,64.10
2017-10-06T22:42:57.130Z,64.10
2017-10-06T22:45:24.701Z,64.10
2017-10-06T22:48:07.593Z,64.10
2017-10-06T22:50:35.273Z,64.00
2017-10-06T22:53:31.118Z,64.10
2017-10-06T22:56:03.460Z,63.90
2017-10-06T22:58:31.465Z,63.90
2017-10-06T23:01:26.366Z,63.80
2017-10-06T23:19:09.630Z,65.10
2017-10-06T23:21:42.663Z,64.40
2017-10-06T23:24:10.227Z,64.50
2017-10-06T23:26:37.791Z,64.40
2017-10-06T23:35:21.941Z,63.80
2017-10-06T23:37:49.915Z,64.40
2017-10-06T23:40:17.482Z,64.40
2017-10-06T23:42:45.067Z,64.30
2017-10-06T23:45:12.630Z,64.30
2017-10-06T23:47:40.174Z,64.40
2017-10-06T23:50:07.750Z,64.40
2017-10-06T23:52:55.654Z,64.40
2017-10-06T23:58:16.962Z,64.40
