createdAt,value
2022-09-28T00:01:52.319Z,5.85
2022-09-28T00:04:21.057Z,7.32
2022-09-28T00:06:48.923Z,6.25
2022-09-28T00:09:17.114Z,6.47
2022-09-28T00:11:46.221Z,7.25
2022-09-28T00:14:13.661Z,6.30
2022-09-28T00:16:43.834Z,6.15
2022-09-28T00:19:14.073Z,7.70
2022-09-28T00:21:43.129Z,6.78
2022-09-28T00:24:27.294Z,6.80
2022-09-28T00:27:00.208Z,6.85
2022-09-28T00:29:33.413Z,7.38
2022-09-28T00:32:06.603Z,6.68
2022-09-28T00:34:39.360Z,5.88
2022-09-28T00:37:11.249Z,6.13
2022-09-28T00:39:41.638Z,7.80
2022-09-28T00:42:15.370Z,7.07
2022-09-28T00:44:49.642Z,6.72
2022-09-28T00:47:41.178Z,7.32
2022-09-28T00:50:26.045Z,7.75
2022-09-28T00:53:19.983Z,8.02
2022-09-28T00:55:56.111Z,7.57
2022-09-28T00:58:32.252Z,7.80
2022-09-28T01:01:01.032Z,7.03
2022-09-28T01:03:37.241Z,8.57
2022-09-28T01:06:07.578Z,9.27
2022-09-28T01:08:37.056Z,6.93
2022-09-28T01:11:05.256Z,9.20
2022-09-28T01:13:33.110Z,9.10
2022-09-28T01:16:43.769Z,7.53
2022-09-28T01:19:38.463Z,8.00
2022-09-28T01:22:36.283Z,9.95
2022-09-28T01:25:17.460Z,8.88
2022-09-28T01:27:59.937Z,8.82
2022-09-28T01:30:27.501Z,10.32
2022-09-28T01:33:06.035Z,9.30
2022-09-28T01:36:01.183Z,8.85
2022-09-28T01:38:51.504Z,9.68
2022-09-28T01:41:21.029Z,10.00
2022-09-28T01:43:57.286Z,10.30
2022-09-28T01:46:29.464Z,11.13
2022-09-28T01:49:11.440Z,10.65
2022-09-28T01:52:04.525Z,10.70
2022-09-28T01:55:27.184Z,10.38
2022-09-28T01:58:09.277Z,10.43
2022-09-28T02:00:42.416Z,10.25
2022-09-28T02:03:17.460Z,11.15
2022-09-28T02:05:52.045Z,10.77
2022-09-28T02:08:56.977Z,9.68
2022-09-28T02:11:26.471Z,10.88
2022-09-28T02:14:04.505Z,10.85
2022-09-28T02:16:47.537Z,11.07
2022-09-28T02:19:26.698Z,11.35
2022-09-28T02:22:00.142Z,10.45
2022-09-28T02:24:50.305Z,10.85
2022-09-28T02:27:36.023Z,10.90
2022-09-28T02:30:07.727Z,11.60
2022-09-28T02:32:40.805Z,12.07
2022-09-28T02:35:14.777Z,11.82
2022-09-28T02:37:42.643Z,10.80
2022-09-28T02:40:14.505Z,12.27
2022-09-28T02:43:00.026Z,12.07
2022-09-28T02:46:03.817Z,11.50
2022-09-28T02:49:21.382Z,12.20
2022-09-28T02:51:55.170Z,12.40
2022-09-28T02:54:41.134Z,13.27
2022-09-28T02:57:18.978Z,11.65
2022-09-28T03:00:00.637Z,12.48
2022-09-28T03:03:02.745Z,13.07
2022-09-28T03:05:53.184Z,12.02
2022-09-28T03:08:30.064Z,11.52
2022-09-28T03:11:02.861Z,12.70
2022-09-28T03:13:31.805Z,11.60
2022-09-28T03:16:19.446Z,11.27
2022-09-28T03:18:50.660Z,11.30
2022-09-28T03:21:20.698Z,11.70
2022-09-28T03:23:50.707Z,11.07
2022-09-28T03:26:21.229Z,12.98
2022-09-28T03:28:48.729Z,12.63
2022-09-28T03:33:53.764Z,10.98
2022-09-28T03:36:21.013Z,10.02
2022-09-28T03:38:48.283Z,10.57
2022-09-28T03:41:15.583Z,9.80
2022-09-28T03:43:42.371Z,9.45
2022-09-28T03:46:09.357Z,10.45
2022-09-28T03:48:37.666Z,9.10
2022-09-28T03:51:09.467Z,9.00
2022-09-28T03:53:42.643Z,8.55
2022-09-28T03:56:15.774Z,9.25
2022-09-28T03:58:43.002Z,9.50
2022-09-28T04:01:18.499Z,11.32
2022-09-28T04:03:46.739Z,9.07
2022-09-28T04:06:14.322Z,9.38
2022-09-28T04:08:42.183Z,8.60
2022-09-28T04:11:09.341Z,10.07
2022-09-28T04:13:39.810Z,10.30
2022-09-28T04:16:09.167Z,9.52
2022-09-28T04:18:36.201Z,8.85
2022-09-28T04:21:07.185Z,9.27
2022-09-28T04:23:40.019Z,10.90
2022-09-28T04:26:10.582Z,8.57
2022-09-28T04:28:59.840Z,9.45
2022-09-28T04:31:30.385Z,8.57
2022-09-28T04:34:01.426Z,9.80
2022-09-28T04:36:32.948Z,9.05
2022-09-28T04:39:08.751Z,9.32
2022-09-28T04:41:37.772Z,9.23
2022-09-28T04:44:04.907Z,9.73
2022-09-28T04:46:33.520Z,9.32
2022-09-28T04:49:03.965Z,9.88
2022-09-28T04:51:34.042Z,10.52
2022-09-28T04:54:04.085Z,9.85
2022-09-28T04:56:32.479Z,9.70
2022-09-28T04:58:59.923Z,9.10
2022-09-28T05:01:27.050Z,9.20
2022-09-28T05:18:20.853Z,9.15
2022-09-28T05:26:05.272Z,7.50
2022-09-28T05:28:35.075Z,7.40
2022-09-28T05:31:03.609Z,7.50
2022-09-28T05:33:32.604Z,8.75
2022-09-28T05:36:01.674Z,8.98
2022-09-28T05:38:30.254Z,8.20
2022-09-28T05:40:58.046Z,7.15
2022-09-28T05:46:01.087Z,7.88
2022-09-28T05:53:40.516Z,7.35
2022-09-28T05:56:07.287Z,7.85
2022-09-28T05:58:34.338Z,7.82
2022-09-28T06:09:01.058Z,5.57
2022-09-28T06:14:03.212Z,4.78
2022-09-28T06:19:12.587Z,3.43
2022-09-28T06:21:39.702Z,4.03
2022-09-28T06:34:50.691Z,4.20
2022-09-28T06:42:46.418Z,4.00
2022-09-28T06:45:13.604Z,3.13
2022-09-28T06:47:42.267Z,3.60
2022-09-28T06:50:12.455Z,3.70
2022-09-28T06:52:39.515Z,4.00
2022-09-28T06:55:07.183Z,3.60
2022-09-28T07:00:11.002Z,3.80
2022-09-28T07:02:37.811Z,2.93
2022-09-28T07:07:47.074Z,3.40
2022-09-28T07:10:16.602Z,4.23
2022-09-28T07:12:43.273Z,3.40
2022-09-28T07:15:10.460Z,3.27
2022-09-28T07:17:47.746Z,3.07
2022-09-28T07:20:22.026Z,3.63
2022-09-28T07:22:58.145Z,3.60
2022-09-28T07:25:30.193Z,4.00
2022-09-28T07:27:57.945Z,3.13
2022-09-28T07:30:27.422Z,3.30
2022-09-28T07:32:55.223Z,3.07
2022-09-28T07:35:22.341Z,2.80
2022-09-28T07:37:49.381Z,3.10
2022-09-28T07:40:35.165Z,3.50
2022-09-28T07:43:08.647Z,2.70
2022-09-28T07:45:36.695Z,3.30
2022-09-28T07:48:03.942Z,3.10
2022-09-28T07:50:30.911Z,2.47
2022-09-28T07:52:58.896Z,3.63
2022-09-28T07:55:26.263Z,2.33
2022-09-28T07:58:01.879Z,2.40
2022-09-28T08:00:33.968Z,3.10
2022-09-28T08:03:02.701Z,2.27
2022-09-28T08:05:36.123Z,3.03
2022-09-28T08:08:03.376Z,2.17
2022-09-28T08:10:37.572Z,2.20
2022-09-28T08:13:08.762Z,2.60
2022-09-28T08:15:37.236Z,2.43
2022-09-28T08:18:06.475Z,2.57
2022-09-28T08:20:52.734Z,2.00
2022-09-28T08:23:21.095Z,3.13
2022-09-28T08:25:52.996Z,2.57
2022-09-28T08:28:20.295Z,2.37
2022-09-28T08:30:48.466Z,1.97
2022-09-28T08:33:18.208Z,1.90
2022-09-28T08:35:46.854Z,2.23
2022-09-28T08:38:14.319Z,2.20
2022-09-28T08:40:55.137Z,1.83
2022-09-28T08:43:39.600Z,2.60
2022-09-28T08:46:08.912Z,1.73
2022-09-28T08:49:13.441Z,1.90
2022-09-28T08:52:03.040Z,2.07
2022-09-28T08:54:41.772Z,2.37
2022-09-28T08:57:19.707Z,2.30
2022-09-28T08:59:52.453Z,2.20
2022-09-28T09:02:28.605Z,2.10
2022-09-28T09:04:57.041Z,1.80
2022-09-28T09:07:54.146Z,1.63
2022-09-28T09:10:43.745Z,1.50
2022-09-28T09:13:39.271Z,1.63
2022-09-28T09:16:24.534Z,2.23
2022-09-28T09:19:35.549Z,1.43
2022-09-28T09:22:16.564Z,1.53
2022-09-28T09:24:55.243Z,1.60
2022-09-28T09:27:52.107Z,1.50
2022-09-28T09:30:22.554Z,1.20
2022-09-28T09:33:13.954Z,1.43
2022-09-28T09:36:02.479Z,1.63
2022-09-28T09:38:42.031Z,2.13
2022-09-28T09:41:26.792Z,1.90
2022-09-28T09:44:29.436Z,1.20
2022-09-28T09:46:58.912Z,1.80
2022-09-28T09:49:46.282Z,1.47
2022-09-28T09:52:24.724Z,1.10
2022-09-28T09:55:11.351Z,1.30
2022-09-28T09:57:53.164Z,1.07
2022-09-28T10:00:20.726Z,1.10
2022-09-28T10:02:48.928Z,1.70
2022-09-28T10:05:25.602Z,1.90
2022-09-28T10:07:58.249Z,1.23
2022-09-28T10:10:33.205Z,1.60
2022-09-28T10:13:02.498Z,1.23
2022-09-28T10:15:34.988Z,1.57
2022-09-28T10:18:06.827Z,2.10
2022-09-28T10:20:38.806Z,1.30
2022-09-28T10:23:09.692Z,1.33
2022-09-28T10:25:38.957Z,1.70
2022-09-28T10:28:09.007Z,1.27
2022-09-28T10:30:44.577Z,1.30
2022-09-28T10:33:28.247Z,1.50
2022-09-28T10:35:55.484Z,1.00
2022-09-28T10:38:23.401Z,1.37
2022-09-28T10:40:55.960Z,1.13
2022-09-28T10:43:30.162Z,0.80
2022-09-28T10:46:23.629Z,1.70
2022-09-28T10:49:06.960Z,1.27
2022-09-28T10:51:41.781Z,0.80
2022-09-28T10:54:18.284Z,1.10
2022-09-28T10:56:46.412Z,0.90
2022-09-28T10:59:38.986Z,2.08
2022-09-28T11:02:22.934Z,1.10
2022-09-28T11:04:53.018Z,1.30
2022-09-28T11:07:26.027Z,1.10
2022-09-28T11:09:54.800Z,1.23
2022-09-28T11:12:25.469Z,1.17
2022-09-28T11:14:59.278Z,1.10
2022-09-28T11:17:42.494Z,1.60
2022-09-28T11:20:27.408Z,1.35
2022-09-28T11:22:55.047Z,1.10
2022-09-28T11:25:32.475Z,1.10
2022-09-28T11:28:04.356Z,1.30
2022-09-28T11:30:41.106Z,1.45
2022-09-28T11:33:20.412Z,2.50
2022-09-28T11:36:01.489Z,1.65
2022-09-28T11:39:19.637Z,0.95
2022-09-28T11:42:23.610Z,1.30
2022-09-28T11:45:02.196Z,1.60
2022-09-28T11:47:49.463Z,1.58
2022-09-28T11:50:33.729Z,2.28
2022-09-28T11:53:09.868Z,2.80
2022-09-28T11:55:44.697Z,2.33
2022-09-28T11:58:35.515Z,2.85
2022-09-28T12:01:07.852Z,1.90
2022-09-28T12:03:45.360Z,1.75
2022-09-28T12:06:19.573Z,1.50
2022-09-28T12:08:53.612Z,2.53
2022-09-28T12:11:39.151Z,1.67
2022-09-28T12:14:18.014Z,1.77
2022-09-28T12:17:05.341Z,1.70
2022-09-28T12:19:49.077Z,1.23
2022-09-28T12:22:23.380Z,1.65
2022-09-28T12:24:54.821Z,1.88
2022-09-28T12:27:26.970Z,1.30
2022-09-28T12:30:21.725Z,1.45
2022-09-28T12:32:57.875Z,1.58
2022-09-28T12:35:52.894Z,1.52
2022-09-28T12:38:36.391Z,1.95
2022-09-28T12:41:23.260Z,2.10
2022-09-28T12:44:00.568Z,1.60
2022-09-28T12:46:36.787Z,2.00
2022-09-28T12:52:37.485Z,1.85
2022-09-28T12:55:20.107Z,1.70
2022-09-28T12:57:59.331Z,1.60
2022-09-28T13:01:00.690Z,2.08
2022-09-28T13:04:08.314Z,2.00
2022-09-28T13:07:03.446Z,2.20
2022-09-28T13:09:41.204Z,2.30
2022-09-28T13:12:19.902Z,1.90
2022-09-28T13:15:05.159Z,2.50
2022-09-28T13:18:03.003Z,2.58
2022-09-28T13:21:11.852Z,2.17
2022-09-28T13:23:47.677Z,2.40
2022-09-28T13:26:23.980Z,2.15
2022-09-28T13:28:54.754Z,2.85
2022-09-28T13:31:31.882Z,2.92
2022-09-28T13:34:05.302Z,2.30
2022-09-28T13:36:31.944Z,2.53
2022-09-28T13:39:01.640Z,1.85
2022-09-28T13:41:40.554Z,2.53
2022-09-28T13:44:13.615Z,2.38
2022-09-28T13:49:54.551Z,2.83
2022-09-28T14:03:54.327Z,1.75
2022-09-28T14:11:40.760Z,2.90
2022-09-28T14:14:14.255Z,2.85
2022-09-28T14:16:42.279Z,2.92
2022-09-28T14:22:17.680Z,3.90
2022-09-28T14:30:09.449Z,5.22
2022-09-28T14:38:16.744Z,4.50
2022-09-28T14:41:10.647Z,4.22
2022-09-28T14:51:55.557Z,4.40
2022-09-28T14:54:54.423Z,4.50
2022-09-28T14:57:28.299Z,4.07
2022-09-28T14:59:59.514Z,4.53
2022-09-28T15:02:34.056Z,4.50
2022-09-28T15:05:16.719Z,4.70
2022-09-28T15:07:50.697Z,5.35
2022-09-28T15:10:36.796Z,5.07
2022-09-28T15:13:15.631Z,4.20
2022-09-28T15:15:47.349Z,4.65
2022-09-28T15:18:47.971Z,4.90
2022-09-28T15:21:21.361Z,4.90
2022-09-28T15:23:48.468Z,4.15
2022-09-28T15:26:29.244Z,3.15
2022-09-28T15:28:56.216Z,2.85
2022-09-28T15:31:38.606Z,3.00
2022-09-28T15:34:30.855Z,3.00
2022-09-28T15:37:00.157Z,3.25
2022-09-28T15:39:37.355Z,2.55
2022-09-28T15:42:06.968Z,2.88
2022-09-28T15:44:39.733Z,2.80
2022-09-28T15:47:26.528Z,2.30
2022-09-28T15:50:09.263Z,3.70
2022-09-28T15:52:40.770Z,3.30
2022-09-28T15:55:20.312Z,5.55
2022-09-28T15:57:48.063Z,4.80
2022-09-28T16:00:26.547Z,4.25
2022-09-28T16:03:02.392Z,3.25
2022-09-28T16:05:47.198Z,3.97
2022-09-28T16:08:25.235Z,4.43
2022-09-28T16:11:09.547Z,4.25
2022-09-28T16:13:37.596Z,7.13
2022-09-28T16:16:05.710Z,5.68
2022-09-28T16:18:35.754Z,4.65
2022-09-28T16:21:37.853Z,4.05
2022-09-28T16:24:04.882Z,3.80
2022-09-28T16:26:37.593Z,4.43
2022-09-28T16:29:25.819Z,3.30
2022-09-28T16:31:53.306Z,3.50
2022-09-28T16:34:24.841Z,3.88
2022-09-28T16:36:51.962Z,3.45
2022-09-28T16:39:19.564Z,3.85
2022-09-28T16:41:56.239Z,3.90
2022-09-28T16:44:26.003Z,3.08
2022-09-28T16:46:57.412Z,3.42
2022-09-28T16:49:28.212Z,3.55
2022-09-28T16:51:55.427Z,4.22
2022-09-28T16:54:42.988Z,5.25
2022-09-28T16:57:16.450Z,4.10
2022-09-28T16:59:43.163Z,5.15
2022-09-28T17:02:42.255Z,4.85
2022-09-28T17:05:09.688Z,5.88
2022-09-28T17:07:37.221Z,5.43
2022-09-28T17:10:17.555Z,5.97
2022-09-28T17:12:46.244Z,6.35
2022-09-28T17:15:15.784Z,6.72
2022-09-28T17:17:44.547Z,7.55
2022-09-28T17:20:22.535Z,5.93
2022-09-28T17:22:50.654Z,7.75
2022-09-28T17:25:18.361Z,7.63
2022-09-28T17:27:47.678Z,7.40
2022-09-28T17:30:16.224Z,6.32
2022-09-28T17:32:47.249Z,8.13
2022-09-28T17:35:25.958Z,7.70
2022-09-28T17:37:53.628Z,8.00
2022-09-28T17:40:23.752Z,7.47
2022-09-28T17:42:50.644Z,7.72
2022-09-28T17:45:18.232Z,8.57
2022-09-28T17:47:45.409Z,7.72
2022-09-28T17:50:30.683Z,9.20
2022-09-28T17:52:59.473Z,9.05
2022-09-28T17:55:29.171Z,9.25
2022-09-28T17:57:56.522Z,8.52
2022-09-28T18:00:43.395Z,7.93
2022-09-28T18:03:45.773Z,7.90
2022-09-28T18:06:46.912Z,7.65
2022-09-28T18:09:39.796Z,7.57
2022-09-28T18:12:16.337Z,6.95
2022-09-28T18:15:08.129Z,8.35
2022-09-28T18:20:57.676Z,7.18
2022-09-28T18:23:36.803Z,7.78
2022-09-28T18:30:16.830Z,12.43
2022-09-28T18:33:38.103Z,12.82
2022-09-28T18:37:08.076Z,13.02
2022-09-28T18:41:09.229Z,10.35
2022-09-28T18:49:22.556Z,9.20
2022-09-28T18:51:49.712Z,8.68
2022-09-28T18:54:18.419Z,8.25
2022-09-28T18:56:45.432Z,9.50
2022-09-28T18:59:12.809Z,9.48
2022-09-28T19:01:42.417Z,8.98
2022-09-28T19:04:16.929Z,8.82
2022-09-28T19:09:38.716Z,9.52
2022-09-28T19:12:11.802Z,9.35
2022-09-28T19:14:46.423Z,9.70
2022-09-28T19:17:19.312Z,9.85
2022-09-28T19:19:56.660Z,9.95
2022-09-28T19:22:25.646Z,10.52
2022-09-28T19:24:54.751Z,11.70
2022-09-28T19:27:33.680Z,13.05
2022-09-28T19:30:23.738Z,12.88
2022-09-28T19:32:50.825Z,13.52
2022-09-28T19:35:18.096Z,14.40
2022-09-28T20:28:57.547Z,11.90
2022-09-28T20:31:29.657Z,12.73
2022-09-28T20:33:58.424Z,12.90
2022-09-28T20:36:27.152Z,14.82
2022-09-28T20:38:55.281Z,13.38
2022-09-28T20:44:09.440Z,15.45
2022-09-28T20:54:44.502Z,14.73
2022-09-28T20:57:21.198Z,14.20
2022-09-28T21:05:07.320Z,14.00
2022-09-28T21:07:34.060Z,14.93
2022-09-28T21:10:02.063Z,14.23
2022-09-28T21:12:30.558Z,17.05
2022-09-28T21:15:00.217Z,16.20
2022-09-28T21:17:31.810Z,15.98
2022-09-28T21:26:27.084Z,18.40
2022-09-28T21:50:44.680Z,13.88
2022-09-28T21:53:40.845Z,14.60
2022-09-28T21:56:37.508Z,12.82
2022-09-28T21:59:05.414Z,13.48
2022-09-28T22:01:44.485Z,13.20
2022-09-28T22:06:50.531Z,11.10
2022-09-28T22:35:15.561Z,10.75
2022-09-28T22:37:44.244Z,10.38
2022-09-28T22:40:17.277Z,11.30
2022-09-28T22:42:51.770Z,10.73
2022-09-28T22:55:03.515Z,10.50
2022-09-28T22:57:34.471Z,10.45
2022-09-28T23:09:03.714Z,10.20
2022-09-28T23:12:10.029Z,10.80
2022-09-28T23:18:02.885Z,8.75
2022-09-28T23:20:30.742Z,8.57
2022-09-28T23:22:59.341Z,8.30
2022-09-28T23:25:34.778Z,8.15
2022-09-28T23:28:02.120Z,9.27
2022-09-28T23:30:30.300Z,9.88
2022-09-28T23:32:58.721Z,10.30
2022-09-28T23:35:29.680Z,11.45
2022-09-28T23:38:00.026Z,9.05
2022-09-28T23:40:30.157Z,11.35
2022-09-28T23:42:56.922Z,10.82
2022-09-28T23:45:27.582Z,11.25
2022-09-28T23:47:55.064Z,10.25
2022-09-28T23:50:21.820Z,10.18
2022-09-28T23:52:49.112Z,9.88
2022-09-28T23:55:16.437Z,8.85
2022-09-28T23:57:46.288Z,10.38
