createdAt,value
2022-12-19T00:02:00.615Z,15.50
2022-12-19T00:04:29.562Z,15.50
2022-12-19T00:07:00.011Z,15.60
2022-12-19T00:09:29.354Z,15.50
2022-12-19T00:12:00.973Z,15.50
2022-12-19T00:14:29.848Z,15.40
2022-12-19T00:16:58.690Z,15.50
2022-12-19T00:19:27.488Z,15.50
2022-12-19T00:21:56.372Z,15.50
2022-12-19T00:24:25.220Z,15.60
2022-12-19T00:26:54.147Z,15.60
2022-12-19T00:29:25.290Z,15.60
2022-12-19T00:31:54.063Z,15.70
2022-12-19T00:34:22.987Z,15.70
2022-12-19T00:36:51.755Z,15.70
2022-12-19T00:39:20.528Z,15.70
2022-12-19T00:41:49.417Z,15.80
2022-12-19T00:44:18.231Z,15.80
2022-12-19T00:46:52.822Z,15.80
2022-12-19T00:49:22.844Z,15.80
2022-12-19T00:51:51.697Z,15.80
2022-12-19T00:54:20.571Z,15.80
2022-12-19T00:56:49.817Z,15.80
2022-12-19T00:59:24.687Z,15.80
2022-12-19T01:01:56.282Z,15.90
2022-12-19T01:04:28.915Z,15.80
2022-12-19T01:07:02.784Z,15.80
2022-12-19T01:09:32.677Z,15.80
2022-12-19T01:12:24.367Z,15.90
2022-12-19T01:14:58.503Z,15.90
2022-12-19T01:17:43.519Z,16.00
2022-12-19T01:20:15.370Z,16.00
2022-12-19T01:22:44.528Z,16.10
2022-12-19T01:25:13.733Z,16.10
2022-12-19T01:27:43.234Z,16.20
2022-12-19T01:30:13.087Z,16.20
2022-12-19T01:32:42.762Z,16.30
2022-12-19T01:35:20.801Z,16.30
2022-12-19T01:37:55.839Z,16.30
2022-12-19T01:40:35.801Z,16.40
2022-12-19T01:43:05.188Z,16.40
2022-12-19T01:45:39.473Z,16.50
2022-12-19T01:48:15.669Z,16.50
2022-12-19T01:51:00.993Z,16.60
2022-12-19T01:53:42.155Z,16.60
2022-12-19T01:56:22.448Z,16.70
2022-12-19T01:59:05.642Z,16.70
2022-12-19T02:01:45.002Z,16.70
2022-12-19T02:04:25.602Z,16.80
2022-12-19T02:07:06.900Z,16.80
2022-12-19T02:09:56.507Z,16.90
2022-12-19T02:12:37.817Z,17.00
2022-12-19T02:15:08.269Z,17.00
2022-12-19T02:17:58.386Z,17.10
2022-12-19T02:20:35.199Z,17.10
2022-12-19T02:23:16.444Z,17.10
2022-12-19T02:26:10.635Z,17.10
2022-12-19T02:29:17.987Z,17.20
2022-12-19T02:31:48.321Z,17.20
2022-12-19T02:34:56.555Z,17.20
2022-12-19T02:37:33.063Z,17.20
2022-12-19T02:40:28.811Z,17.30
2022-12-19T02:43:04.454Z,17.30
2022-12-19T02:45:37.425Z,17.40
2022-12-19T02:48:09.047Z,17.40
2022-12-19T02:50:43.214Z,17.50
2022-12-19T02:53:23.532Z,17.50
2022-12-19T02:56:25.031Z,17.50
2022-12-19T02:59:12.000Z,17.60
2022-12-19T03:02:03.912Z,17.70
2022-12-19T03:05:01.467Z,17.80
2022-12-19T03:07:37.459Z,18.00
2022-12-19T03:10:12.742Z,18.10
2022-12-19T03:12:54.984Z,18.20
2022-12-19T03:15:25.725Z,18.20
2022-12-19T03:17:58.098Z,18.20
2022-12-19T03:20:53.143Z,18.30
2022-12-19T03:23:22.349Z,18.40
2022-12-19T03:25:55.652Z,18.50
2022-12-19T03:28:47.726Z,18.50
2022-12-19T03:31:19.585Z,18.70
2022-12-19T03:33:52.155Z,18.70
2022-12-19T03:36:26.653Z,18.80
2022-12-19T03:38:57.489Z,18.90
2022-12-19T03:41:47.627Z,18.90
2022-12-19T03:44:17.940Z,19.00
2022-12-19T03:46:56.223Z,19.10
2022-12-19T03:49:28.351Z,19.10
2022-12-19T03:52:12.274Z,19.20
2022-12-19T03:54:45.333Z,19.30
2022-12-19T03:57:17.847Z,19.40
2022-12-19T03:59:51.549Z,19.40
2022-12-19T04:02:22.386Z,19.50
2022-12-19T04:05:06.823Z,19.60
2022-12-19T04:07:36.750Z,19.60
2022-12-19T04:10:11.068Z,19.60
2022-12-19T04:12:47.326Z,19.70
2022-12-19T04:15:17.563Z,19.80
2022-12-19T04:18:48.539Z,19.90
2022-12-19T04:21:14.744Z,19.90
2022-12-19T04:23:52.335Z,20.00
2022-12-19T04:26:22.632Z,20.10
2022-12-19T04:28:57.467Z,20.10
2022-12-19T04:31:27.014Z,20.10
2022-12-19T04:33:55.943Z,20.10
2022-12-19T04:36:26.909Z,20.20
2022-12-19T04:38:55.882Z,20.30
2022-12-19T04:41:24.677Z,20.40
2022-12-19T04:43:53.681Z,20.50
2022-12-19T04:46:22.587Z,20.50
2022-12-19T04:48:51.882Z,20.60
2022-12-19T04:51:25.704Z,20.60
2022-12-19T04:53:54.596Z,20.60
2022-12-19T04:56:23.480Z,20.70
2022-12-19T04:58:57.069Z,20.70
2022-12-19T05:01:26.566Z,20.80
2022-12-19T05:03:58.737Z,20.90
2022-12-19T05:06:33.494Z,21.00
2022-12-19T05:09:02.495Z,21.10
2022-12-19T05:11:31.453Z,21.20
2022-12-19T05:14:01.054Z,21.20
2022-12-19T05:16:30.229Z,21.30
2022-12-19T05:18:59.148Z,21.40
2022-12-19T05:21:28.021Z,21.40
2022-12-19T05:23:56.954Z,21.50
2022-12-19T05:26:26.144Z,21.50
2022-12-19T05:29:13.403Z,21.60
2022-12-19T05:31:42.354Z,21.60
2022-12-19T05:34:11.411Z,21.60
2022-12-19T05:36:42.867Z,21.70
2022-12-19T05:39:12.755Z,21.80
2022-12-19T05:41:41.651Z,21.70
2022-12-19T05:44:20.281Z,21.80
2022-12-19T05:46:52.414Z,21.80
2022-12-19T05:49:30.848Z,21.80
2022-12-19T05:52:00.983Z,21.70
2022-12-19T05:54:29.883Z,21.70
2022-12-19T05:56:58.823Z,21.80
2022-12-19T05:59:28.786Z,21.80
2022-12-19T06:01:57.872Z,21.80
2022-12-19T06:04:28.466Z,21.90
2022-12-19T06:06:57.790Z,21.90
2022-12-19T06:09:27.221Z,21.90
2022-12-19T06:11:56.275Z,21.90
2022-12-19T06:14:25.440Z,21.90
2022-12-19T06:16:54.532Z,22.00
2022-12-19T06:19:23.898Z,22.00
2022-12-19T06:21:52.671Z,22.00
2022-12-19T06:24:22.678Z,22.10
2022-12-19T06:26:51.725Z,22.20
2022-12-19T06:29:20.837Z,22.20
2022-12-19T06:31:49.653Z,22.20
2022-12-19T06:34:33.225Z,22.20
2022-12-19T06:37:19.378Z,22.20
2022-12-19T06:39:48.267Z,22.20
2022-12-19T06:42:24.455Z,22.30
2022-12-19T06:44:56.104Z,22.30
2022-12-19T06:47:39.324Z,22.30
2022-12-19T06:50:08.610Z,22.30
2022-12-19T06:52:37.450Z,22.30
2022-12-19T06:55:07.032Z,22.40
2022-12-19T06:57:35.923Z,22.40
2022-12-19T07:00:05.188Z,22.40
2022-12-19T07:02:35.029Z,22.50
2022-12-19T07:05:07.397Z,22.50
2022-12-19T07:07:36.851Z,22.50
2022-12-19T07:10:10.157Z,22.50
2022-12-19T07:12:39.459Z,22.50
2022-12-19T07:15:09.188Z,22.50
2022-12-19T07:17:38.358Z,22.50
2022-12-19T07:20:07.849Z,22.50
2022-12-19T07:22:38.167Z,22.50
2022-12-19T07:25:07.788Z,22.50
2022-12-19T07:27:37.097Z,22.60
2022-12-19T07:30:09.181Z,22.60
2022-12-19T07:32:38.272Z,22.60
2022-12-19T07:35:09.188Z,22.60
2022-12-19T07:37:38.230Z,22.60
2022-12-19T07:40:07.772Z,22.60
2022-12-19T07:42:36.667Z,22.60
2022-12-19T07:45:05.894Z,22.60
2022-12-19T07:47:34.890Z,22.60
2022-12-19T07:50:04.496Z,22.60
2022-12-19T07:52:36.433Z,22.70
2022-12-19T07:55:05.518Z,22.70
2022-12-19T07:57:37.399Z,22.70
2022-12-19T08:00:07.602Z,22.70
2022-12-19T08:02:39.779Z,22.70
2022-12-19T08:05:09.141Z,22.70
2022-12-19T08:07:37.872Z,22.70
2022-12-19T08:10:08.200Z,22.70
2022-12-19T08:12:37.092Z,22.70
2022-12-19T08:15:08.729Z,22.70
2022-12-19T08:17:39.819Z,22.80
2022-12-19T08:20:12.766Z,22.80
2022-12-19T08:22:41.653Z,22.80
2022-12-19T08:25:11.160Z,22.80
2022-12-19T08:27:40.844Z,22.80
2022-12-19T08:30:10.478Z,22.80
2022-12-19T08:32:39.356Z,22.90
2022-12-19T08:35:09.355Z,22.80
2022-12-19T08:37:39.297Z,22.90
2022-12-19T08:40:09.030Z,22.80
2022-12-19T08:42:38.308Z,22.90
2022-12-19T08:45:07.763Z,22.90
2022-12-19T08:47:36.638Z,22.90
2022-12-19T08:50:05.812Z,22.90
2022-12-19T08:52:34.813Z,22.90
2022-12-19T08:55:04.881Z,22.80
2022-12-19T08:57:33.814Z,22.80
2022-12-19T09:00:02.592Z,22.80
2022-12-19T09:02:32.946Z,22.80
2022-12-19T09:06:00.676Z,22.80
2022-12-19T09:07:51.031Z,22.80
2022-12-19T09:10:21.162Z,22.80
2022-12-19T09:12:57.286Z,22.80
2022-12-19T09:15:27.162Z,22.80
2022-12-19T09:17:56.185Z,22.80
2022-12-19T09:20:25.158Z,22.80
2022-12-19T09:22:54.945Z,22.80
2022-12-19T09:25:23.930Z,22.80
2022-12-19T09:28:26.390Z,22.80
2022-12-19T09:30:42.061Z,22.80
2022-12-19T09:33:11.714Z,22.80
2022-12-19T09:35:40.572Z,22.80
2022-12-19T09:38:09.408Z,22.80
2022-12-19T09:40:57.120Z,22.80
2022-12-19T09:43:41.005Z,22.80
2022-12-19T09:46:22.089Z,22.80
2022-12-19T09:48:56.212Z,22.80
2022-12-19T09:51:35.584Z,22.80
2022-12-19T09:54:17.487Z,22.70
2022-12-19T09:56:49.372Z,22.70
2022-12-19T09:59:41.191Z,22.70
2022-12-19T10:02:43.035Z,22.60
2022-12-19T10:06:48.638Z,22.60
2022-12-19T10:08:33.467Z,22.60
2022-12-19T10:12:42.331Z,22.50
2022-12-19T10:14:16.868Z,22.50
2022-12-19T10:17:28.361Z,22.50
2022-12-19T10:20:05.427Z,22.50
2022-12-19T10:22:42.194Z,22.40
2022-12-19T10:25:30.755Z,22.30
2022-12-19T10:28:31.302Z,22.30
2022-12-19T10:31:22.646Z,22.30
2022-12-19T10:33:54.605Z,22.30
2022-12-19T10:36:48.827Z,22.20
2022-12-19T10:39:20.743Z,22.20
2022-12-19T10:41:56.372Z,22.10
2022-12-19T10:44:29.581Z,22.10
2022-12-19T10:46:58.519Z,22.00
2022-12-19T10:49:29.283Z,22.00
2022-12-19T10:52:07.108Z,21.90
2022-12-19T10:54:41.057Z,21.90
2022-12-19T10:57:27.352Z,21.80
2022-12-19T11:00:17.441Z,21.80
2022-12-19T11:02:49.317Z,21.70
2022-12-19T11:05:57.778Z,21.70
2022-12-19T11:08:30.531Z,21.60
2022-12-19T11:12:22.299Z,21.50
2022-12-19T11:19:41.609Z,21.40
2022-12-19T11:21:16.193Z,21.30
2022-12-19T11:23:47.234Z,21.30
2022-12-19T11:29:34.225Z,21.20
2022-12-19T11:29:38.159Z,21.20
2022-12-19T11:29:43.951Z,21.10
2022-12-19T11:34:24.880Z,21.10
2022-12-19T11:37:02.140Z,21.00
2022-12-19T11:39:31.863Z,21.00
2022-12-19T11:42:23.459Z,20.90
2022-12-19T11:45:09.789Z,20.80
2022-12-19T11:47:44.436Z,20.80
2022-12-19T11:50:44.628Z,20.80
2022-12-19T11:53:21.817Z,20.80
2022-12-19T11:55:57.290Z,20.70
2022-12-19T11:58:29.869Z,20.70
2022-12-19T12:01:24.709Z,20.70
2022-12-19T12:04:32.831Z,20.60
2022-12-19T12:07:04.970Z,20.60
2022-12-19T12:14:50.656Z,20.50
2022-12-19T12:17:28.977Z,20.50
2022-12-19T12:27:28.299Z,20.40
2022-12-19T12:31:14.589Z,20.40
2022-12-19T12:31:28.141Z,20.40
2022-12-19T12:31:51.873Z,20.30
2022-12-19T12:31:52.580Z,20.30
2022-12-19T12:35:34.429Z,20.20
2022-12-19T12:40:10.055Z,20.20
2022-12-19T12:43:03.521Z,20.10
2022-12-19T12:45:47.838Z,20.10
2022-12-19T12:48:40.325Z,20.10
2022-12-19T12:51:10.278Z,20.10
2022-12-19T12:53:45.430Z,20.00
2022-12-19T12:56:17.699Z,20.00
2022-12-19T12:58:53.835Z,20.00
2022-12-19T13:01:31.650Z,20.00
2022-12-19T13:04:05.194Z,20.00
2022-12-19T13:06:36.035Z,20.00
2022-12-19T13:09:24.820Z,20.00
2022-12-19T13:12:19.041Z,20.00
2022-12-19T13:14:51.387Z,20.00
2022-12-19T13:17:26.420Z,20.00
2022-12-19T13:19:58.364Z,20.00
2022-12-19T13:22:35.607Z,20.00
2022-12-19T13:25:24.557Z,20.00
2022-12-19T13:28:00.349Z,19.90
2022-12-19T13:30:31.333Z,19.90
2022-12-19T13:33:01.140Z,19.90
2022-12-19T13:36:51.081Z,19.80
2022-12-19T13:39:56.782Z,19.80
2022-12-19T13:41:48.733Z,19.80
2022-12-19T13:44:23.106Z,19.70
2022-12-19T13:46:52.002Z,19.70
2022-12-19T13:49:27.544Z,19.70
2022-12-19T13:52:00.234Z,19.70
2022-12-19T13:54:34.077Z,19.60
2022-12-19T13:57:09.147Z,19.60
2022-12-19T13:59:59.193Z,19.60
2022-12-19T14:02:45.261Z,19.70
2022-12-19T14:06:17.312Z,19.60
2022-12-19T14:08:29.340Z,19.60
2022-12-19T14:11:37.967Z,19.60
2022-12-19T14:14:19.226Z,19.60
2022-12-19T14:16:52.939Z,19.50
2022-12-19T14:19:28.993Z,19.50
2022-12-19T14:22:19.029Z,19.50
2022-12-19T14:28:13.955Z,19.50
2022-12-19T14:28:24.936Z,19.40
2022-12-19T14:31:03.550Z,19.40
2022-12-19T14:33:54.157Z,19.40
2022-12-19T14:36:32.316Z,19.40
2022-12-19T14:39:24.703Z,19.40
2022-12-19T14:42:13.036Z,19.40
2022-12-19T14:52:51.580Z,19.40
2022-12-19T14:54:13.316Z,19.40
2022-12-19T14:54:18.496Z,19.40
2022-12-19T14:54:41.628Z,19.30
2022-12-19T14:59:19.216Z,19.30
2022-12-19T15:01:54.980Z,19.20
2022-12-19T15:04:51.504Z,19.20
2022-12-19T15:07:20.240Z,19.20
2022-12-19T15:11:06.498Z,19.10
2022-12-19T15:14:48.068Z,19.10
2022-12-19T15:16:28.177Z,19.10
2022-12-19T15:19:00.158Z,19.00
2022-12-19T15:21:30.691Z,19.00
2022-12-19T15:23:59.636Z,19.00
2022-12-19T15:26:35.251Z,18.90
2022-12-19T15:29:08.563Z,18.90
2022-12-19T15:31:39.631Z,18.90
2022-12-19T15:34:35.104Z,18.90
2022-12-19T15:37:05.971Z,18.80
2022-12-19T15:39:34.712Z,18.80
2022-12-19T15:42:04.257Z,18.80
2022-12-19T15:44:37.884Z,18.80
2022-12-19T15:47:15.917Z,18.80
2022-12-19T15:49:44.901Z,18.80
2022-12-19T15:52:20.615Z,18.70
2022-12-19T15:54:50.812Z,18.80
2022-12-19T15:57:42.282Z,18.70
2022-12-19T16:00:21.045Z,18.70
2022-12-19T16:03:22.482Z,18.70
2022-12-19T16:05:38.881Z,18.70
2022-12-19T16:08:13.834Z,18.70
2022-12-19T16:10:45.283Z,18.70
2022-12-19T16:13:25.439Z,18.60
2022-12-19T16:15:56.702Z,18.60
2022-12-19T16:18:26.225Z,18.60
2022-12-19T16:20:55.103Z,18.60
2022-12-19T16:23:26.464Z,18.60
2022-12-19T16:25:55.654Z,18.50
2022-12-19T16:28:28.945Z,18.50
2022-12-19T16:30:59.579Z,18.50
2022-12-19T16:33:31.093Z,18.50
2022-12-19T16:36:04.506Z,18.50
2022-12-19T16:38:34.799Z,18.50
2022-12-19T16:41:04.009Z,18.50
2022-12-19T16:43:39.634Z,18.50
2022-12-19T16:46:14.023Z,18.50
2022-12-19T16:48:42.829Z,18.40
2022-12-19T16:51:21.987Z,18.40
2022-12-19T16:53:52.326Z,18.40
2022-12-19T16:56:41.767Z,18.40
2022-12-19T17:02:59.132Z,18.30
2022-12-19T17:05:30.917Z,18.30
2022-12-19T17:08:00.636Z,18.30
2022-12-19T17:10:33.680Z,18.30
2022-12-19T17:13:04.005Z,18.30
2022-12-19T17:15:37.624Z,18.30
2022-12-19T17:18:14.998Z,18.30
2022-12-19T17:20:46.078Z,18.30
2022-12-19T17:23:18.250Z,18.20
2022-12-19T17:25:47.348Z,18.20
2022-12-19T17:28:16.741Z,18.30
2022-12-19T17:30:51.628Z,18.20
2022-12-19T17:33:21.595Z,18.20
2022-12-19T17:35:50.762Z,18.20
2022-12-19T17:38:20.019Z,18.20
2022-12-19T17:40:48.869Z,18.20
2022-12-19T17:43:17.747Z,18.20
2022-12-19T17:45:46.758Z,18.20
2022-12-19T17:48:27.473Z,18.20
2022-12-19T17:50:56.715Z,18.20
2022-12-19T17:53:26.151Z,18.20
2022-12-19T17:55:54.995Z,18.20
2022-12-19T17:58:23.948Z,18.20
2022-12-19T18:00:53.773Z,18.10
2022-12-19T18:03:26.454Z,18.10
2022-12-19T18:05:57.085Z,18.10
2022-12-19T18:08:28.334Z,18.10
2022-12-19T18:10:58.963Z,18.10
2022-12-19T18:13:29.643Z,18.10
2022-12-19T18:16:01.856Z,18.10
2022-12-19T18:18:34.974Z,18.10
2022-12-19T18:21:04.735Z,18.10
2022-12-19T18:23:34.129Z,18.00
2022-12-19T18:26:03.140Z,18.00
2022-12-19T18:28:31.943Z,18.00
2022-12-19T18:31:04.993Z,18.00
2022-12-19T18:33:39.296Z,18.00
2022-12-19T18:36:09.236Z,17.90
2022-12-19T18:38:38.023Z,18.00
2022-12-19T18:41:06.970Z,17.90
2022-12-19T18:43:35.924Z,17.90
2022-12-19T18:46:05.072Z,17.90
2022-12-19T18:48:38.068Z,17.90
2022-12-19T18:51:07.638Z,17.90
2022-12-19T18:53:36.655Z,17.90
2022-12-19T18:56:07.170Z,17.90
2022-12-19T18:58:36.521Z,17.90
2022-12-19T19:01:07.862Z,17.90
2022-12-19T19:03:40.934Z,17.90
2022-12-19T19:06:26.773Z,17.80
2022-12-19T19:08:57.974Z,17.80
2022-12-19T19:11:27.757Z,17.80
2022-12-19T19:13:56.851Z,17.80
2022-12-19T19:16:27.607Z,17.80
2022-12-19T19:18:58.401Z,17.70
2022-12-19T19:21:31.318Z,17.70
2022-12-19T19:24:13.556Z,17.70
2022-12-19T19:26:42.825Z,17.70
2022-12-19T19:29:12.022Z,17.70
2022-12-19T19:31:46.089Z,17.70
2022-12-19T19:34:19.417Z,17.70
2022-12-19T19:36:51.631Z,17.70
2022-12-19T19:39:21.049Z,17.70
2022-12-19T19:41:49.949Z,17.70
2022-12-19T19:44:18.746Z,17.70
2022-12-19T19:46:47.623Z,17.70
2022-12-19T19:49:16.793Z,17.70
2022-12-19T19:51:45.640Z,17.60
2022-12-19T19:54:14.664Z,17.60
2022-12-19T19:56:43.512Z,17.60
2022-12-19T19:59:12.331Z,17.60
2022-12-19T20:01:41.256Z,17.60
2022-12-19T20:04:10.248Z,17.50
2022-12-19T20:06:39.056Z,17.60
2022-12-19T20:09:07.893Z,17.50
2022-12-19T20:11:36.729Z,17.50
2022-12-19T20:14:05.616Z,17.50
2022-12-19T20:16:34.878Z,17.40
2022-12-19T20:19:03.676Z,17.40
2022-12-19T20:21:34.304Z,17.40
2022-12-19T20:24:03.722Z,17.40
2022-12-19T20:26:32.487Z,17.40
2022-12-19T20:29:01.507Z,17.40
2022-12-19T20:31:30.618Z,17.30
2022-12-19T20:33:59.368Z,17.40
2022-12-19T20:36:28.155Z,17.30
2022-12-19T20:38:57.007Z,17.30
2022-12-19T20:41:25.936Z,17.30
2022-12-19T20:43:54.779Z,17.30
2022-12-19T20:46:24.395Z,17.30
2022-12-19T20:48:53.727Z,17.20
2022-12-19T20:51:23.675Z,17.20
2022-12-19T20:53:56.129Z,17.20
2022-12-19T20:56:26.859Z,17.30
2022-12-19T20:58:56.438Z,17.20
2022-12-19T21:01:26.529Z,17.20
2022-12-19T21:03:55.629Z,17.20
2022-12-19T21:06:28.164Z,17.20
2022-12-19T21:08:57.904Z,17.20
2022-12-19T21:11:27.546Z,17.20
2022-12-19T21:13:57.001Z,17.20
2022-12-19T21:16:25.838Z,17.20
2022-12-19T21:18:54.789Z,17.20
2022-12-19T21:21:26.412Z,17.20
2022-12-19T21:23:56.111Z,17.10
2022-12-19T21:26:26.073Z,17.20
2022-12-19T21:28:55.736Z,17.10
2022-12-19T21:31:28.340Z,17.10
2022-12-19T21:34:01.535Z,17.10
2022-12-19T21:36:31.469Z,17.00
2022-12-19T21:39:02.980Z,17.00
2022-12-19T21:41:32.632Z,17.00
2022-12-19T21:44:01.711Z,16.90
2022-12-19T21:46:34.157Z,16.90
2022-12-19T21:49:04.371Z,16.90
2022-12-19T21:51:34.203Z,16.90
2022-12-19T21:54:05.931Z,16.90
2022-12-19T21:56:37.805Z,16.90
2022-12-19T21:59:12.508Z,16.90
2022-12-19T22:01:42.316Z,16.90
2022-12-19T22:04:18.625Z,16.90
2022-12-19T22:06:47.945Z,16.90
2022-12-19T22:09:19.637Z,16.90
2022-12-19T22:11:48.472Z,16.90
2022-12-19T22:14:18.576Z,16.90
2022-12-19T22:16:47.587Z,16.80
2022-12-19T22:19:18.542Z,16.80
2022-12-19T22:21:48.428Z,16.80
2022-12-19T22:24:18.808Z,16.80
2022-12-19T22:26:47.813Z,16.80
2022-12-19T22:29:18.423Z,16.80
2022-12-19T22:31:48.368Z,16.80
2022-12-19T22:34:20.737Z,16.80
2022-12-19T22:36:50.162Z,16.80
2022-12-19T22:39:21.377Z,16.80
2022-12-19T22:41:50.958Z,16.80
2022-12-19T22:44:22.897Z,16.70
2022-12-19T22:46:52.559Z,16.70
2022-12-19T22:49:21.497Z,16.70
2022-12-19T22:51:51.030Z,16.70
2022-12-19T22:54:19.970Z,16.60
2022-12-19T22:56:53.183Z,16.60
2022-12-19T22:59:22.188Z,16.60
2022-12-19T23:01:51.254Z,16.60
2022-12-19T23:04:22.520Z,16.60
2022-12-19T23:06:51.562Z,16.60
2022-12-19T23:09:21.056Z,16.60
2022-12-19T23:11:51.264Z,16.60
2022-12-19T23:14:21.538Z,16.60
2022-12-19T23:16:51.017Z,16.60
2022-12-19T23:19:20.593Z,16.60
2022-12-19T23:21:49.630Z,16.60
2022-12-19T23:24:18.411Z,16.60
2022-12-19T23:26:47.339Z,16.60
2022-12-19T23:29:17.273Z,16.60
2022-12-19T23:31:48.340Z,16.60
2022-12-19T23:34:18.034Z,16.60
2022-12-19T23:39:37.548Z,16.60
2022-12-19T23:42:06.533Z,16.60
2022-12-19T23:44:35.498Z,16.60
2022-12-19T23:47:04.408Z,16.50
2022-12-19T23:49:34.748Z,16.50
2022-12-19T23:52:03.654Z,16.50
2022-12-19T23:54:32.729Z,16.60
2022-12-19T23:57:01.684Z,16.60
2022-12-19T23:59:30.501Z,16.60
