createdAt,value
2018-12-27T00:00:01.950Z,8.3
2018-12-27T00:05:01.205Z,8.3
2018-12-27T00:10:01.383Z,8.3
2018-12-27T00:15:02.097Z,8.3
2018-12-27T00:20:01.950Z,8.3
2018-12-27T00:25:01.949Z,8.3
2018-12-27T00:30:01.844Z,8.3
2018-12-27T00:35:02.191Z,8.3
2018-12-27T00:40:01.889Z,8.2
2018-12-27T00:45:01.522Z,8.2
2018-12-27T00:50:01.247Z,8.1
2018-12-27T00:55:01.608Z,8.1
2018-12-27T01:00:01.327Z,8.1
2018-12-27T01:05:01.902Z,8.1
2018-12-27T01:10:02.459Z,8.1
2018-12-27T01:15:01.807Z,8
2018-12-27T01:20:01.339Z,8.1
2018-12-27T01:25:01.245Z,8
2018-12-27T01:30:02.369Z,8
2018-12-27T01:35:01.335Z,8
2018-12-27T01:40:01.660Z,8
2018-12-27T01:45:02.030Z,8
2018-12-27T01:50:01.939Z,8
2018-12-27T01:55:01.756Z,8
2018-12-27T02:00:02.094Z,7.9
2018-12-27T02:05:02.521Z,7.9
2018-12-27T02:10:01.963Z,7.9
2018-12-27T02:15:01.783Z,7.8
2018-12-27T02:20:01.518Z,7.8
2018-12-27T02:25:01.819Z,7.8
2018-12-27T02:30:01.812Z,7.7
2018-12-27T02:35:01.665Z,7.7
2018-12-27T02:40:01.990Z,7.6
2018-12-27T02:45:01.980Z,7.6
2018-12-27T02:50:01.695Z,7.6
2018-12-27T02:55:02.028Z,7.6
2018-12-27T03:00:01.279Z,7.5
2018-12-27T03:05:01.270Z,7.5
2018-12-27T03:10:01.446Z,7.5
2018-12-27T03:15:01.531Z,7.5
2018-12-27T03:20:01.326Z,7.4
2018-12-27T03:25:01.517Z,7.4
2018-12-27T03:30:01.443Z,7.4
2018-12-27T03:35:01.371Z,7.4
2018-12-27T03:40:02.287Z,7.3
2018-12-27T03:45:01.312Z,7.3
2018-12-27T03:50:02.125Z,7.3
2018-12-27T03:55:01.326Z,7.3
2018-12-27T04:00:01.432Z,7.2
2018-12-27T04:05:01.366Z,7.2
2018-12-27T04:10:02.025Z,7.3
2018-12-27T04:15:01.856Z,7.3
2018-12-27T04:20:01.471Z,7.2
2018-12-27T04:25:01.883Z,7.2
2018-12-27T04:30:02.019Z,7.2
2018-12-27T04:35:01.412Z,7.2
2018-12-27T04:40:01.226Z,7.2
2018-12-27T04:45:01.642Z,7.3
2018-12-27T04:50:01.427Z,7.2
2018-12-27T04:55:01.521Z,7.2
2018-12-27T05:00:01.515Z,7.2
2018-12-27T05:05:01.223Z,7.3
2018-12-27T05:10:02.045Z,7.3
2018-12-27T05:15:01.702Z,7.3
2018-12-27T05:20:01.460Z,7.3
2018-12-27T05:25:01.997Z,7.2
2018-12-27T05:30:01.493Z,7.2
2018-12-27T05:35:01.260Z,7.2
2018-12-27T05:40:02.034Z,7.2
2018-12-27T05:45:01.581Z,7.2
2018-12-27T05:50:01.365Z,7.2
2018-12-27T05:55:01.664Z,7.2
2018-12-27T06:00:01.760Z,7.2
2018-12-27T06:05:01.519Z,7.2
2018-12-27T06:10:01.546Z,7.2
2018-12-27T06:15:01.775Z,7.2
2018-12-27T06:20:01.604Z,7.2
2018-12-27T06:25:01.378Z,7.2
2018-12-27T06:30:02.498Z,7.2
2018-12-27T06:35:02.046Z,7.2
2018-12-27T06:40:01.703Z,7.2
2018-12-27T06:45:02.169Z,7.2
2018-12-27T06:50:02.001Z,7.2
2018-12-27T06:55:01.748Z,7.2
2018-12-27T07:00:02.355Z,7.2
2018-12-27T07:05:01.745Z,7.2
2018-12-27T07:10:01.207Z,7.1
2018-12-27T07:15:02.032Z,7.1
2018-12-27T07:20:01.869Z,7.1
2018-12-27T07:25:01.968Z,7.1
2018-12-27T07:30:01.247Z,7.2
2018-12-27T07:35:01.629Z,7.2
2018-12-27T07:40:01.218Z,7.2
2018-12-27T07:45:02.122Z,7.2
2018-12-27T07:50:01.908Z,7.1
2018-12-27T07:55:02.244Z,7.1
2018-12-27T08:00:01.296Z,7.1
2018-12-27T08:05:04.044Z,7.2
2018-12-27T08:10:01.625Z,7.1
2018-12-27T08:15:01.983Z,7.2
2018-12-27T08:20:01.751Z,7.2
2018-12-27T08:25:01.148Z,7.2
2018-12-27T08:30:01.666Z,7.2
2018-12-27T08:35:01.636Z,7.2
2018-12-27T08:40:01.702Z,7.2
2018-12-27T08:45:01.590Z,7.2
2018-12-27T08:50:01.436Z,7.2
2018-12-27T08:55:01.819Z,7.2
2018-12-27T09:00:02.142Z,7.2
2018-12-27T09:05:01.377Z,7.2
2018-12-27T09:10:01.325Z,7.2
2018-12-27T09:15:01.849Z,7.2
2018-12-27T09:20:01.679Z,7.2
2018-12-27T09:25:02.094Z,7.3
2018-12-27T09:30:01.305Z,7.3
2018-12-27T09:35:01.941Z,7.3
2018-12-27T09:40:01.539Z,7.4
2018-12-27T09:45:01.254Z,7.4
2018-12-27T09:50:01.424Z,7.4
2018-12-27T09:55:01.741Z,7.4
2018-12-27T10:00:01.650Z,7.4
2018-12-27T10:05:01.737Z,7.5
2018-12-27T10:10:01.593Z,7.5
2018-12-27T10:15:02.045Z,7.5
2018-12-27T10:20:01.927Z,7.5
2018-12-27T10:25:01.840Z,7.6
2018-12-27T10:30:01.749Z,7.6
2018-12-27T10:35:01.841Z,7.6
2018-12-27T10:40:01.342Z,7.7
2018-12-27T10:45:01.540Z,7.7
2018-12-27T10:50:01.587Z,7.7
2018-12-27T10:55:01.340Z,7.7
2018-12-27T11:00:01.732Z,7.7
2018-12-27T11:05:01.608Z,7.7
2018-12-27T11:10:01.581Z,7.7
2018-12-27T11:15:02.032Z,7.8
2018-12-27T11:20:02.099Z,7.8
2018-12-27T11:25:01.447Z,7.9
2018-12-27T11:30:01.744Z,8
2018-12-27T11:35:01.866Z,8
2018-12-27T11:40:02.077Z,8
2018-12-27T11:45:02.068Z,8.1
2018-12-27T11:50:02.001Z,8.1
2018-12-27T11:55:01.338Z,8.2
2018-12-27T12:00:02.255Z,8.2
2018-12-27T12:05:01.239Z,8.2
2018-12-27T12:10:02.132Z,8.1
2018-12-27T12:15:01.604Z,8.1
2018-12-27T12:20:01.485Z,8.2
2018-12-27T12:25:01.411Z,8.2
2018-12-27T12:30:01.757Z,8.1
2018-12-27T12:35:01.459Z,8.1
2018-12-27T12:40:01.145Z,8.1
2018-12-27T12:45:01.698Z,8.1
2018-12-27T12:50:02.248Z,8.1
2018-12-27T12:55:01.922Z,8.1
2018-12-27T13:00:01.231Z,8.1
2018-12-27T13:05:01.475Z,8.1
2018-12-27T13:10:01.679Z,8.1
2018-12-27T13:15:01.688Z,8.1
2018-12-27T13:20:01.426Z,8.1
2018-12-27T13:25:01.368Z,8
2018-12-27T13:30:01.829Z,8
2018-12-27T13:35:01.940Z,8.1
2018-12-27T13:40:02.309Z,8.1
2018-12-27T13:45:01.181Z,8.1
2018-12-27T13:50:02.005Z,8.1
2018-12-27T13:55:01.940Z,8.1
2018-12-27T14:00:01.534Z,8.1
2018-12-27T14:05:01.860Z,8.1
2018-12-27T14:10:01.829Z,8.1
2018-12-27T14:15:01.625Z,8.1
2018-12-27T14:20:01.418Z,8.1
2018-12-27T14:25:01.735Z,8.1
2018-12-27T14:30:02.241Z,8.1
2018-12-27T14:35:01.704Z,8.1
2018-12-27T14:40:01.559Z,8.1
2018-12-27T14:45:01.474Z,8.1
2018-12-27T14:50:01.509Z,8.2
2018-12-27T14:55:01.277Z,8.2
2018-12-27T15:00:01.699Z,8.2
2018-12-27T15:05:01.846Z,8.2
2018-12-27T15:10:01.738Z,8.2
2018-12-27T15:15:01.443Z,8.2
2018-12-27T15:20:01.356Z,8.2
2018-12-27T15:25:01.625Z,8.2
2018-12-27T15:30:01.955Z,8.2
2018-12-27T15:35:01.744Z,8.3
2018-12-27T15:40:01.447Z,8.2
2018-12-27T15:45:01.248Z,8.3
2018-12-27T15:50:01.975Z,8.2
2018-12-27T15:55:01.475Z,8.3
2018-12-27T16:00:01.452Z,8.3
2018-12-27T16:05:02.065Z,8.3
2018-12-27T16:10:01.844Z,8.3
2018-12-27T16:15:01.820Z,8.3
2018-12-27T16:20:01.746Z,8.3
2018-12-27T16:25:02.369Z,8.3
2018-12-27T16:30:01.260Z,8.3
2018-12-27T16:35:01.298Z,8.3
2018-12-27T16:40:02.263Z,8.4
2018-12-27T16:45:01.597Z,8.4
2018-12-27T16:50:01.538Z,8.4
2018-12-27T16:55:01.935Z,8.3
2018-12-27T17:00:02.096Z,8.3
2018-12-27T17:05:01.145Z,8.3
2018-12-27T17:10:01.473Z,8.3
2018-12-27T17:15:01.304Z,8.3
2018-12-27T17:20:02.232Z,8.3
2018-12-27T17:25:01.858Z,8.3
2018-12-27T17:30:01.614Z,8.3
2018-12-27T17:35:01.908Z,8.3
2018-12-27T17:40:01.912Z,8.3
2018-12-27T17:45:01.219Z,8.4
2018-12-27T17:50:01.230Z,8.4
2018-12-27T17:55:01.605Z,8.4
2018-12-27T18:00:01.503Z,8.4
2018-12-27T18:05:01.833Z,8.4
2018-12-27T18:10:01.847Z,8.4
2018-12-27T18:15:01.639Z,8.4
2018-12-27T18:20:01.435Z,8.4
2018-12-27T18:25:02.167Z,8.4
2018-12-27T18:30:01.544Z,8.4
2018-12-27T18:35:01.191Z,8.4
2018-12-27T18:40:02.420Z,8.3
2018-12-27T18:45:01.965Z,8.4
2018-12-27T18:50:01.966Z,8.4
2018-12-27T18:55:02.024Z,8.4
2018-12-27T19:00:01.541Z,8.3
2018-12-27T19:05:01.140Z,8.3
2018-12-27T19:10:02.108Z,8.3
2018-12-27T19:15:02.337Z,8.3
2018-12-27T19:20:01.532Z,8.3
2018-12-27T19:25:01.909Z,8.3
2018-12-27T19:30:01.311Z,8.3
2018-12-27T19:35:02.177Z,8.3
2018-12-27T19:40:01.815Z,8.3
2018-12-27T19:45:01.384Z,8.4
2018-12-27T19:50:01.448Z,8.3
2018-12-27T19:55:02.492Z,8.3
2018-12-27T20:00:02.034Z,8.3
2018-12-27T20:05:01.206Z,8.3
2018-12-27T20:10:01.185Z,8.3
2018-12-27T20:15:02.230Z,8.3
2018-12-27T20:20:01.290Z,8.3
2018-12-27T20:25:01.677Z,8.3
2018-12-27T20:30:01.433Z,8.3
2018-12-27T20:35:02.202Z,8.3
2018-12-27T20:40:01.206Z,8.3
2018-12-27T20:45:01.449Z,8.3
2018-12-27T20:50:01.890Z,8.3
2018-12-27T20:55:01.842Z,8.4
2018-12-27T21:00:01.571Z,8.4
2018-12-27T21:05:01.264Z,8.4
2018-12-27T21:10:02.358Z,8.3
2018-12-27T21:15:01.361Z,8.3
2018-12-27T21:20:01.484Z,8.4
2018-12-27T21:25:01.592Z,8.3
2018-12-27T21:30:01.689Z,8.4
2018-12-27T21:35:01.266Z,8.4
2018-12-27T21:40:01.204Z,8.4
2018-12-27T21:45:01.877Z,8.4
2018-12-27T21:50:01.593Z,8.4
2018-12-27T21:55:01.167Z,8.4
2018-12-27T22:00:02.236Z,8.4
2018-12-27T22:05:01.222Z,8.4
2018-12-27T22:10:01.604Z,8.4
2018-12-27T22:15:01.934Z,8.4
2018-12-27T22:20:01.308Z,8.4
2018-12-27T22:25:01.146Z,8.4
2018-12-27T22:30:02.132Z,8.4
2018-12-27T22:35:01.926Z,8.3
2018-12-27T22:40:02.004Z,8.3
2018-12-27T22:45:01.741Z,8.3
2018-12-27T22:50:01.430Z,8.3
2018-12-27T22:55:01.514Z,8.3
2018-12-27T23:00:01.713Z,8.3
2018-12-27T23:05:01.181Z,8.2
2018-12-27T23:10:01.988Z,8.2
2018-12-27T23:15:01.978Z,8.2
2018-12-27T23:20:02.002Z,8.2
2018-12-27T23:25:02.196Z,8.3
2018-12-27T23:30:01.929Z,8.3
2018-12-27T23:35:01.372Z,8.3
2018-12-27T23:40:01.245Z,8.3
2018-12-27T23:45:01.977Z,8.3
2018-12-27T23:50:01.620Z,8.3
2018-12-27T23:55:01.336Z,8.3
