createdAt,value
2022-09-23T00:07:21.825Z,3.50
2022-09-23T00:09:51.715Z,3.50
2022-09-23T00:12:18.250Z,3.50
2022-09-23T00:18:20.758Z,3.50
2022-09-23T00:28:21.577Z,3.40
2022-09-23T00:38:28.076Z,3.30
2022-09-23T00:41:02.332Z,3.30
2022-09-23T00:43:47.128Z,3.20
2022-09-23T00:46:19.764Z,3.30
2022-09-23T00:48:47.860Z,3.30
2022-09-23T00:51:19.248Z,3.30
2022-09-23T00:53:47.190Z,3.20
2022-09-23T00:56:14.212Z,3.20
2022-09-23T00:58:41.715Z,3.20
2022-09-23T01:01:08.444Z,3.20
2022-09-23T01:07:03.282Z,3.10
2022-09-23T01:16:56.081Z,3.10
2022-09-23T01:19:35.759Z,3.00
2022-09-23T01:22:13.921Z,3.00
2022-09-23T01:24:40.733Z,3.00
2022-09-23T01:34:06.539Z,2.90
2022-09-23T01:40:18.266Z,2.90
2022-09-23T01:42:53.550Z,2.80
2022-09-23T02:06:16.502Z,2.60
2022-09-23T02:09:26.293Z,2.60
2022-09-23T02:11:58.727Z,2.60
2022-09-23T02:18:15.027Z,2.50
2022-09-23T02:20:57.897Z,2.50
2022-09-23T02:23:29.826Z,2.50
2022-09-23T02:26:07.900Z,2.40
2022-09-23T02:28:37.876Z,2.40
2022-09-23T02:31:15.184Z,2.30
2022-09-23T02:33:45.992Z,2.30
2022-09-23T02:36:33.044Z,2.30
2022-09-23T02:39:02.614Z,2.30
2022-09-23T02:41:42.822Z,2.30
2022-09-23T02:55:03.777Z,2.20
2022-09-23T02:57:43.975Z,2.10
2022-09-23T03:00:24.073Z,2.10
2022-09-23T03:06:37.820Z,2.10
2022-09-23T03:09:30.504Z,2.00
2022-09-23T03:29:19.423Z,1.90
2022-09-23T03:31:46.118Z,1.80
2022-09-23T03:37:52.516Z,1.80
2022-09-23T03:47:18.865Z,1.70
2022-09-23T03:49:49.501Z,1.70
2022-09-23T03:52:16.873Z,1.70
2022-09-23T03:54:44.661Z,1.70
2022-09-23T04:00:33.773Z,1.60
2022-09-23T04:03:00.593Z,1.70
2022-09-23T04:12:24.000Z,1.60
2022-09-23T04:14:51.431Z,1.60
2022-09-23T04:17:18.007Z,1.60
2022-09-23T04:23:13.175Z,1.50
2022-09-23T04:29:43.174Z,1.50
2022-09-23T04:32:14.901Z,1.50
2022-09-23T04:48:36.159Z,1.50
2022-09-23T04:54:31.097Z,1.60
2022-09-23T05:00:28.539Z,1.70
2022-09-23T05:06:24.411Z,1.90
2022-09-23T05:08:52.727Z,1.90
2022-09-23T05:18:20.739Z,2.20
2022-09-23T05:27:53.218Z,2.40
2022-09-23T05:33:58.597Z,2.60
2022-09-23T05:36:25.932Z,2.80
2022-09-23T05:38:52.868Z,2.80
2022-09-23T05:41:23.229Z,2.90
2022-09-23T05:43:57.327Z,3.00
2022-09-23T05:47:06.754Z,3.00
2022-09-23T05:53:29.552Z,3.30
2022-09-23T06:12:27.976Z,4.00
2022-09-23T06:14:54.506Z,4.20
2022-09-23T06:17:21.053Z,4.20
2022-09-23T06:19:47.607Z,4.30
2022-09-23T06:22:16.845Z,4.40
2022-09-23T06:24:43.444Z,4.50
2022-09-23T06:27:10.188Z,4.60
2022-09-23T06:29:36.945Z,4.80
2022-09-23T06:32:04.655Z,4.90
2022-09-23T06:34:36.698Z,5.00
2022-09-23T06:37:18.344Z,5.10
2022-09-23T06:39:46.696Z,5.30
2022-09-23T06:42:13.465Z,5.40
2022-09-23T06:44:40.043Z,5.60
2022-09-23T06:47:06.720Z,5.70
2022-09-23T06:49:33.871Z,5.90
2022-09-23T06:52:00.909Z,6.10
2022-09-23T06:54:28.935Z,6.30
2022-09-23T06:56:56.726Z,6.40
2022-09-23T06:59:24.924Z,6.50
2022-09-23T07:01:51.593Z,6.70
2022-09-23T07:04:18.347Z,6.90
2022-09-23T07:06:45.293Z,7.00
2022-09-23T07:09:12.167Z,7.10
2022-09-23T07:11:39.970Z,7.20
2022-09-23T07:14:07.617Z,7.20
2022-09-23T07:16:34.505Z,7.30
2022-09-23T07:19:01.081Z,7.30
2022-09-23T07:21:27.869Z,7.40
2022-09-23T07:23:55.406Z,7.50
2022-09-23T07:26:22.789Z,7.60
2022-09-23T07:28:53.950Z,7.80
2022-09-23T07:31:33.656Z,7.80
2022-09-23T07:34:03.559Z,7.90
2022-09-23T07:36:32.652Z,8.00
2022-09-23T07:39:03.763Z,8.00
2022-09-23T07:41:31.463Z,8.10
2022-09-23T07:44:01.558Z,8.20
2022-09-23T07:46:29.565Z,8.30
2022-09-23T07:48:57.585Z,8.40
2022-09-23T07:51:24.161Z,8.60
2022-09-23T07:53:52.049Z,8.70
2022-09-23T07:56:19.797Z,8.80
2022-09-23T07:59:05.435Z,9.00
2022-09-23T08:01:37.041Z,9.10
2022-09-23T08:04:05.666Z,9.20
2022-09-23T08:06:32.536Z,9.30
2022-09-23T08:08:59.805Z,9.30
2022-09-23T08:11:26.781Z,9.40
2022-09-23T08:13:53.928Z,9.60
2022-09-23T08:16:21.212Z,9.70
2022-09-23T08:18:48.141Z,9.80
2022-09-23T08:21:18.816Z,9.80
2022-09-23T08:23:46.402Z,9.80
2022-09-23T08:26:19.856Z,10.00
2022-09-23T08:28:48.229Z,10.00
2022-09-23T08:31:14.965Z,10.20
2022-09-23T08:33:41.591Z,10.20
2022-09-23T08:36:08.211Z,10.30
2022-09-23T08:38:35.057Z,10.50
2022-09-23T08:41:07.893Z,10.60
2022-09-23T08:43:35.972Z,10.70
2022-09-23T08:46:04.369Z,10.70
2022-09-23T08:48:34.509Z,10.80
2022-09-23T08:51:04.196Z,11.00
2022-09-23T08:53:37.188Z,11.00
2022-09-23T08:56:11.229Z,11.20
2022-09-23T08:58:43.964Z,11.20
2022-09-23T09:01:29.617Z,11.30
2022-09-23T09:03:58.343Z,11.40
2022-09-23T09:06:25.901Z,11.50
2022-09-23T09:08:57.584Z,11.70
2022-09-23T09:11:31.169Z,11.80
2022-09-23T09:14:11.748Z,11.90
2022-09-23T09:17:00.122Z,12.10
2022-09-23T09:19:47.461Z,12.20
2022-09-23T09:22:19.208Z,12.30
2022-09-23T09:24:48.645Z,12.50
2022-09-23T09:27:15.272Z,12.70
2022-09-23T09:29:49.853Z,12.80
2022-09-23T09:32:23.025Z,12.80
2022-09-23T09:34:58.263Z,12.90
2022-09-23T09:37:31.785Z,13.10
2022-09-23T09:39:59.533Z,13.10
2022-09-23T09:42:39.845Z,13.20
2022-09-23T09:45:26.744Z,13.20
2022-09-23T09:48:03.431Z,13.30
2022-09-23T09:50:45.347Z,13.40
2022-09-23T09:53:22.330Z,13.60
2022-09-23T09:56:12.028Z,13.70
2022-09-23T09:58:50.797Z,13.80
2022-09-23T10:01:28.823Z,13.80
2022-09-23T10:03:59.231Z,13.90
2022-09-23T10:06:33.926Z,14.00
2022-09-23T10:09:03.592Z,14.10
2022-09-23T10:11:30.780Z,14.10
2022-09-23T10:14:00.775Z,14.20
2022-09-23T10:16:28.268Z,14.30
2022-09-23T10:18:56.931Z,14.30
2022-09-23T10:21:27.994Z,14.30
2022-09-23T10:23:57.890Z,14.30
2022-09-23T10:26:31.243Z,14.30
2022-09-23T10:29:01.174Z,14.40
2022-09-23T10:31:32.378Z,14.50
2022-09-23T10:34:03.016Z,14.60
2022-09-23T10:36:31.400Z,14.70
2022-09-23T10:39:18.029Z,14.80
2022-09-23T10:42:37.577Z,14.90
2022-09-23T10:45:46.326Z,15.00
2022-09-23T10:48:37.264Z,15.10
2022-09-23T10:51:07.644Z,15.30
2022-09-23T10:53:49.545Z,15.30
2022-09-23T10:56:28.618Z,15.40
2022-09-23T10:59:14.198Z,15.40
2022-09-23T11:01:49.088Z,15.50
2022-09-23T11:04:34.623Z,15.60
2022-09-23T11:07:20.648Z,15.60
2022-09-23T11:09:54.592Z,15.60
2022-09-23T11:12:26.817Z,15.70
2022-09-23T11:15:00.702Z,15.70
2022-09-23T11:17:36.465Z,15.70
2022-09-23T11:20:14.155Z,15.70
2022-09-23T11:22:43.845Z,15.80
2022-09-23T11:25:24.929Z,15.80
2022-09-23T11:28:07.225Z,15.80
2022-09-23T11:30:50.028Z,16.00
2022-09-23T11:33:40.138Z,16.00
2022-09-23T11:36:12.619Z,16.20
2022-09-23T11:38:42.916Z,16.30
2022-09-23T11:41:17.293Z,16.30
2022-09-23T11:43:47.309Z,16.30
2022-09-23T11:46:23.670Z,16.40
2022-09-23T11:48:54.471Z,16.50
2022-09-23T11:51:29.892Z,16.60
2022-09-23T11:54:01.825Z,16.60
2022-09-23T11:56:40.925Z,16.70
2022-09-23T11:59:10.320Z,16.80
2022-09-23T12:01:45.792Z,16.80
2022-09-23T12:04:29.172Z,16.90
2022-09-23T12:07:08.441Z,16.90
2022-09-23T12:12:48.889Z,16.90
2022-09-23T12:15:34.753Z,17.00
2022-09-23T12:18:19.624Z,17.10
2022-09-23T12:21:08.169Z,17.20
2022-09-23T12:23:44.179Z,17.30
2022-09-23T12:26:17.389Z,17.40
2022-09-23T12:28:45.492Z,17.50
2022-09-23T12:31:17.026Z,17.60
2022-09-23T12:33:51.344Z,17.70
2022-09-23T12:36:26.771Z,17.80
2022-09-23T12:38:58.423Z,17.80
2022-09-23T12:41:37.602Z,17.90
2022-09-23T12:44:11.039Z,18.00
2022-09-23T12:46:38.050Z,18.00
2022-09-23T12:49:07.181Z,18.00
2022-09-23T12:51:37.005Z,18.00
2022-09-23T12:54:03.607Z,18.00
2022-09-23T12:56:36.441Z,18.00
2022-09-23T12:59:15.039Z,18.00
2022-09-23T13:01:42.211Z,18.00
2022-09-23T13:04:46.533Z,18.00
2022-09-23T13:07:16.198Z,18.00
2022-09-23T13:09:48.269Z,18.00
2022-09-23T13:12:28.274Z,18.00
2022-09-23T13:14:55.840Z,18.20
2022-09-23T13:17:29.158Z,18.20
2022-09-23T13:20:02.810Z,18.10
2022-09-23T13:23:01.856Z,18.20
2022-09-23T13:25:33.294Z,18.30
2022-09-23T13:28:04.109Z,18.40
2022-09-23T13:30:34.809Z,18.40
2022-09-23T13:33:10.596Z,18.40
2022-09-23T13:35:41.827Z,18.40
2022-09-23T13:38:25.212Z,18.50
2022-09-23T13:40:57.741Z,18.60
2022-09-23T13:43:29.541Z,18.60
2022-09-23T13:45:56.112Z,18.60
2022-09-23T13:48:23.998Z,18.70
2022-09-23T13:50:52.147Z,18.70
2022-09-23T13:53:30.065Z,18.70
2022-09-23T13:56:07.102Z,18.70
2022-09-23T13:58:35.042Z,18.60
2022-09-23T14:01:01.905Z,18.60
2022-09-23T14:03:35.884Z,18.50
2022-09-23T14:06:09.511Z,18.60
2022-09-23T14:08:40.279Z,18.60
2022-09-23T14:11:08.102Z,18.60
2022-09-23T14:13:41.523Z,18.60
2022-09-23T14:16:09.854Z,18.50
2022-09-23T14:18:38.811Z,18.50
2022-09-23T14:21:06.289Z,18.40
2022-09-23T14:23:34.921Z,18.40
2022-09-23T14:26:02.504Z,18.40
2022-09-23T14:28:32.295Z,18.30
2022-09-23T14:31:00.684Z,18.30
2022-09-23T14:33:31.279Z,18.30
2022-09-23T14:36:03.228Z,18.30
2022-09-23T14:38:48.872Z,18.30
2022-09-23T14:41:22.096Z,18.30
2022-09-23T14:44:00.161Z,18.20
2022-09-23T14:46:28.111Z,18.20
2022-09-23T14:48:57.860Z,18.10
2022-09-23T14:51:52.059Z,18.10
2022-09-23T14:54:28.360Z,18.00
2022-09-23T14:56:55.241Z,17.90
2022-09-23T14:59:27.458Z,17.80
2022-09-23T15:01:54.075Z,17.70
2022-09-23T15:04:23.841Z,17.70
2022-09-23T15:06:52.912Z,17.60
2022-09-23T15:09:26.781Z,17.50
2022-09-23T15:11:58.482Z,17.40
2022-09-23T15:14:39.081Z,17.30
2022-09-23T15:17:11.402Z,17.30
2022-09-23T15:19:38.266Z,17.30
2022-09-23T15:22:07.659Z,17.20
2022-09-23T15:24:41.089Z,17.20
2022-09-23T15:27:28.318Z,17.10
2022-09-23T15:30:01.021Z,17.10
2022-09-23T15:32:27.882Z,17.10
2022-09-23T15:34:54.487Z,17.10
2022-09-23T15:37:21.084Z,17.10
2022-09-23T15:39:48.973Z,17.10
2022-09-23T15:42:16.600Z,17.10
2022-09-23T15:44:43.259Z,17.00
2022-09-23T15:47:19.164Z,17.00
2022-09-23T15:49:47.260Z,16.80
2022-09-23T15:52:16.357Z,16.80
2022-09-23T15:54:46.069Z,16.70
2022-09-23T15:57:12.693Z,16.60
2022-09-23T15:59:39.867Z,16.60
2022-09-23T16:02:13.386Z,16.40
2022-09-23T16:04:40.346Z,16.40
2022-09-23T16:07:10.874Z,16.30
2022-09-23T16:09:37.555Z,16.10
2022-09-23T16:12:04.219Z,16.00
2022-09-23T16:14:30.805Z,15.80
2022-09-23T16:16:57.530Z,15.70
2022-09-23T16:19:24.478Z,15.60
2022-09-23T16:21:51.075Z,15.40
2022-09-23T16:24:18.840Z,15.30
2022-09-23T16:26:46.992Z,15.20
2022-09-23T16:29:13.654Z,15.10
2022-09-23T16:31:41.729Z,14.90
2022-09-23T16:34:08.519Z,14.80
2022-09-23T16:36:40.759Z,14.70
2022-09-23T16:39:10.092Z,14.50
2022-09-23T16:41:37.047Z,14.40
2022-09-23T16:44:05.649Z,14.30
2022-09-23T16:46:32.520Z,14.20
2022-09-23T16:49:00.598Z,14.00
2022-09-23T16:51:28.927Z,13.90
2022-09-23T16:53:56.114Z,13.80
2022-09-23T16:56:28.274Z,13.70
2022-09-23T16:58:55.490Z,13.60
2022-09-23T17:01:42.301Z,13.40
2022-09-23T17:04:10.437Z,13.30
2022-09-23T17:06:50.725Z,13.20
2022-09-23T17:09:24.953Z,13.10
2022-09-23T17:12:10.489Z,13.00
2022-09-23T17:14:37.121Z,12.90
2022-09-23T17:17:04.022Z,12.80
2022-09-23T17:19:30.662Z,12.70
2022-09-23T17:21:57.330Z,12.60
2022-09-23T17:24:23.935Z,12.50
2022-09-23T17:26:53.319Z,12.40
2022-09-23T17:29:20.075Z,12.30
2022-09-23T17:31:46.937Z,12.20
2022-09-23T17:34:13.693Z,12.10
2022-09-23T17:36:40.420Z,12.00
2022-09-23T17:39:08.440Z,11.90
2022-09-23T17:41:35.048Z,11.80
2022-09-23T17:44:01.845Z,11.70
2022-09-23T17:46:30.906Z,11.70
2022-09-23T17:48:57.916Z,11.60
2022-09-23T17:51:25.381Z,11.50
2022-09-23T17:53:51.958Z,11.40
2022-09-23T17:56:20.081Z,11.30
2022-09-23T17:58:47.624Z,11.30
2022-09-23T18:01:15.953Z,11.20
2022-09-23T18:03:45.782Z,11.20
2022-09-23T18:06:13.993Z,11.10
2022-09-23T18:08:41.544Z,11.00
2022-09-23T18:11:12.308Z,11.00
2022-09-23T18:13:39.074Z,10.90
2022-09-23T18:16:06.134Z,10.90
2022-09-23T18:18:32.750Z,10.80
2022-09-23T18:21:02.994Z,10.80
2022-09-23T18:23:29.794Z,10.70
2022-09-23T18:25:56.601Z,10.60
2022-09-23T18:28:23.309Z,10.60
2022-09-23T18:30:57.219Z,10.50
2022-09-23T18:33:24.217Z,10.50
2022-09-23T18:35:51.751Z,10.40
2022-09-23T18:38:27.183Z,10.30
2022-09-23T18:40:56.115Z,10.30
2022-09-23T18:43:25.718Z,10.20
2022-09-23T18:46:03.146Z,10.20
2022-09-23T18:48:49.335Z,10.10
2022-09-23T18:51:16.943Z,10.10
2022-09-23T18:53:44.428Z,10.10
2022-09-23T18:56:15.210Z,10.00
2022-09-23T18:58:48.620Z,9.90
2022-09-23T19:01:15.962Z,9.90
2022-09-23T19:03:42.967Z,9.90
2022-09-23T19:06:11.223Z,9.80
2022-09-23T19:08:38.090Z,9.80
2022-09-23T19:11:06.016Z,9.80
2022-09-23T19:13:33.241Z,9.70
2022-09-23T19:16:03.884Z,9.70
2022-09-23T19:18:30.912Z,9.60
2022-09-23T19:21:02.488Z,9.60
2022-09-23T19:23:32.261Z,9.50
2022-09-23T19:26:03.390Z,9.50
2022-09-23T19:28:30.005Z,9.50
2022-09-23T19:30:56.790Z,9.40
2022-09-23T19:33:23.760Z,9.30
2022-09-23T19:35:53.454Z,9.30
2022-09-23T19:38:21.246Z,9.30
2022-09-23T19:40:49.992Z,9.20
2022-09-23T19:43:17.870Z,9.20
2022-09-23T19:45:44.583Z,9.10
2022-09-23T19:48:11.483Z,9.10
2022-09-23T19:50:38.984Z,9.10
2022-09-23T19:53:06.553Z,9.00
2022-09-23T19:55:36.412Z,8.90
2022-09-23T19:58:04.828Z,9.00
2022-09-23T20:00:31.676Z,8.90
2022-09-23T20:02:58.575Z,8.80
2022-09-23T20:05:25.502Z,8.80
2022-09-23T20:07:53.014Z,8.80
2022-09-23T20:10:19.879Z,8.70
2022-09-23T20:12:46.452Z,8.70
2022-09-23T20:15:13.302Z,8.70
2022-09-23T20:17:42.856Z,8.70
2022-09-23T20:20:10.640Z,8.60
2022-09-23T20:22:37.614Z,8.60
2022-09-23T20:25:04.636Z,8.60
2022-09-23T20:27:31.770Z,8.50
2022-09-23T20:29:58.631Z,8.50
2022-09-23T20:32:26.432Z,8.50
2022-09-23T20:34:53.508Z,8.40
2022-09-23T20:37:21.254Z,8.40
2022-09-23T20:39:48.157Z,8.40
2022-09-23T20:42:16.504Z,8.40
2022-09-23T20:44:44.089Z,8.30
2022-09-23T20:47:14.042Z,8.30
2022-09-23T20:49:43.622Z,8.30
2022-09-23T20:52:11.301Z,8.30
2022-09-23T20:54:40.953Z,8.30
2022-09-23T20:57:12.184Z,8.30
2022-09-23T20:59:39.220Z,8.20
2022-09-23T21:02:05.945Z,8.20
2022-09-23T21:04:32.831Z,8.10
2022-09-23T21:07:01.025Z,8.10
2022-09-23T21:09:28.658Z,8.10
2022-09-23T21:11:55.269Z,8.00
2022-09-23T21:14:22.432Z,8.00
2022-09-23T21:16:50.352Z,8.00
2022-09-23T21:19:20.093Z,7.90
2022-09-23T21:21:46.908Z,7.90
2022-09-23T21:27:00.281Z,7.80
2022-09-23T21:29:27.649Z,7.80
2022-09-23T21:31:54.412Z,7.80
2022-09-23T21:34:21.113Z,7.80
2022-09-23T21:36:48.098Z,7.70
2022-09-23T21:39:14.994Z,7.70
2022-09-23T21:41:42.464Z,7.70
2022-09-23T21:44:09.086Z,7.70
2022-09-23T21:46:37.486Z,7.60
2022-09-23T21:49:04.934Z,7.60
2022-09-23T21:51:40.881Z,7.60
2022-09-23T21:54:11.177Z,7.60
2022-09-23T21:56:37.880Z,7.60
2022-09-23T21:59:05.553Z,7.60
2022-09-23T22:01:35.054Z,7.50
2022-09-23T22:04:13.704Z,7.50
2022-09-23T22:06:40.514Z,7.50
2022-09-23T22:09:09.082Z,7.50
2022-09-23T22:11:54.673Z,7.50
2022-09-23T22:14:25.897Z,7.50
2022-09-23T22:16:56.122Z,7.60
2022-09-23T22:19:24.803Z,7.60
2022-09-23T22:21:52.506Z,7.60
2022-09-23T22:24:19.785Z,7.60
2022-09-23T22:26:46.382Z,7.70
2022-09-23T22:29:32.782Z,7.70
2022-09-23T22:32:18.842Z,7.70
2022-09-23T22:34:50.988Z,7.70
2022-09-23T22:37:25.806Z,7.80
2022-09-23T22:39:53.050Z,7.80
2022-09-23T22:42:22.523Z,7.80
2022-09-23T22:44:50.184Z,7.80
2022-09-23T22:47:19.999Z,7.80
2022-09-23T22:49:47.013Z,7.80
2022-09-23T22:52:15.983Z,7.80
2022-09-23T22:54:43.482Z,7.80
2022-09-23T22:57:11.055Z,7.70
2022-09-23T22:59:37.830Z,7.80
2022-09-23T23:02:05.127Z,7.70
2022-09-23T23:04:31.903Z,7.70
2022-09-23T23:06:59.051Z,7.70
2022-09-23T23:09:25.885Z,7.70
2022-09-23T23:11:52.500Z,7.60
2022-09-23T23:14:19.463Z,7.60
2022-09-23T23:16:46.309Z,7.60
2022-09-23T23:19:14.274Z,7.60
2022-09-23T23:21:43.264Z,7.60
2022-09-23T23:24:20.521Z,7.70
2022-09-23T23:26:47.398Z,7.70
2022-09-23T23:29:15.132Z,7.70
2022-09-23T23:31:41.855Z,7.70
2022-09-23T23:34:14.349Z,7.80
2022-09-23T23:36:41.519Z,7.80
2022-09-23T23:39:08.128Z,7.80
2022-09-23T23:41:34.750Z,7.80
2022-09-23T23:44:01.588Z,7.80
2022-09-23T23:46:29.458Z,7.80
2022-09-23T23:48:58.938Z,7.80
2022-09-23T23:51:26.547Z,7.80
2022-09-23T23:53:54.952Z,7.80
2022-09-23T23:56:23.161Z,7.90
2022-09-23T23:58:57.053Z,7.90
