createdAt,value
2023-01-23T00:00:16.150Z,2.30
2023-01-23T00:02:45.664Z,2.20
2023-01-23T00:05:15.181Z,2.27
2023-01-23T00:07:44.618Z,1.67
2023-01-23T00:10:14.241Z,2.30
2023-01-23T00:12:46.316Z,2.83
2023-01-23T00:15:17.656Z,3.70
2023-01-23T00:17:48.459Z,3.93
2023-01-23T00:20:18.642Z,5.07
2023-01-23T00:22:48.272Z,3.40
2023-01-23T00:25:17.807Z,2.67
2023-01-23T00:27:47.232Z,2.83
2023-01-23T00:30:18.184Z,2.80
2023-01-23T00:32:47.933Z,2.17
2023-01-23T00:35:17.459Z,2.43
2023-01-23T00:37:46.946Z,4.43
2023-01-23T00:40:16.483Z,3.60
2023-01-23T00:42:45.927Z,2.60
2023-01-23T00:45:15.384Z,2.10
2023-01-23T00:47:44.881Z,2.67
2023-01-23T00:50:15.141Z,2.30
2023-01-23T00:52:44.591Z,1.90
2023-01-23T00:55:14.064Z,3.20
2023-01-23T00:57:43.495Z,3.30
2023-01-23T01:00:13.574Z,3.10
2023-01-23T01:02:43.048Z,3.93
2023-01-23T01:05:12.619Z,2.70
2023-01-23T01:07:42.052Z,3.23
2023-01-23T01:10:13.146Z,3.60
2023-01-23T01:12:42.843Z,3.80
2023-01-23T01:15:13.731Z,3.50
2023-01-23T01:17:43.160Z,4.50
2023-01-23T01:20:13.709Z,3.60
2023-01-23T01:22:43.417Z,3.77
2023-01-23T01:25:12.933Z,3.80
2023-01-23T01:27:42.363Z,3.30
2023-01-23T01:30:12.527Z,3.17
2023-01-23T01:32:45.058Z,3.23
2023-01-23T01:35:14.791Z,3.17
2023-01-23T01:37:44.401Z,3.60
2023-01-23T01:40:21.496Z,4.57
2023-01-23T01:42:55.656Z,3.63
2023-01-23T01:46:12.280Z,3.90
2023-01-23T01:49:07.384Z,2.77
2023-01-23T01:51:52.684Z,3.57
2023-01-23T01:54:29.880Z,3.80
2023-01-23T01:57:19.264Z,3.60
2023-01-23T02:00:01.740Z,3.33
2023-01-23T02:02:38.151Z,3.33
2023-01-23T02:05:17.998Z,3.57
2023-01-23T02:07:53.683Z,3.07
2023-01-23T02:10:24.646Z,3.10
2023-01-23T02:12:54.715Z,2.90
2023-01-23T02:15:24.925Z,3.17
2023-01-23T02:17:56.309Z,2.97
2023-01-23T02:20:30.300Z,2.90
2023-01-23T02:23:10.873Z,2.90
2023-01-23T02:25:47.652Z,3.00
2023-01-23T02:28:18.500Z,2.77
2023-01-23T02:30:50.160Z,2.70
2023-01-23T02:33:26.890Z,4.17
2023-01-23T02:35:56.334Z,3.30
2023-01-23T02:38:31.530Z,2.53
2023-01-23T02:41:04.946Z,2.77
2023-01-23T02:43:38.616Z,2.93
2023-01-23T02:46:12.240Z,3.80
2023-01-23T02:48:43.908Z,3.57
2023-01-23T02:51:13.912Z,2.93
2023-01-23T02:53:43.523Z,2.50
2023-01-23T02:56:13.569Z,3.07
2023-01-23T02:59:01.328Z,2.70
2023-01-23T03:01:31.442Z,2.13
2023-01-23T03:04:02.503Z,3.23
2023-01-23T03:06:36.333Z,2.73
2023-01-23T03:09:12.941Z,2.63
2023-01-23T03:11:45.483Z,3.00
2023-01-23T03:14:18.870Z,2.57
2023-01-23T03:16:53.291Z,2.70
2023-01-23T03:19:27.028Z,1.90
2023-01-23T03:21:56.444Z,2.57
2023-01-23T03:24:25.943Z,2.40
2023-01-23T03:26:55.456Z,2.70
2023-01-23T03:29:44.927Z,3.03
2023-01-23T03:32:16.881Z,3.00
2023-01-23T03:34:46.498Z,2.50
2023-01-23T03:37:17.388Z,3.00
2023-01-23T03:40:05.168Z,2.20
2023-01-23T03:42:36.556Z,2.17
2023-01-23T03:45:07.082Z,2.00
2023-01-23T03:47:36.539Z,2.20
2023-01-23T03:50:06.260Z,2.90
2023-01-23T03:52:37.432Z,2.40
2023-01-23T03:55:07.381Z,2.20
2023-01-23T03:57:36.844Z,2.53
2023-01-23T04:00:08.122Z,5.13
2023-01-23T04:02:37.680Z,4.40
2023-01-23T04:05:07.683Z,3.83
2023-01-23T04:07:37.136Z,3.43
2023-01-23T04:10:06.864Z,2.70
2023-01-23T04:12:36.328Z,2.60
2023-01-23T04:15:06.163Z,2.23
2023-01-23T04:17:35.610Z,2.50
2023-01-23T04:20:06.337Z,2.77
2023-01-23T04:22:35.799Z,2.43
2023-01-23T04:25:05.634Z,2.40
2023-01-23T04:27:35.528Z,2.63
2023-01-23T04:30:05.195Z,2.67
2023-01-23T04:32:34.653Z,2.80
2023-01-23T04:35:04.144Z,2.30
2023-01-23T04:37:33.619Z,3.03
2023-01-23T04:40:03.327Z,2.60
2023-01-23T04:42:32.765Z,2.80
2023-01-23T04:45:02.206Z,2.67
2023-01-23T04:47:31.812Z,2.70
2023-01-23T04:50:01.242Z,2.53
2023-01-23T04:52:30.689Z,3.47
2023-01-23T04:55:00.158Z,3.50
2023-01-23T04:57:29.667Z,4.13
2023-01-23T05:00:00.542Z,2.93
2023-01-23T05:02:30.297Z,2.53
2023-01-23T05:04:59.747Z,4.37
2023-01-23T05:07:29.261Z,4.83
2023-01-23T05:09:58.709Z,4.53
2023-01-23T05:12:28.211Z,5.33
2023-01-23T05:14:57.676Z,4.27
2023-01-23T05:17:27.119Z,3.07
2023-01-23T05:19:56.558Z,2.83
2023-01-23T05:22:26.065Z,3.20
2023-01-23T05:24:55.499Z,3.27
2023-01-23T05:27:25.319Z,2.53
2023-01-23T05:29:54.796Z,2.90
2023-01-23T05:32:24.235Z,2.40
2023-01-23T05:34:53.671Z,2.60
2023-01-23T05:37:24.753Z,2.80
2023-01-23T05:39:54.175Z,2.97
2023-01-23T05:42:23.643Z,2.80
2023-01-23T05:44:53.430Z,3.03
2023-01-23T05:47:22.889Z,2.70
2023-01-23T05:49:52.339Z,2.70
2023-01-23T05:52:22.250Z,2.20
2023-01-23T05:54:51.713Z,2.43
2023-01-23T05:57:21.314Z,2.27
2023-01-23T05:59:50.753Z,2.67
2023-01-23T06:02:20.706Z,2.60
2023-01-23T06:04:50.369Z,2.57
2023-01-23T06:07:21.649Z,3.80
2023-01-23T06:09:51.089Z,3.07
2023-01-23T06:12:20.547Z,2.80
2023-01-23T06:14:50.051Z,2.17
2023-01-23T06:17:19.556Z,2.30
2023-01-23T06:19:50.335Z,2.70
2023-01-23T06:22:19.786Z,3.27
2023-01-23T06:24:49.219Z,3.67
2023-01-23T06:27:18.659Z,3.30
2023-01-23T06:29:48.097Z,2.80
2023-01-23T06:32:17.805Z,3.93
2023-01-23T06:34:47.255Z,2.50
2023-01-23T06:37:16.750Z,3.00
2023-01-23T06:39:46.203Z,2.70
2023-01-23T06:42:15.958Z,2.80
2023-01-23T06:44:45.440Z,2.77
2023-01-23T06:47:15.720Z,2.40
2023-01-23T06:49:45.109Z,2.90
2023-01-23T06:52:14.563Z,3.07
2023-01-23T06:54:43.981Z,3.00
2023-01-23T06:57:13.490Z,2.57
2023-01-23T06:59:43.259Z,2.63
2023-01-23T07:02:15.685Z,2.13
2023-01-23T07:04:45.183Z,3.20
2023-01-23T07:07:14.641Z,3.30
2023-01-23T07:09:44.460Z,2.50
2023-01-23T07:12:13.960Z,3.27
2023-01-23T07:14:43.655Z,2.47
2023-01-23T07:17:13.693Z,3.60
2023-01-23T07:19:43.134Z,3.60
2023-01-23T07:22:12.573Z,3.83
2023-01-23T07:24:42.015Z,3.10
2023-01-23T07:27:11.461Z,2.97
2023-01-23T07:29:41.069Z,6.47
2023-01-23T07:32:11.315Z,5.13
2023-01-23T07:34:41.300Z,3.50
2023-01-23T07:37:10.752Z,4.80
2023-01-23T07:39:40.181Z,3.17
2023-01-23T07:42:10.206Z,3.20
2023-01-23T07:44:39.662Z,3.30
2023-01-23T07:47:09.111Z,3.10
2023-01-23T07:49:38.538Z,3.90
2023-01-23T07:52:08.697Z,3.60
2023-01-23T07:54:38.257Z,3.33
2023-01-23T07:57:08.092Z,2.90
2023-01-23T07:59:37.499Z,4.40
2023-01-23T08:02:06.949Z,5.70
2023-01-23T08:04:36.453Z,4.17
2023-01-23T08:07:06.506Z,3.60
2023-01-23T08:09:35.953Z,4.17
2023-01-23T08:12:05.871Z,4.00
2023-01-23T08:14:35.325Z,3.10
2023-01-23T08:17:04.768Z,3.83
2023-01-23T08:19:34.210Z,4.00
2023-01-23T08:22:03.653Z,3.73
2023-01-23T08:24:34.565Z,3.30
2023-01-23T08:27:04.006Z,2.67
2023-01-23T08:29:33.899Z,4.27
2023-01-23T08:32:03.760Z,5.90
2023-01-23T08:34:33.440Z,6.03
2023-01-23T08:37:02.882Z,5.03
2023-01-23T08:39:32.324Z,3.70
2023-01-23T08:42:01.783Z,4.50
2023-01-23T08:44:50.712Z,5.37
2023-01-23T08:47:20.566Z,7.47
2023-01-23T08:49:50.054Z,5.80
2023-01-23T08:52:20.053Z,4.60
2023-01-23T08:54:49.477Z,3.67
2023-01-23T08:57:18.936Z,3.00
2023-01-23T08:59:48.357Z,3.73
2023-01-23T09:02:18.453Z,4.20
2023-01-23T09:04:47.915Z,3.90
2023-01-23T09:07:17.375Z,3.77
2023-01-23T09:09:46.804Z,3.63
2023-01-23T09:12:16.243Z,4.10
2023-01-23T09:14:45.683Z,3.90
2023-01-23T09:17:15.136Z,3.30
2023-01-23T09:19:44.558Z,4.17
2023-01-23T09:22:15.009Z,3.87
2023-01-23T09:24:44.421Z,3.00
2023-01-23T09:27:14.406Z,5.70
2023-01-23T09:29:43.838Z,6.30
2023-01-23T09:32:13.359Z,3.90
2023-01-23T09:34:42.977Z,4.40
2023-01-23T09:37:12.415Z,4.20
2023-01-23T09:39:43.419Z,4.13
2023-01-23T09:42:23.456Z,3.77
2023-01-23T09:45:00.084Z,3.80
2023-01-23T09:47:42.160Z,4.00
2023-01-23T09:50:34.457Z,3.47
2023-01-23T09:53:20.329Z,5.47
2023-01-23T09:56:03.153Z,4.00
2023-01-23T09:58:59.763Z,3.70
2023-01-23T10:01:32.817Z,5.77
2023-01-23T10:04:04.137Z,4.50
2023-01-23T10:06:52.716Z,3.53
2023-01-23T10:09:44.993Z,3.87
2023-01-23T10:12:52.255Z,3.70
2023-01-23T10:15:49.018Z,4.57
2023-01-23T10:18:28.729Z,4.77
2023-01-23T10:21:14.159Z,4.28
2023-01-23T10:24:16.637Z,3.33
2023-01-23T10:26:48.072Z,3.70
2023-01-23T10:29:40.118Z,3.97
2023-01-23T10:32:29.080Z,3.97
2023-01-23T10:35:14.885Z,3.30
2023-01-23T10:38:03.423Z,2.97
2023-01-23T10:40:50.242Z,4.50
2023-01-23T10:43:22.501Z,5.20
2023-01-23T10:45:52.210Z,5.47
2023-01-23T10:48:36.441Z,4.53
2023-01-23T10:51:06.207Z,6.60
2023-01-23T10:53:35.827Z,5.40
2023-01-23T10:56:05.830Z,4.83
2023-01-23T10:58:41.478Z,4.33
2023-01-23T11:01:40.308Z,4.37
2023-01-23T11:04:21.758Z,4.07
2023-01-23T11:07:09.922Z,4.63
2023-01-23T11:10:04.352Z,5.13
2023-01-23T11:12:37.876Z,4.77
2023-01-23T11:15:30.327Z,3.93
2023-01-23T11:18:02.316Z,5.00
2023-01-23T11:20:42.934Z,6.63
2023-01-23T11:23:18.537Z,6.07
2023-01-23T11:25:51.658Z,4.57
2023-01-23T11:28:31.280Z,4.13
2023-01-23T11:31:23.253Z,4.87
2023-01-23T11:34:12.330Z,3.93
2023-01-23T11:37:09.692Z,3.17
2023-01-23T11:42:19.452Z,3.70
2023-01-23T11:44:51.309Z,6.00
2023-01-23T11:47:55.395Z,4.70
2023-01-23T11:50:31.861Z,4.10
2023-01-23T11:53:42.033Z,5.23
2023-01-23T11:56:23.952Z,5.17
2023-01-23T11:59:17.981Z,5.97
2023-01-23T12:02:11.167Z,5.35
2023-01-23T12:04:57.454Z,5.30
2023-01-23T12:07:28.419Z,4.23
2023-01-23T12:10:31.074Z,4.03
2023-01-23T12:13:32.308Z,3.73
2023-01-23T12:16:06.423Z,4.10
2023-01-23T12:18:42.959Z,3.67
2023-01-23T12:21:22.915Z,3.98
2023-01-23T12:24:34.995Z,3.63
2023-01-23T12:27:21.030Z,3.53
2023-01-23T12:30:14.343Z,3.93
2023-01-23T12:33:22.848Z,3.17
2023-01-23T12:36:30.185Z,5.00
2023-01-23T12:39:16.329Z,4.53
2023-01-23T12:42:00.922Z,3.67
2023-01-23T12:44:40.863Z,3.10
2023-01-23T12:47:20.494Z,3.60
2023-01-23T12:50:00.516Z,4.13
2023-01-23T12:52:42.796Z,3.83
2023-01-23T12:55:52.580Z,3.17
2023-01-23T12:58:27.003Z,4.60
2023-01-23T13:01:30.238Z,4.62
2023-01-23T13:04:22.340Z,3.53
2023-01-23T13:07:31.150Z,5.83
2023-01-23T13:10:33.938Z,5.00
2023-01-23T13:13:03.367Z,3.73
2023-01-23T13:15:41.209Z,3.60
2023-01-23T13:18:12.538Z,3.00
2023-01-23T13:21:18.678Z,3.50
2023-01-23T13:23:48.161Z,3.30
2023-01-23T13:26:23.849Z,2.93
2023-01-23T13:29:03.665Z,3.00
2023-01-23T13:31:49.612Z,3.77
2023-01-23T13:34:24.621Z,3.73
2023-01-23T13:36:55.067Z,3.90
2023-01-23T13:39:28.986Z,3.20
2023-01-23T13:42:18.547Z,3.10
2023-01-23T13:45:21.240Z,4.90
2023-01-23T13:48:37.790Z,3.50
2023-01-23T13:51:24.565Z,3.30
2023-01-23T13:54:13.924Z,3.33
2023-01-23T13:56:45.147Z,4.07
2023-01-23T13:59:22.884Z,4.70
2023-01-23T14:02:17.330Z,3.90
2023-01-23T14:05:09.199Z,3.10
2023-01-23T14:07:44.488Z,2.70
2023-01-23T14:10:27.094Z,2.40
2023-01-23T14:13:12.297Z,2.50
2023-01-23T14:16:06.188Z,3.40
2023-01-23T14:18:45.695Z,3.13
2023-01-23T14:21:40.773Z,2.37
2023-01-23T14:24:05.741Z,3.37
2023-01-23T14:26:39.620Z,4.10
2023-01-23T14:29:24.842Z,3.33
2023-01-23T14:31:55.958Z,3.90
2023-01-23T14:34:27.994Z,3.23
2023-01-23T14:37:08.701Z,3.50
2023-01-23T14:39:40.930Z,3.57
2023-01-23T14:42:22.846Z,3.30
2023-01-23T14:44:47.600Z,4.60
2023-01-23T14:47:35.937Z,3.10
2023-01-23T14:50:13.559Z,3.00
2023-01-23T14:52:43.063Z,2.60
2023-01-23T14:55:30.031Z,2.40
2023-01-23T14:58:01.660Z,2.30
2023-01-23T15:00:32.135Z,2.30
2023-01-23T15:03:03.227Z,4.70
2023-01-23T15:05:33.576Z,3.90
2023-01-23T15:08:23.722Z,2.70
2023-01-23T15:10:55.769Z,2.43
2023-01-23T15:13:46.240Z,3.37
2023-01-23T15:16:23.245Z,2.60
2023-01-23T15:19:19.784Z,2.87
2023-01-23T15:21:49.593Z,2.60
2023-01-23T15:24:24.030Z,2.10
2023-01-23T15:27:00.535Z,2.37
2023-01-23T15:29:30.254Z,2.53
2023-01-23T15:32:00.946Z,1.90
2023-01-23T15:34:35.331Z,2.50
2023-01-23T15:37:18.121Z,2.40
2023-01-23T15:39:58.520Z,2.87
2023-01-23T15:42:36.375Z,2.00
2023-01-23T15:45:09.572Z,2.77
2023-01-23T15:47:39.008Z,3.60
2023-01-23T15:50:08.889Z,3.87
2023-01-23T15:52:54.413Z,3.23
2023-01-23T15:55:26.962Z,3.60
2023-01-23T15:57:57.563Z,3.73
2023-01-23T16:00:29.662Z,2.70
2023-01-23T16:03:00.999Z,3.53
2023-01-23T16:05:37.571Z,3.00
2023-01-23T16:08:23.136Z,3.27
2023-01-23T16:10:53.009Z,4.07
2023-01-23T16:13:22.453Z,3.50
2023-01-23T16:15:52.647Z,2.70
2023-01-23T16:18:23.779Z,2.60
2023-01-23T16:20:54.237Z,2.30
2023-01-23T16:23:35.783Z,2.20
2023-01-23T16:26:00.147Z,2.00
2023-01-23T16:28:30.105Z,2.03
2023-01-23T16:30:59.572Z,2.50
2023-01-23T16:33:29.068Z,2.10
2023-01-23T16:35:58.527Z,1.83
2023-01-23T16:38:30.725Z,2.03
2023-01-23T16:41:02.188Z,1.50
2023-01-23T16:43:31.601Z,1.87
2023-01-23T16:46:02.358Z,1.93
2023-01-23T16:48:31.821Z,2.50
2023-01-23T16:51:17.347Z,1.70
2023-01-23T16:53:51.406Z,3.07
2023-01-23T16:56:31.323Z,2.90
2023-01-23T16:59:01.452Z,2.20
2023-01-23T17:01:34.964Z,3.40
2023-01-23T17:04:05.908Z,2.83
2023-01-23T17:06:35.344Z,3.80
2023-01-23T17:09:05.047Z,3.00
2023-01-23T17:11:44.856Z,4.50
2023-01-23T17:14:30.581Z,3.90
2023-01-23T17:17:08.385Z,3.77
2023-01-23T17:19:41.999Z,2.73
2023-01-23T17:22:24.524Z,2.70
2023-01-23T17:24:54.028Z,3.20
2023-01-23T17:27:23.827Z,2.83
2023-01-23T17:29:53.266Z,2.40
2023-01-23T17:32:39.234Z,2.20
2023-01-23T17:35:13.575Z,5.00
2023-01-23T17:37:43.012Z,3.63
2023-01-23T17:40:17.597Z,3.00
2023-01-23T17:42:47.034Z,4.57
2023-01-23T17:45:19.788Z,3.30
2023-01-23T17:47:53.709Z,3.20
2023-01-23T17:50:28.074Z,3.90
2023-01-23T17:52:57.569Z,2.77
2023-01-23T17:55:32.591Z,3.57
2023-01-23T17:58:02.083Z,3.00
2023-01-23T18:00:32.396Z,2.50
2023-01-23T18:03:04.327Z,2.67
2023-01-23T18:05:33.761Z,3.07
2023-01-23T18:08:03.222Z,3.30
2023-01-23T18:10:35.673Z,2.77
2023-01-23T18:13:31.619Z,3.23
2023-01-23T18:16:29.505Z,3.50
2023-01-23T18:19:08.868Z,3.07
2023-01-23T18:21:38.896Z,2.73
2023-01-23T18:24:33.336Z,2.90
2023-01-23T18:27:24.404Z,2.63
2023-01-23T18:30:07.068Z,2.90
2023-01-23T18:32:57.921Z,3.47
2023-01-23T18:35:37.977Z,3.20
2023-01-23T18:38:17.605Z,2.60
2023-01-23T18:41:18.804Z,2.57
2023-01-23T18:44:04.375Z,2.30
2023-01-23T18:46:34.240Z,1.87
2023-01-23T18:49:04.751Z,2.33
2023-01-23T18:52:00.091Z,2.00
2023-01-23T18:55:11.187Z,1.97
2023-01-23T18:58:00.063Z,4.30
2023-01-23T19:00:55.982Z,3.57
2023-01-23T19:03:29.994Z,4.30
2023-01-23T19:05:59.510Z,4.00
2023-01-23T19:08:32.695Z,3.33
2023-01-23T19:11:09.244Z,3.13
2023-01-23T19:14:07.012Z,2.80
2023-01-23T19:16:41.071Z,2.70
2023-01-23T19:19:20.614Z,3.00
2023-01-23T19:21:50.371Z,3.10
2023-01-23T19:24:22.984Z,2.90
2023-01-23T19:26:54.195Z,2.50
2023-01-23T19:29:23.796Z,3.10
2023-01-23T19:32:09.170Z,2.73
2023-01-23T19:34:24.885Z,2.63
2023-01-23T19:36:54.348Z,2.30
2023-01-23T19:39:23.775Z,2.40
2023-01-23T19:41:53.449Z,2.37
2023-01-23T19:44:24.793Z,1.90
2023-01-23T19:46:54.494Z,2.43
2023-01-23T19:49:25.094Z,4.10
2023-01-23T19:51:54.588Z,2.60
2023-01-23T19:54:24.544Z,3.30
2023-01-23T19:56:54.675Z,3.53
2023-01-23T19:59:25.076Z,3.80
2023-01-23T20:01:55.103Z,3.10
2023-01-23T20:04:25.725Z,2.90
2023-01-23T20:06:55.151Z,2.23
2023-01-23T20:09:24.667Z,2.83
2023-01-23T20:11:54.393Z,2.63
2023-01-23T20:14:25.065Z,2.70
2023-01-23T20:16:54.849Z,2.97
2023-01-23T20:19:25.025Z,2.33
2023-01-23T20:21:54.482Z,3.37
2023-01-23T20:24:24.081Z,3.33
2023-01-23T20:26:53.592Z,2.80
2023-01-23T20:29:23.916Z,2.80
2023-01-23T20:31:55.565Z,1.93
2023-01-23T20:34:25.029Z,1.80
2023-01-23T20:36:54.483Z,2.43
2023-01-23T20:39:23.910Z,3.20
2023-01-23T20:41:54.029Z,2.70
2023-01-23T20:44:23.523Z,2.30
2023-01-23T20:46:53.048Z,1.97
2023-01-23T20:49:23.358Z,2.40
2023-01-23T20:51:52.791Z,2.10
2023-01-23T20:54:22.224Z,1.90
2023-01-23T20:56:51.664Z,2.10
2023-01-23T20:59:22.731Z,2.00
2023-01-23T21:02:10.017Z,3.30
2023-01-23T21:04:40.409Z,2.83
2023-01-23T21:07:09.901Z,2.90
2023-01-23T21:09:39.328Z,3.43
2023-01-23T21:12:10.204Z,3.00
2023-01-23T21:14:39.720Z,2.80
2023-01-23T21:17:09.888Z,3.07
2023-01-23T21:19:40.088Z,2.70
2023-01-23T21:22:09.855Z,2.60
2023-01-23T21:24:39.365Z,2.47
2023-01-23T21:27:08.973Z,2.83
2023-01-23T21:29:39.778Z,2.20
2023-01-23T21:32:09.209Z,2.53
2023-01-23T21:34:38.642Z,2.83
2023-01-23T21:37:10.231Z,2.47
2023-01-23T21:39:41.112Z,1.80
2023-01-23T21:42:10.555Z,3.05
2023-01-23T21:44:39.985Z,3.13
2023-01-23T21:47:09.425Z,3.13
2023-01-23T21:49:38.856Z,2.37
2023-01-23T21:52:08.296Z,2.23
2023-01-23T21:54:38.388Z,1.80
2023-01-23T21:57:07.854Z,1.90
2023-01-23T21:59:37.295Z,1.97
2023-01-23T22:02:06.742Z,2.20
2023-01-23T22:04:36.325Z,2.20
2023-01-23T22:07:05.777Z,2.30
2023-01-23T22:09:35.215Z,3.10
2023-01-23T22:12:04.714Z,2.30
2023-01-23T22:14:34.153Z,2.37
2023-01-23T22:17:03.605Z,2.60
2023-01-23T22:19:33.039Z,1.93
2023-01-23T22:22:02.489Z,2.57
2023-01-23T22:24:31.935Z,2.50
2023-01-23T22:27:03.005Z,2.80
2023-01-23T22:29:32.456Z,2.13
2023-01-23T22:32:02.113Z,2.40
2023-01-23T22:34:31.772Z,2.20
2023-01-23T22:37:01.219Z,3.23
2023-01-23T22:39:30.796Z,2.53
2023-01-23T22:42:01.882Z,2.37
2023-01-23T22:44:32.256Z,2.40
2023-01-23T22:47:01.769Z,2.50
2023-01-23T22:49:31.195Z,2.30
2023-01-23T22:52:00.655Z,2.00
2023-01-23T22:54:30.147Z,3.00
2023-01-23T22:56:59.580Z,2.33
2023-01-23T22:59:29.187Z,2.00
2023-01-23T23:01:58.733Z,4.27
2023-01-23T23:04:28.170Z,3.17
2023-01-23T23:06:57.686Z,3.03
2023-01-23T23:09:27.117Z,2.97
2023-01-23T23:11:57.343Z,3.40
2023-01-23T23:14:26.776Z,3.10
2023-01-23T23:16:56.208Z,3.30
2023-01-23T23:19:25.650Z,3.47
2023-01-23T23:21:55.089Z,2.90
2023-01-23T23:24:24.610Z,4.53
2023-01-23T23:26:54.040Z,3.23
2023-01-23T23:29:23.558Z,3.37
2023-01-23T23:31:53.092Z,2.97
2023-01-23T23:34:22.510Z,2.60
2023-01-23T23:36:51.990Z,2.30
2023-01-23T23:39:21.489Z,3.00
2023-01-23T23:41:50.964Z,2.40
2023-01-23T23:44:21.510Z,2.43
2023-01-23T23:46:50.967Z,2.73
2023-01-23T23:49:20.413Z,2.53
2023-01-23T23:51:50.087Z,2.57
2023-01-23T23:54:19.555Z,2.67
2023-01-23T23:56:49.008Z,2.90
2023-01-23T23:59:19.066Z,2.53
