createdAt,value
2023-02-27T06:50:01.997Z,99.90
2023-02-27T06:55:07.334Z,99.90
2023-02-27T07:00:12.907Z,99.90
2023-02-27T07:05:16.556Z,99.90
2023-02-27T07:10:19.924Z,99.90
2023-02-27T07:15:23.721Z,99.90
2023-02-27T07:20:26.887Z,99.90
2023-02-27T07:25:30.264Z,99.90
2023-02-27T07:30:33.684Z,99.90
2023-02-27T07:35:42.115Z,99.90
2023-02-27T07:40:46.873Z,99.90
2023-02-27T07:45:51.369Z,99.90
2023-02-27T07:50:54.562Z,99.90
2023-02-27T07:55:57.716Z,99.90
2023-02-27T08:01:00.863Z,99.90
2023-02-27T08:06:04.055Z,99.90
2023-02-27T08:11:07.203Z,99.90
2023-02-27T08:16:10.601Z,99.90
2023-02-27T08:21:17.406Z,99.90
2023-02-27T08:26:21.657Z,99.90
2023-02-27T08:31:25.205Z,99.90
2023-02-27T08:36:28.566Z,99.90
2023-02-27T08:41:31.988Z,99.90
2023-02-27T08:46:35.215Z,99.90
2023-02-27T08:51:38.571Z,99.90
2023-02-27T08:56:41.700Z,99.90
2023-02-27T09:01:45.717Z,99.90
2023-02-27T09:12:13.306Z,99.90
2023-02-27T09:17:17.981Z,99.90
2023-02-27T09:22:42.116Z,99.90
2023-02-27T09:27:49.686Z,99.90
2023-02-27T09:34:02.737Z,99.90
2023-02-27T09:40:02.851Z,99.90
2023-02-27T09:51:44.930Z,99.90
2023-02-27T09:57:04.141Z,99.90
2023-02-27T10:02:34.092Z,99.90
2023-02-27T11:27:31.203Z,96.60
2023-02-27T11:38:58.154Z,96.80
2023-02-27T11:44:38.331Z,95.40
2023-02-27T11:50:07.283Z,96.00
2023-02-27T11:55:18.175Z,96.60
2023-02-27T12:07:41.134Z,97.70
2023-02-27T12:12:58.564Z,99.90
2023-02-27T12:18:23.415Z,99.90
2023-02-27T12:23:26.449Z,99.90
2023-02-27T12:28:33.543Z,99.90
2023-02-27T12:33:47.339Z,99.90
2023-02-27T12:38:50.537Z,98.90
2023-02-27T12:44:12.108Z,99.90
2023-02-27T12:49:54.696Z,99.90
2023-02-27T12:55:13.204Z,97.00
2023-02-27T13:00:48.348Z,95.20
2023-02-27T13:06:10.394Z,94.00
2023-02-27T13:11:41.379Z,96.00
2023-02-27T13:16:51.180Z,94.90
2023-02-27T13:22:07.556Z,97.50
2023-02-27T13:27:25.465Z,94.90
2023-02-27T13:32:52.536Z,94.80
2023-02-27T13:38:02.756Z,92.70
2023-02-27T13:43:51.350Z,93.30
2023-02-27T13:48:56.222Z,92.90
2023-02-27T13:54:14.603Z,91.70
2023-02-27T14:13:28.292Z,92.50
2023-02-27T14:18:57.103Z,94.30
2023-02-27T14:24:00.340Z,94.90
2023-02-27T14:29:03.829Z,92.70
2023-02-27T14:34:20.561Z,90.90
2023-02-27T14:39:34.432Z,90.00
2023-02-27T14:44:44.090Z,91.30
2023-02-27T14:49:48.891Z,91.50
2023-02-27T14:54:52.807Z,91.60
2023-02-27T14:59:56.148Z,93.20
2023-02-27T15:05:02.497Z,92.00
2023-02-27T15:10:08.518Z,92.70
2023-02-27T15:15:19.853Z,93.40
2023-02-27T15:20:30.840Z,95.60
2023-02-27T15:25:37.996Z,97.70
2023-02-27T15:30:44.335Z,98.10
2023-02-27T15:35:47.789Z,97.50
2023-02-27T15:40:50.974Z,96.80
2023-02-27T15:45:55.283Z,97.60
2023-02-27T15:51:02.425Z,98.00
2023-02-27T15:56:09.871Z,97.90
2023-02-27T16:01:21.133Z,98.30
2023-02-27T16:06:35.349Z,97.80
2023-02-27T16:11:39.848Z,98.40
2023-02-27T16:16:55.269Z,97.40
2023-02-27T16:22:15.918Z,98.10
2023-02-27T16:27:28.664Z,98.10
2023-02-27T16:32:39.270Z,99.30
2023-02-27T16:37:45.297Z,99.90
2023-02-27T16:42:49.338Z,99.90
2023-02-27T16:47:55.687Z,99.90
2023-02-27T16:52:59.118Z,99.90
2023-02-27T16:58:04.256Z,99.90
2023-02-27T17:03:09.592Z,99.90
2023-02-27T17:08:13.659Z,99.90
2023-02-27T17:13:18.260Z,99.90
2023-02-27T17:18:23.222Z,99.90
2023-02-27T17:23:27.387Z,99.90
2023-02-27T17:28:30.881Z,99.90
2023-02-27T17:33:35.033Z,99.90
2023-02-27T17:38:39.981Z,99.90
2023-02-27T17:43:44.772Z,99.90
2023-02-27T17:48:50.635Z,99.90
2023-02-27T17:54:00.451Z,99.90
2023-02-27T17:59:05.840Z,99.90
2023-02-27T18:04:12.139Z,99.90
2023-02-27T18:09:16.405Z,99.90
2023-02-27T18:14:20.899Z,99.90
2023-02-27T18:19:26.668Z,99.90
2023-02-27T18:24:31.943Z,99.90
2023-02-27T18:29:37.548Z,99.90
2023-02-27T18:34:44.450Z,99.90
2023-02-27T18:39:49.113Z,99.90
2023-02-27T18:44:55.912Z,99.90
2023-02-27T18:50:00.485Z,99.90
2023-02-27T18:55:08.049Z,99.90
2023-02-27T19:00:24.620Z,99.90
2023-02-27T19:05:29.521Z,99.90
2023-02-27T19:10:35.826Z,99.90
2023-02-27T19:15:42.196Z,99.90
2023-02-27T19:20:50.016Z,99.90
