createdAt,value
2022-08-01T00:03:43.385Z,99.90
2022-08-01T00:07:40.555Z,99.90
2022-08-01T00:11:37.672Z,99.90
2022-08-01T00:15:34.941Z,99.90
2022-08-01T00:19:32.630Z,99.90
2022-08-01T00:23:29.793Z,99.90
2022-08-01T00:27:26.897Z,99.90
2022-08-01T00:31:23.844Z,99.90
2022-08-01T00:35:21.021Z,99.90
2022-08-01T00:39:18.054Z,99.90
2022-08-01T00:43:15.962Z,99.90
2022-08-01T00:47:12.948Z,99.90
2022-08-01T00:51:10.333Z,99.90
2022-08-01T00:55:08.661Z,99.90
2022-08-01T00:59:14.048Z,99.90
2022-08-01T01:03:11.886Z,99.90
2022-08-01T01:07:36.107Z,99.90
2022-08-01T01:12:25.738Z,99.90
2022-08-01T01:16:23.784Z,99.90
2022-08-01T01:20:30.412Z,99.90
2022-08-01T01:24:56.363Z,99.90
2022-08-01T01:29:24.695Z,99.90
2022-08-01T01:33:24.725Z,99.90
2022-08-01T01:37:26.317Z,99.90
2022-08-01T01:41:25.051Z,99.90
2022-08-01T01:45:25.407Z,99.90
2022-08-01T01:49:27.942Z,99.90
2022-08-01T01:53:29.643Z,99.90
2022-08-01T01:57:29.951Z,99.90
2022-08-01T02:01:58.507Z,99.90
2022-08-01T02:05:51.044Z,99.90
2022-08-01T02:09:49.541Z,99.90
2022-08-01T02:14:02.552Z,99.90
2022-08-01T02:18:02.947Z,99.90
2022-08-01T02:22:12.535Z,99.90
2022-08-01T02:26:15.454Z,99.90
2022-08-01T02:30:15.982Z,99.90
2022-08-01T02:34:19.234Z,99.90
2022-08-01T02:38:18.527Z,99.90
2022-08-01T02:42:19.229Z,99.90
2022-08-01T02:46:27.055Z,99.90
2022-08-01T02:50:27.575Z,99.90
2022-08-01T02:54:27.692Z,99.90
2022-08-01T02:58:29.390Z,99.90
2022-08-01T03:02:29.752Z,99.90
2022-08-01T03:06:29.544Z,99.90
2022-08-01T03:10:32.496Z,99.90
2022-08-01T03:14:34.165Z,99.90
2022-08-01T03:18:33.438Z,99.90
2022-08-01T03:22:33.466Z,99.90
2022-08-01T03:26:34.906Z,99.90
2022-08-01T03:30:36.815Z,99.90
2022-08-01T03:34:34.059Z,99.90
2022-08-01T03:38:36.583Z,99.90
2022-08-01T03:42:40.126Z,99.90
2022-08-01T03:46:48.378Z,99.90
2022-08-01T03:50:51.623Z,99.90
2022-08-01T03:54:52.445Z,99.90
2022-08-01T03:58:51.485Z,99.90
2022-08-01T04:02:50.397Z,99.90
2022-08-01T04:06:49.103Z,99.90
2022-08-01T04:10:46.403Z,99.90
2022-08-01T04:14:48.210Z,99.90
2022-08-01T04:18:45.270Z,99.90
2022-08-01T04:22:42.981Z,99.90
2022-08-01T04:26:44.437Z,99.90
2022-08-01T04:30:43.517Z,99.90
2022-08-01T04:34:44.718Z,99.90
2022-08-01T04:38:46.701Z,99.90
2022-08-01T04:42:44.183Z,99.90
2022-08-01T04:46:44.848Z,99.90
2022-08-01T04:50:43.015Z,99.90
2022-08-01T04:54:40.195Z,99.90
2022-08-01T04:58:37.151Z,99.90
2022-08-01T05:02:34.161Z,99.90
2022-08-01T05:06:31.324Z,99.90
2022-08-01T05:10:29.113Z,99.90
2022-08-01T05:14:32.855Z,99.90
2022-08-01T05:18:29.863Z,99.90
2022-08-01T05:22:28.119Z,99.90
2022-08-01T05:26:25.392Z,99.90
2022-08-01T05:30:23.666Z,99.90
2022-08-01T05:34:22.073Z,99.90
2022-08-01T05:38:19.051Z,99.90
2022-08-01T05:42:16.035Z,99.90
2022-08-01T05:46:13.390Z,99.90
2022-08-01T05:50:10.723Z,99.90
2022-08-01T05:54:08.297Z,99.90
2022-08-01T05:58:05.305Z,99.90
2022-08-01T06:02:02.413Z,99.90
2022-08-01T06:06:00.266Z,99.90
2022-08-01T06:09:57.366Z,99.90
2022-08-01T06:13:54.810Z,99.90
2022-08-01T06:17:51.859Z,99.90
2022-08-01T06:21:49.090Z,99.90
2022-08-01T06:25:46.061Z,99.90
2022-08-01T06:29:50.401Z,99.90
2022-08-01T06:33:51.349Z,99.90
2022-08-01T06:37:48.535Z,99.90
2022-08-01T06:41:47.308Z,99.90
2022-08-01T06:45:44.414Z,99.90
2022-08-01T06:49:43.643Z,99.90
2022-08-01T06:53:40.809Z,99.90
2022-08-01T06:57:55.011Z,99.90
2022-08-01T07:01:52.039Z,99.90
2022-08-01T07:05:49.102Z,99.90
2022-08-01T07:09:46.124Z,99.90
2022-08-01T07:13:46.895Z,99.90
2022-08-01T07:17:44.105Z,99.90
2022-08-01T07:21:41.952Z,99.90
2022-08-01T07:25:42.721Z,99.90
2022-08-01T07:29:49.455Z,99.90
2022-08-01T07:33:49.018Z,99.90
2022-08-01T07:37:49.168Z,99.90
2022-08-01T07:42:05.874Z,99.90
2022-08-01T07:46:04.826Z,99.90
2022-08-01T07:50:03.287Z,99.90
2022-08-01T07:54:00.311Z,99.90
2022-08-01T07:57:57.876Z,99.90
2022-08-01T08:01:54.965Z,99.90
2022-08-01T08:06:00.103Z,99.90
2022-08-01T08:09:57.554Z,99.90
2022-08-01T08:13:54.732Z,99.90
2022-08-01T08:17:55.300Z,99.90
2022-08-01T08:21:52.370Z,99.90
2022-08-01T08:25:49.663Z,99.90
2022-08-01T08:29:47.171Z,99.90
2022-08-01T08:33:47.109Z,99.90
2022-08-01T08:37:47.565Z,99.90
2022-08-01T08:41:45.179Z,99.90
2022-08-01T08:45:59.530Z,99.90
2022-08-01T08:49:58.947Z,99.90
2022-08-01T08:53:58.251Z,99.90
2022-08-01T08:57:56.951Z,99.90
2022-08-01T09:01:54.167Z,99.90
2022-08-01T09:05:51.248Z,99.90
2022-08-01T09:09:51.302Z,99.90
2022-08-01T09:14:11.146Z,99.90
2022-08-01T09:18:08.439Z,99.90
2022-08-01T09:22:13.118Z,99.90
2022-08-01T09:26:11.400Z,99.90
2022-08-01T09:30:12.882Z,99.90
2022-08-01T09:34:11.242Z,99.90
2022-08-01T09:38:28.194Z,99.90
2022-08-01T09:42:29.077Z,99.90
2022-08-01T09:46:28.544Z,99.90
2022-08-01T09:50:44.570Z,99.90
2022-08-01T09:54:44.006Z,99.90
2022-08-01T09:59:01.678Z,99.90
2022-08-01T10:03:00.979Z,99.30
2022-08-01T10:07:09.238Z,98.80
2022-08-01T10:11:12.349Z,99.50
2022-08-01T10:15:11.669Z,99.90
2022-08-01T10:19:11.294Z,99.90
2022-08-01T10:23:13.273Z,99.90
2022-08-01T10:27:12.387Z,99.90
2022-08-01T10:31:12.503Z,99.90
2022-08-01T10:35:18.105Z,99.90
2022-08-01T10:39:36.273Z,99.90
2022-08-01T10:43:33.584Z,99.90
2022-08-01T10:48:12.044Z,99.90
2022-08-01T10:52:17.035Z,99.90
2022-08-01T10:56:18.248Z,99.90
2022-08-01T11:00:21.013Z,99.10
2022-08-01T11:04:19.429Z,96.10
2022-08-01T11:08:24.295Z,92.10
2022-08-01T11:12:23.407Z,90.20
2022-08-01T11:16:30.737Z,90.00
2022-08-01T11:20:34.299Z,88.30
2022-08-01T11:24:54.704Z,80.90
2022-08-01T11:29:21.475Z,78.70
2022-08-01T11:33:40.682Z,74.50
2022-08-01T11:37:38.969Z,71.80
2022-08-01T11:41:39.316Z,72.40
2022-08-01T11:45:50.885Z,73.90
2022-08-01T11:49:55.798Z,71.10
2022-08-01T11:53:53.532Z,73.50
2022-08-01T11:58:21.970Z,73.80
2022-08-01T12:02:33.309Z,71.50
2022-08-01T12:06:30.588Z,69.20
2022-08-01T12:10:49.555Z,66.20
2022-08-01T12:14:57.676Z,69.40
2022-08-01T12:18:54.716Z,73.00
2022-08-01T12:22:56.608Z,73.10
2022-08-01T12:26:53.631Z,75.40
2022-08-01T12:30:51.327Z,77.50
2022-08-01T12:34:48.304Z,78.70
2022-08-01T12:38:45.622Z,78.20
2022-08-01T12:42:46.169Z,76.90
2022-08-01T12:46:44.573Z,76.60
2022-08-01T12:50:50.051Z,78.90
2022-08-01T12:55:09.907Z,79.90
2022-08-01T12:59:28.088Z,78.80
2022-08-01T13:03:25.381Z,73.00
2022-08-01T13:07:22.400Z,69.10
2022-08-01T13:11:20.910Z,68.00
2022-08-01T13:15:28.265Z,68.50
2022-08-01T13:19:47.908Z,70.40
2022-08-01T13:24:11.778Z,73.90
2022-08-01T13:28:21.073Z,77.60
2022-08-01T13:32:29.203Z,74.80
2022-08-01T13:36:29.607Z,72.40
2022-08-01T13:40:28.574Z,72.20
2022-08-01T13:44:25.595Z,64.90
2022-08-01T13:48:22.573Z,64.90
2022-08-01T13:52:21.067Z,65.00
2022-08-01T13:56:18.496Z,65.70
2022-08-01T14:00:16.854Z,64.30
2022-08-01T14:04:14.299Z,65.50
2022-08-01T14:08:12.199Z,68.90
2022-08-01T14:12:11.520Z,69.20
2022-08-01T14:16:08.736Z,67.70
2022-08-01T14:20:06.631Z,62.00
2022-08-01T14:24:03.752Z,60.00
2022-08-01T14:28:00.825Z,63.50
2022-08-01T14:31:57.800Z,65.10
2022-08-01T14:36:05.925Z,65.70
2022-08-01T14:40:13.103Z,62.70
2022-08-01T14:44:10.202Z,66.70
2022-08-01T14:48:07.220Z,66.80
2022-08-01T14:52:04.620Z,65.30
2022-08-01T14:56:02.183Z,62.60
2022-08-01T14:59:59.437Z,60.50
2022-08-01T15:03:56.960Z,59.20
2022-08-01T15:07:54.000Z,58.30
2022-08-01T15:11:51.043Z,59.50
2022-08-01T15:15:48.069Z,59.70
2022-08-01T15:19:46.702Z,59.00
2022-08-01T15:23:43.692Z,57.00
2022-08-01T15:27:41.030Z,58.20
2022-08-01T15:31:39.187Z,58.80
2022-08-01T15:35:36.359Z,58.20
2022-08-01T15:39:35.561Z,60.10
2022-08-01T15:43:32.787Z,63.40
2022-08-01T15:47:29.796Z,65.30
2022-08-01T15:51:26.835Z,66.00
2022-08-01T15:55:23.897Z,66.30
2022-08-01T15:59:20.985Z,67.00
2022-08-01T16:03:21.891Z,69.50
2022-08-01T16:07:18.995Z,68.30
2022-08-01T16:11:16.585Z,65.50
2022-08-01T16:15:13.622Z,64.80
2022-08-01T16:19:10.768Z,63.10
2022-08-01T16:23:17.221Z,61.60
2022-08-01T16:27:14.289Z,61.20
2022-08-01T16:31:17.149Z,61.90
2022-08-01T16:35:18.918Z,64.50
2022-08-01T16:39:19.730Z,67.30
2022-08-01T16:43:20.338Z,67.70
2022-08-01T16:47:17.394Z,68.40
2022-08-01T16:51:14.417Z,68.90
2022-08-01T16:55:11.669Z,70.20
2022-08-01T16:59:08.671Z,72.60
2022-08-01T17:03:17.696Z,75.90
2022-08-01T17:07:22.653Z,76.60
2022-08-01T17:11:19.714Z,75.40
2022-08-01T17:15:16.722Z,75.70
2022-08-01T17:19:14.725Z,76.00
2022-08-01T17:23:12.226Z,76.50
2022-08-01T17:27:12.860Z,78.60
2022-08-01T17:31:10.877Z,79.50
2022-08-01T17:35:09.296Z,81.10
2022-08-01T17:39:08.296Z,82.40
2022-08-01T17:43:05.316Z,83.80
2022-08-01T17:47:02.605Z,84.80
2022-08-01T17:50:59.556Z,85.50
2022-08-01T17:54:59.997Z,85.70
2022-08-01T17:58:57.341Z,85.10
2022-08-01T18:02:54.344Z,86.20
2022-08-01T18:06:58.478Z,86.90
2022-08-01T18:10:57.933Z,88.20
2022-08-01T18:14:55.105Z,89.20
2022-08-01T18:18:53.818Z,90.00
2022-08-01T18:22:51.675Z,90.80
2022-08-01T18:26:53.649Z,91.20
2022-08-01T18:30:50.611Z,91.50
2022-08-01T18:34:47.589Z,92.10
2022-08-01T18:38:44.598Z,92.70
2022-08-01T18:42:42.843Z,93.90
2022-08-01T18:46:40.595Z,94.70
2022-08-01T18:50:37.629Z,94.70
2022-08-01T18:54:34.691Z,95.00
2022-08-01T18:58:31.662Z,95.80
2022-08-01T19:02:29.340Z,96.30
2022-08-01T19:06:28.269Z,96.60
2022-08-01T19:10:25.685Z,97.30
2022-08-01T19:14:22.675Z,97.60
2022-08-01T19:18:19.725Z,98.00
2022-08-01T19:22:18.647Z,98.30
2022-08-01T19:26:20.203Z,98.80
2022-08-01T19:30:19.411Z,99.20
2022-08-01T19:34:19.480Z,99.70
2022-08-01T19:38:18.326Z,99.90
2022-08-01T19:42:15.473Z,99.90
2022-08-01T19:46:17.354Z,99.90
2022-08-01T19:50:15.135Z,99.90
2022-08-01T19:54:14.149Z,99.90
2022-08-01T19:58:28.900Z,99.90
2022-08-01T20:02:26.698Z,99.90
2022-08-01T20:06:24.582Z,99.90
2022-08-01T20:10:23.548Z,99.90
2022-08-01T20:14:24.298Z,99.90
2022-08-01T20:18:22.289Z,99.90
2022-08-01T20:22:26.787Z,99.90
2022-08-01T20:26:25.171Z,99.90
2022-08-01T20:30:25.271Z,99.90
2022-08-01T20:34:25.107Z,99.90
2022-08-01T20:38:28.942Z,99.90
2022-08-01T20:42:28.932Z,99.90
2022-08-01T20:46:28.259Z,99.90
2022-08-01T20:50:52.790Z,99.90
2022-08-01T20:54:51.464Z,99.90
2022-08-01T20:59:08.874Z,99.90
2022-08-01T21:03:19.566Z,99.90
2022-08-01T21:07:24.119Z,99.90
2022-08-01T21:11:25.862Z,99.90
2022-08-01T21:16:23.287Z,99.90
2022-08-01T21:20:19.850Z,99.90
2022-08-01T21:24:19.064Z,99.90
2022-08-01T21:28:16.435Z,99.90
2022-08-01T21:32:16.242Z,99.90
2022-08-01T21:36:15.259Z,99.90
2022-08-01T21:40:13.411Z,99.90
2022-08-01T21:44:14.703Z,99.90
2022-08-01T21:48:13.841Z,99.90
2022-08-01T21:52:21.546Z,99.90
2022-08-01T21:56:45.809Z,99.90
2022-08-01T22:00:52.323Z,99.90
2022-08-01T22:05:02.486Z,99.90
2022-08-01T22:09:06.689Z,99.90
2022-08-01T22:13:04.745Z,99.90
2022-08-01T22:17:01.930Z,99.90
2022-08-01T22:21:01.903Z,99.90
2022-08-01T22:25:00.185Z,99.90
2022-08-01T22:28:58.883Z,99.90
2022-08-01T22:33:07.566Z,99.90
2022-08-01T22:37:14.965Z,99.90
2022-08-01T22:41:21.192Z,99.90
2022-08-01T22:45:31.144Z,99.90
2022-08-01T22:49:39.133Z,99.90
2022-08-01T22:53:54.193Z,99.90
2022-08-01T22:58:00.039Z,99.90
2022-08-01T23:02:04.117Z,99.90
2022-08-01T23:06:30.572Z,99.90
2022-08-01T23:10:27.601Z,99.90
2022-08-01T23:14:26.694Z,99.90
2022-08-01T23:18:26.311Z,99.90
2022-08-01T23:22:27.820Z,99.90
2022-08-01T23:26:29.387Z,99.90
2022-08-01T23:30:30.531Z,99.90
2022-08-01T23:34:27.552Z,99.90
2022-08-01T23:38:24.661Z,99.90
2022-08-01T23:42:21.847Z,99.90
2022-08-01T23:46:18.807Z,99.90
2022-08-01T23:50:15.855Z,99.90
2022-08-01T23:54:12.932Z,99.90
2022-08-01T23:58:11.558Z,99.90
