createdAt,value
2023-08-05T00:04:11.605Z,59.32
2023-08-05T00:09:17.152Z,59.73
2023-08-05T00:14:22.961Z,59.56
2023-08-05T00:19:28.531Z,59.54
2023-08-05T00:24:34.147Z,59.43
2023-08-05T00:29:39.785Z,59.53
2023-08-05T00:34:45.330Z,59.48
2023-08-05T00:39:50.932Z,59.87
2023-08-05T00:44:56.945Z,59.83
2023-08-05T00:50:02.957Z,60.39
2023-08-05T00:55:09.454Z,60.46
2023-08-05T01:00:15.309Z,60.58
2023-08-05T01:05:22.729Z,60.80
2023-08-05T01:10:28.733Z,61.12
2023-08-05T01:15:34.364Z,60.69
2023-08-05T01:20:46.935Z,60.77
2023-08-05T01:25:54.598Z,61.29
2023-08-05T01:31:02.704Z,61.88
2023-08-05T01:36:08.450Z,61.51
2023-08-05T01:41:14.388Z,61.65
2023-08-05T01:46:20.169Z,61.95
2023-08-05T01:51:26.779Z,61.25
2023-08-05T01:56:32.586Z,61.21
2023-08-05T02:01:46.981Z,60.63
2023-08-05T02:06:53.137Z,59.17
2023-08-05T02:11:58.980Z,59.80
2023-08-05T02:17:05.458Z,58.50
2023-08-05T02:22:11.214Z,59.04
2023-08-05T02:27:17.102Z,56.29
2023-08-05T02:32:22.790Z,55.86
2023-08-05T02:37:29.550Z,55.15
2023-08-05T02:42:36.081Z,54.50
2023-08-05T02:47:41.825Z,53.04
2023-08-05T02:52:47.388Z,52.37
2023-08-05T02:57:53.202Z,52.37
2023-08-05T03:02:58.874Z,51.68
2023-08-05T03:08:04.989Z,51.20
2023-08-05T03:13:10.999Z,50.80
2023-08-05T03:18:17.490Z,50.55
2023-08-05T03:23:24.272Z,49.17
2023-08-05T03:28:35.646Z,48.92
2023-08-05T03:33:44.442Z,48.21
2023-08-05T03:38:53.583Z,47.76
2023-08-05T03:44:00.283Z,47.24
2023-08-05T03:49:06.938Z,46.95
2023-08-05T03:54:12.502Z,46.50
2023-08-05T03:59:18.194Z,45.65
2023-08-05T04:04:23.638Z,45.47
2023-08-05T04:09:30.685Z,44.73
2023-08-05T04:14:39.220Z,44.40
2023-08-05T04:19:46.899Z,44.63
2023-08-05T04:24:53.515Z,43.17
2023-08-05T04:29:59.908Z,42.51
2023-08-05T04:35:06.039Z,42.62
2023-08-05T04:40:12.547Z,40.83
2023-08-05T04:45:18.100Z,39.95
2023-08-05T04:50:24.201Z,39.19
2023-08-05T04:55:29.783Z,38.75
2023-08-05T05:00:35.421Z,38.75
2023-08-05T05:05:46.839Z,37.34
2023-08-05T05:10:52.672Z,36.22
2023-08-05T05:15:58.593Z,34.43
2023-08-05T05:21:04.223Z,34.38
2023-08-05T05:26:09.818Z,34.81
2023-08-05T05:31:15.399Z,34.57
2023-08-05T05:36:21.140Z,34.03
2023-08-05T05:41:26.661Z,31.65
2023-08-05T05:46:35.228Z,30.03
2023-08-05T05:51:40.908Z,29.70
2023-08-05T05:56:46.472Z,29.47
2023-08-05T06:01:51.990Z,28.82
2023-08-05T06:06:57.685Z,28.14
2023-08-05T06:12:03.710Z,28.53
2023-08-05T06:17:08.956Z,28.50
2023-08-05T06:22:14.873Z,29.74
2023-08-05T06:27:20.459Z,30.37
2023-08-05T06:32:26.064Z,31.25
2023-08-05T06:37:31.536Z,33.03
2023-08-05T06:42:37.134Z,31.75
2023-08-05T06:47:42.694Z,31.99
2023-08-05T06:52:48.330Z,33.01
2023-08-05T06:57:54.317Z,32.81
2023-08-05T07:03:00.136Z,32.70
2023-08-05T07:08:05.902Z,32.64
2023-08-05T07:13:11.623Z,33.90
2023-08-05T07:18:17.287Z,33.54
2023-08-05T07:23:22.807Z,34.69
2023-08-05T07:28:28.228Z,33.61
2023-08-05T07:33:33.822Z,33.49
2023-08-05T07:38:44.091Z,33.91
2023-08-05T07:43:52.705Z,32.86
2023-08-05T07:49:00.520Z,32.76
2023-08-05T07:54:05.989Z,31.87
2023-08-05T07:59:17.458Z,33.20
2023-08-05T08:04:23.615Z,32.73
2023-08-05T08:09:29.500Z,32.33
2023-08-05T08:14:35.061Z,32.18
2023-08-05T08:19:40.249Z,31.73
2023-08-05T08:24:45.571Z,31.96
2023-08-05T08:29:50.932Z,32.27
2023-08-05T08:34:56.508Z,33.43
2023-08-05T08:40:02.142Z,31.77
2023-08-05T08:45:11.367Z,32.34
2023-08-05T08:50:18.052Z,32.45
2023-08-05T08:55:27.382Z,32.10
2023-08-05T09:00:39.248Z,33.01
2023-08-05T09:05:50.900Z,31.88
2023-08-05T09:10:56.429Z,31.89
2023-08-05T09:16:01.764Z,31.25
2023-08-05T09:21:07.784Z,32.67
2023-08-05T09:26:13.816Z,32.38
2023-08-05T09:31:19.871Z,32.16
2023-08-05T09:36:26.237Z,32.11
2023-08-05T09:41:33.938Z,32.80
2023-08-05T09:47:06.191Z,33.10
2023-08-05T09:52:13.835Z,30.79
2023-08-05T09:57:21.844Z,30.85
2023-08-05T10:02:28.259Z,30.73
2023-08-05T10:07:33.888Z,30.35
2023-08-05T10:12:43.931Z,30.67
2023-08-05T10:17:50.837Z,31.58
2023-08-05T10:23:10.657Z,31.44
2023-08-05T10:28:25.791Z,32.63
2023-08-05T10:33:31.846Z,31.81
2023-08-05T10:38:44.806Z,31.92
2023-08-05T10:43:50.598Z,31.98
2023-08-05T10:48:56.297Z,30.69
2023-08-05T10:54:02.199Z,31.02
2023-08-05T10:59:07.856Z,31.16
2023-08-05T11:04:32.956Z,31.99
2023-08-05T11:09:38.698Z,31.80
2023-08-05T11:14:43.423Z,31.69
2023-08-05T11:19:56.772Z,32.09
2023-08-05T11:25:04.607Z,32.10
2023-08-05T11:30:14.906Z,31.91
2023-08-05T11:35:21.062Z,32.83
2023-08-05T11:40:29.561Z,32.19
2023-08-05T11:46:06.964Z,32.32
2023-08-05T11:51:12.294Z,31.73
2023-08-05T11:56:25.296Z,32.08
2023-08-05T12:01:31.036Z,33.51
2023-08-05T12:06:36.645Z,31.95
2023-08-05T12:11:59.279Z,31.57
2023-08-05T12:17:05.449Z,32.53
2023-08-05T12:22:11.157Z,31.90
2023-08-05T12:27:17.554Z,31.93
2023-08-05T12:32:22.986Z,32.58
2023-08-05T12:37:28.376Z,33.01
2023-08-05T12:42:34.528Z,32.96
2023-08-05T12:47:41.160Z,32.53
2023-08-05T12:52:46.881Z,32.44
2023-08-05T12:57:53.078Z,32.95
2023-08-05T13:02:58.766Z,32.61
2023-08-05T13:08:04.170Z,32.85
2023-08-05T13:13:09.659Z,32.71
2023-08-05T13:18:15.094Z,33.04
2023-08-05T13:23:20.747Z,32.77
2023-08-05T13:28:26.350Z,32.96
2023-08-05T13:33:32.382Z,33.15
2023-08-05T13:38:38.020Z,32.98
2023-08-05T13:43:44.394Z,32.76
2023-08-05T13:48:50.074Z,32.47
2023-08-05T13:54:01.664Z,33.31
2023-08-05T13:59:07.133Z,32.87
2023-08-05T14:04:12.669Z,33.37
2023-08-05T14:09:18.065Z,33.52
2023-08-05T14:14:24.498Z,33.23
2023-08-05T14:19:30.104Z,33.54
2023-08-05T14:24:35.408Z,33.33
2023-08-05T14:29:41.064Z,33.54
2023-08-05T14:34:49.942Z,34.14
2023-08-05T14:40:01.742Z,34.66
2023-08-05T14:45:10.040Z,34.20
2023-08-05T14:50:15.742Z,33.97
2023-08-05T14:55:21.420Z,34.18
2023-08-05T15:00:26.703Z,35.18
2023-08-05T15:05:31.995Z,34.42
2023-08-05T15:10:37.721Z,35.43
2023-08-05T15:15:50.799Z,35.75
2023-08-05T15:20:56.421Z,35.96
2023-08-05T15:26:05.513Z,36.07
2023-08-05T15:31:20.581Z,36.31
2023-08-05T15:36:26.114Z,36.79
2023-08-05T15:41:32.456Z,37.18
2023-08-05T15:46:38.234Z,38.26
2023-08-05T15:51:43.827Z,38.72
2023-08-05T15:56:49.335Z,38.73
2023-08-05T16:01:54.948Z,38.88
2023-08-05T16:07:00.552Z,40.23
2023-08-05T16:12:06.500Z,40.55
2023-08-05T16:17:12.238Z,41.08
2023-08-05T16:22:17.830Z,41.94
2023-08-05T16:27:23.276Z,42.98
2023-08-05T16:32:29.324Z,44.47
2023-08-05T16:37:34.738Z,44.79
2023-08-05T16:42:40.100Z,45.02
2023-08-05T16:47:45.646Z,45.22
2023-08-05T16:52:51.103Z,45.83
2023-08-05T16:57:56.898Z,46.52
2023-08-05T17:03:02.712Z,46.86
2023-08-05T17:08:08.213Z,47.03
2023-08-05T17:13:13.930Z,47.46
2023-08-05T17:18:19.776Z,48.01
2023-08-05T17:23:25.877Z,47.47
2023-08-05T17:28:31.364Z,47.65
2023-08-05T17:33:37.002Z,47.85
2023-08-05T17:38:42.668Z,48.16
2023-08-05T17:43:48.288Z,48.58
2023-08-05T17:48:53.941Z,48.89
2023-08-05T17:53:59.609Z,49.55
2023-08-05T17:59:05.222Z,49.75
2023-08-05T18:04:11.997Z,49.90
2023-08-05T18:09:17.694Z,50.32
2023-08-05T18:14:23.282Z,50.67
2023-08-05T18:19:28.937Z,50.60
2023-08-05T18:24:34.332Z,50.66
2023-08-05T18:29:40.097Z,50.54
2023-08-05T18:34:45.761Z,50.38
2023-08-05T18:39:51.514Z,50.21
2023-08-05T18:44:57.237Z,49.94
2023-08-05T18:50:02.802Z,50.00
2023-08-05T18:55:09.893Z,50.28
2023-08-05T19:00:15.766Z,50.23
2023-08-05T19:05:21.335Z,51.06
2023-08-05T19:10:26.971Z,51.22
2023-08-05T19:15:32.722Z,50.36
2023-08-05T19:20:38.672Z,50.63
2023-08-05T19:25:44.706Z,50.52
2023-08-05T19:30:50.398Z,50.86
2023-08-05T19:35:56.543Z,50.82
2023-08-05T19:41:03.590Z,50.32
2023-08-05T19:46:10.894Z,50.57
2023-08-05T19:51:16.551Z,50.41
2023-08-05T19:56:22.273Z,50.62
2023-08-05T20:01:28.066Z,50.72
2023-08-05T20:06:33.879Z,50.58
2023-08-05T20:11:39.365Z,50.36
2023-08-05T20:16:45.116Z,50.65
2023-08-05T20:21:51.737Z,50.77
2023-08-05T20:26:57.560Z,51.25
2023-08-05T20:32:03.220Z,50.72
2023-08-05T20:37:08.852Z,50.73
2023-08-05T20:42:14.509Z,50.76
2023-08-05T20:47:20.102Z,50.89
2023-08-05T20:52:25.874Z,51.00
2023-08-05T20:57:31.456Z,50.34
2023-08-05T21:02:36.870Z,50.25
2023-08-05T21:07:43.675Z,50.51
2023-08-05T21:12:49.258Z,50.20
2023-08-05T21:17:54.988Z,50.33
2023-08-05T21:23:00.712Z,50.12
2023-08-05T21:28:06.336Z,50.62
2023-08-05T21:33:11.934Z,50.64
2023-08-05T21:38:17.425Z,50.42
2023-08-05T21:43:23.424Z,50.01
2023-08-05T21:48:31.599Z,49.89
2023-08-05T21:53:37.489Z,49.80
2023-08-05T21:58:43.142Z,50.21
2023-08-05T22:03:48.877Z,49.24
2023-08-05T22:08:54.615Z,49.62
2023-08-05T22:14:00.146Z,49.66
2023-08-05T22:19:05.970Z,49.36
2023-08-05T22:24:12.133Z,49.78
2023-08-05T22:29:19.145Z,49.74
2023-08-05T22:34:24.772Z,49.45
2023-08-05T22:39:30.219Z,50.01
2023-08-05T22:44:35.804Z,49.82
2023-08-05T22:49:41.461Z,49.52
2023-08-05T22:54:47.309Z,49.86
2023-08-05T22:59:56.329Z,49.40
2023-08-05T23:05:01.791Z,49.58
2023-08-05T23:10:09.715Z,49.96
2023-08-05T23:15:15.708Z,50.14
2023-08-05T23:20:21.428Z,50.45
2023-08-05T23:25:27.216Z,50.08
2023-08-05T23:30:33.010Z,50.19
2023-08-05T23:35:41.951Z,50.25
2023-08-05T23:40:47.518Z,50.39
2023-08-05T23:45:53.127Z,50.76
2023-08-05T23:50:58.706Z,50.75
2023-08-05T23:56:04.334Z,51.04
