createdAt,value
2022-10-09T18:59:07.572Z,27.75
2022-10-09T19:01:34.856Z,25.00
2022-10-09T19:04:01.775Z,27.00
2022-10-09T19:06:28.831Z,28.00
2022-10-09T19:09:00.614Z,28.25
2022-10-09T19:11:33.532Z,27.25
2022-10-09T19:14:00.883Z,31.00
2022-10-09T19:16:29.817Z,29.25
2022-10-09T19:18:56.780Z,29.25
2022-10-09T19:21:24.696Z,29.50
2022-10-09T19:23:52.648Z,29.00
2022-10-09T19:26:21.225Z,29.00
2022-10-09T19:28:48.660Z,28.75
2022-10-09T19:31:15.853Z,30.00
2022-10-09T19:33:43.250Z,28.50
2022-10-09T19:36:13.183Z,31.00
2022-10-09T19:38:40.854Z,31.25
2022-10-09T19:41:10.979Z,31.00
2022-10-09T19:43:38.384Z,31.25
2022-10-09T19:46:17.875Z,30.50
2022-10-09T19:48:50.759Z,31.50
2022-10-09T19:51:23.833Z,32.00
2022-10-09T19:53:52.243Z,34.50
2022-10-09T19:56:26.316Z,28.25
2022-10-09T19:58:54.872Z,31.75
2022-10-09T20:01:24.423Z,30.25
2022-10-09T20:04:01.435Z,29.25
2022-10-09T20:06:28.527Z,31.00
2022-10-09T20:08:55.867Z,32.00
2022-10-09T20:11:23.470Z,30.75
2022-10-09T20:13:55.554Z,37.75
2022-10-09T20:16:24.326Z,35.75
2022-10-09T20:18:51.822Z,36.25
2022-10-09T20:21:19.575Z,32.50
2022-10-09T20:23:46.433Z,31.00
2022-10-09T20:26:16.859Z,31.25
2022-10-09T20:28:44.226Z,28.50
2022-10-09T20:31:14.950Z,27.50
2022-10-09T20:33:42.843Z,25.00
2022-10-09T20:36:23.505Z,28.00
2022-10-09T20:38:50.746Z,0.00
2022-10-09T20:41:18.421Z,31.00
2022-10-09T20:43:49.387Z,26.50
2022-10-09T20:46:16.538Z,32.00
2022-10-09T20:48:43.657Z,27.00
2022-10-09T20:51:11.070Z,25.50
2022-10-09T20:53:37.990Z,27.50
2022-10-09T20:56:09.030Z,26.25
2022-10-09T20:58:36.351Z,24.75
2022-10-09T21:01:06.263Z,26.25
2022-10-09T21:03:34.891Z,25.25
2022-10-09T21:06:06.736Z,25.00
2022-10-09T21:08:34.471Z,25.75
2022-10-09T21:11:05.754Z,23.50
2022-10-09T21:13:32.775Z,24.50
2022-10-09T21:15:59.980Z,23.25
2022-10-09T21:18:34.309Z,24.75
2022-10-09T21:21:19.826Z,25.75
2022-10-09T21:23:52.292Z,23.25
2022-10-09T21:26:22.046Z,25.00
2022-10-09T21:28:49.721Z,22.50
2022-10-09T21:31:23.103Z,20.75
2022-10-09T21:33:50.667Z,21.00
2022-10-09T21:36:32.626Z,23.50
2022-10-09T21:38:59.685Z,23.25
2022-10-09T21:41:27.687Z,26.00
2022-10-09T21:43:54.530Z,23.25
2022-10-09T21:46:21.851Z,22.50
2022-10-09T21:48:48.685Z,13.00
2022-10-09T21:51:15.948Z,18.50
2022-10-09T21:53:42.762Z,17.00
2022-10-09T21:56:10.036Z,17.75
2022-10-09T21:58:38.795Z,22.25
2022-10-09T22:01:06.191Z,14.25
2022-10-09T22:03:35.585Z,17.50
2022-10-09T22:06:08.003Z,17.75
2022-10-09T22:08:35.125Z,18.50
2022-10-09T22:11:04.890Z,8.50
2022-10-09T22:13:31.706Z,20.50
2022-10-09T22:15:58.777Z,22.00
2022-10-09T22:18:25.596Z,17.50
2022-10-09T22:20:52.992Z,12.25
2022-10-09T22:23:30.156Z,19.00
2022-10-09T22:26:03.232Z,19.75
2022-10-09T22:28:30.458Z,17.75
2022-10-09T22:31:11.380Z,18.00
2022-10-09T22:33:38.652Z,20.25
2022-10-09T22:36:12.886Z,17.75
2022-10-09T22:38:40.752Z,17.75
2022-10-09T22:41:13.269Z,17.75
2022-10-09T22:43:41.199Z,19.50
2022-10-09T22:46:11.057Z,16.25
2022-10-09T22:48:38.306Z,17.00
2022-10-09T22:51:07.691Z,13.50
2022-10-09T22:53:36.419Z,16.50
2022-10-09T22:56:18.306Z,15.50
2022-10-09T22:58:46.938Z,12.00
2022-10-09T23:01:31.793Z,13.50
2022-10-09T23:04:03.898Z,14.50
2022-10-09T23:06:31.180Z,18.00
2022-10-09T23:09:00.355Z,16.75
2022-10-09T23:11:27.525Z,13.75
2022-10-09T23:13:58.290Z,12.25
2022-10-09T23:16:26.842Z,12.25
2022-10-09T23:18:56.018Z,12.00
2022-10-09T23:21:24.397Z,10.50
2022-10-09T23:23:52.283Z,14.25
2022-10-09T23:26:25.417Z,13.25
2022-10-09T23:28:55.500Z,9.25
2022-10-09T23:31:23.025Z,12.75
2022-10-09T23:33:50.405Z,12.50
2022-10-09T23:36:29.970Z,15.50
2022-10-09T23:39:03.984Z,13.50
2022-10-09T23:41:30.772Z,1.00
2022-10-09T23:43:57.962Z,16.00
2022-10-09T23:46:30.258Z,14.25
2022-10-09T23:48:57.458Z,14.00
2022-10-09T23:51:25.591Z,14.50
2022-10-09T23:53:52.847Z,15.75
2022-10-09T23:56:21.168Z,15.00
2022-10-09T23:58:48.216Z,15.25
