createdAt,value
2023-01-18T00:01:38.345Z,81.13
2023-01-18T00:04:08.313Z,81.06
2023-01-18T00:06:38.319Z,80.90
2023-01-18T00:09:08.356Z,81.09
2023-01-18T00:11:39.061Z,81.13
2023-01-18T00:14:10.287Z,81.04
2023-01-18T00:16:41.977Z,81.31
2023-01-18T00:19:14.326Z,81.14
2023-01-18T00:21:44.764Z,80.73
2023-01-18T00:24:16.134Z,81.03
2023-01-18T00:26:47.371Z,81.01
2023-01-18T00:29:18.165Z,81.21
2023-01-18T00:31:48.535Z,81.30
2023-01-18T00:34:18.577Z,81.46
2023-01-18T00:36:51.007Z,81.60
2023-01-18T00:39:21.698Z,81.63
2023-01-18T00:42:09.483Z,81.76
2023-01-18T00:44:40.848Z,82.22
2023-01-18T00:47:11.039Z,82.29
2023-01-18T00:49:41.407Z,82.34
2023-01-18T00:52:12.004Z,82.70
2023-01-18T00:54:42.006Z,82.92
2023-01-18T00:57:12.050Z,82.93
2023-01-18T00:59:44.408Z,83.11
2023-01-18T01:02:15.456Z,83.18
2023-01-18T01:05:03.439Z,82.91
2023-01-18T01:07:35.994Z,83.11
2023-01-18T01:10:10.212Z,83.40
2023-01-18T01:12:59.018Z,83.53
2023-01-18T01:15:48.025Z,84.01
2023-01-18T01:18:37.207Z,84.10
2023-01-18T01:21:28.344Z,84.27
2023-01-18T01:24:16.834Z,84.15
2023-01-18T01:26:47.240Z,84.18
2023-01-18T01:29:17.973Z,84.31
2023-01-18T01:31:49.906Z,84.33
2023-01-18T01:34:20.706Z,84.73
2023-01-18T01:36:53.514Z,84.67
2023-01-18T01:39:25.120Z,84.80
2023-01-18T01:41:56.826Z,84.84
2023-01-18T01:44:29.251Z,85.04
2023-01-18T01:47:05.997Z,84.76
2023-01-18T01:49:41.183Z,84.73
2023-01-18T01:52:22.011Z,84.96
2023-01-18T01:54:56.286Z,85.04
2023-01-18T01:57:37.968Z,85.02
2023-01-18T02:00:20.841Z,85.09
2023-01-18T02:03:04.491Z,85.39
2023-01-18T02:05:38.040Z,85.72
2023-01-18T02:08:12.701Z,85.85
2023-01-18T02:10:43.273Z,86.17
2023-01-18T02:13:14.880Z,86.28
2023-01-18T02:15:51.069Z,86.54
2023-01-18T02:18:33.709Z,86.56
2023-01-18T02:21:19.175Z,86.47
2023-01-18T02:24:24.553Z,86.60
2023-01-18T02:27:07.011Z,86.98
2023-01-18T02:30:13.488Z,87.17
2023-01-18T02:32:49.658Z,87.22
2023-01-18T02:35:32.740Z,87.32
2023-01-18T02:38:26.072Z,87.60
2023-01-18T02:41:10.828Z,87.65
2023-01-18T02:44:02.602Z,87.87
2023-01-18T02:46:37.210Z,88.15
2023-01-18T02:49:22.854Z,88.15
2023-01-18T02:52:05.655Z,88.25
2023-01-18T02:54:42.111Z,88.38
2023-01-18T02:57:17.589Z,88.33
2023-01-18T02:59:52.814Z,88.39
2023-01-18T03:02:27.626Z,88.72
2023-01-18T03:04:58.836Z,88.46
2023-01-18T03:07:37.832Z,88.41
2023-01-18T03:10:11.882Z,88.52
2023-01-18T03:13:22.668Z,87.62
2023-01-18T03:15:58.999Z,88.35
2023-01-18T03:19:03.816Z,88.38
2023-01-18T03:21:44.558Z,88.16
2023-01-18T03:24:18.396Z,88.31
2023-01-18T03:26:55.491Z,88.57
2023-01-18T03:29:45.611Z,88.40
2023-01-18T03:32:38.096Z,88.52
2023-01-18T03:35:17.311Z,88.70
2023-01-18T03:37:55.268Z,88.74
2023-01-18T03:40:30.656Z,88.79
2023-01-18T03:43:08.231Z,88.69
2023-01-18T03:45:45.961Z,89.01
2023-01-18T03:48:18.650Z,88.74
2023-01-18T03:51:01.931Z,88.81
2023-01-18T03:53:40.223Z,88.68
2023-01-18T03:56:43.954Z,88.64
2023-01-18T03:59:16.371Z,89.11
2023-01-18T04:01:49.284Z,89.06
2023-01-18T04:04:19.855Z,89.09
2023-01-18T04:06:50.139Z,89.23
2023-01-18T04:09:20.828Z,89.45
2023-01-18T04:11:51.252Z,89.63
2023-01-18T04:14:22.667Z,89.66
2023-01-18T04:16:53.240Z,89.54
2023-01-18T04:19:25.091Z,89.86
2023-01-18T04:21:56.270Z,89.88
2023-01-18T04:24:27.333Z,89.92
2023-01-18T04:26:57.866Z,90.27
2023-01-18T04:29:29.732Z,90.14
2023-01-18T04:32:00.704Z,90.23
2023-01-18T04:34:30.947Z,90.48
2023-01-18T04:37:01.821Z,90.45
2023-01-18T04:39:32.554Z,90.60
2023-01-18T04:42:03.621Z,90.41
2023-01-18T04:44:34.005Z,90.48
2023-01-18T04:47:05.401Z,90.50
2023-01-18T04:49:37.221Z,90.59
2023-01-18T04:52:08.833Z,90.71
2023-01-18T04:54:39.253Z,90.83
2023-01-18T04:57:09.032Z,90.77
2023-01-18T04:59:40.499Z,90.87
2023-01-18T05:02:12.152Z,90.82
2023-01-18T05:04:43.277Z,91.10
2023-01-18T05:07:13.544Z,91.16
2023-01-18T05:09:44.055Z,91.20
2023-01-18T05:12:14.369Z,91.06
2023-01-18T05:14:44.961Z,91.32
2023-01-18T05:17:15.933Z,91.41
2023-01-18T05:19:47.826Z,91.49
2023-01-18T05:22:19.292Z,91.78
2023-01-18T05:24:51.457Z,91.87
2023-01-18T05:27:21.865Z,91.86
2023-01-18T05:29:52.083Z,91.79
2023-01-18T05:32:23.465Z,91.64
2023-01-18T05:34:53.659Z,91.72
2023-01-18T05:37:23.360Z,91.90
2023-01-18T05:39:53.896Z,91.81
2023-01-18T05:42:23.804Z,91.82
2023-01-18T05:44:54.424Z,92.00
2023-01-18T05:47:25.382Z,91.99
2023-01-18T05:49:58.911Z,92.08
2023-01-18T05:52:29.132Z,91.99
2023-01-18T05:54:59.053Z,91.96
2023-01-18T05:57:31.023Z,91.96
2023-01-18T06:00:03.797Z,91.99
2023-01-18T06:02:40.803Z,92.02
2023-01-18T06:05:13.064Z,91.87
2023-01-18T06:07:44.671Z,91.92
2023-01-18T06:10:16.071Z,92.01
2023-01-18T06:12:46.505Z,92.12
2023-01-18T06:15:16.725Z,92.28
2023-01-18T06:17:48.673Z,92.50
2023-01-18T06:20:19.455Z,92.72
2023-01-18T06:22:49.901Z,93.03
2023-01-18T06:25:20.112Z,93.28
2023-01-18T06:27:50.067Z,93.47
2023-01-18T06:30:21.960Z,93.59
2023-01-18T06:32:53.011Z,93.81
2023-01-18T06:35:23.216Z,93.93
2023-01-18T06:37:53.754Z,94.17
2023-01-18T06:40:24.869Z,94.14
2023-01-18T06:42:55.924Z,94.13
2023-01-18T06:45:27.500Z,94.12
2023-01-18T06:47:58.431Z,94.01
2023-01-18T06:50:29.064Z,93.94
2023-01-18T06:52:59.967Z,93.86
2023-01-18T06:55:30.640Z,93.89
2023-01-18T06:58:00.365Z,93.95
2023-01-18T07:00:30.818Z,93.99
2023-01-18T07:03:01.333Z,93.97
2023-01-18T07:05:32.210Z,93.91
2023-01-18T07:08:02.116Z,94.02
2023-01-18T07:10:31.832Z,94.12
2023-01-18T07:13:03.557Z,93.97
2023-01-18T07:15:33.777Z,93.97
2023-01-18T07:18:03.497Z,94.07
2023-01-18T07:20:33.994Z,94.04
2023-01-18T07:23:06.238Z,94.02
2023-01-18T07:25:37.731Z,93.98
2023-01-18T07:28:07.968Z,93.89
2023-01-18T07:30:37.708Z,93.79
2023-01-18T07:33:09.922Z,93.86
2023-01-18T07:35:40.700Z,93.75
2023-01-18T07:38:10.787Z,93.56
2023-01-18T07:40:41.466Z,93.50
2023-01-18T07:43:11.211Z,93.51
2023-01-18T07:45:41.794Z,93.25
2023-01-18T07:48:12.727Z,93.10
2023-01-18T07:50:43.118Z,93.09
2023-01-18T07:53:12.857Z,93.05
2023-01-18T07:55:43.389Z,93.07
2023-01-18T07:58:13.442Z,93.02
2023-01-18T08:00:46.069Z,93.01
2023-01-18T08:03:19.065Z,92.95
2023-01-18T08:05:50.479Z,92.55
2023-01-18T08:08:20.690Z,92.72
2023-01-18T08:10:57.296Z,92.87
2023-01-18T08:13:29.621Z,93.08
2023-01-18T08:16:04.858Z,93.28
2023-01-18T08:18:35.187Z,93.53
2023-01-18T08:21:05.758Z,93.71
2023-01-18T08:23:36.154Z,93.88
2023-01-18T08:26:06.639Z,94.02
2023-01-18T08:28:38.082Z,94.42
2023-01-18T08:31:19.154Z,94.90
2023-01-18T08:33:51.063Z,95.68
2023-01-18T08:36:24.555Z,96.21
2023-01-18T08:39:01.134Z,96.44
2023-01-18T08:41:34.400Z,96.95
2023-01-18T08:44:04.730Z,96.99
2023-01-18T08:46:34.650Z,97.05
2023-01-18T08:49:06.924Z,97.07
2023-01-18T08:51:37.475Z,97.20
2023-01-18T08:54:08.438Z,96.75
2023-01-18T08:56:38.976Z,96.57
2023-01-18T08:59:11.726Z,96.12
2023-01-18T09:01:42.560Z,95.58
2023-01-18T09:04:15.237Z,95.12
2023-01-18T09:06:48.242Z,94.73
2023-01-18T09:09:18.572Z,94.34
2023-01-18T09:11:49.003Z,94.23
2023-01-18T09:14:20.757Z,94.09
2023-01-18T09:16:51.262Z,94.08
2023-01-18T09:19:21.608Z,94.16
2023-01-18T09:21:55.049Z,94.08
2023-01-18T09:24:26.980Z,94.23
2023-01-18T09:26:58.065Z,93.81
2023-01-18T09:29:28.399Z,93.86
2023-01-18T09:31:58.676Z,93.47
2023-01-18T09:34:29.275Z,93.21
2023-01-18T09:36:59.012Z,93.24
2023-01-18T09:39:33.379Z,93.37
2023-01-18T09:42:18.801Z,93.36
2023-01-18T09:44:53.459Z,92.91
2023-01-18T09:47:49.561Z,91.96
2023-01-18T09:50:22.406Z,90.61
2023-01-18T09:53:10.855Z,90.08
2023-01-18T09:56:22.424Z,88.93
2023-01-18T09:59:01.512Z,88.97
2023-01-18T10:01:34.989Z,89.28
2023-01-18T10:04:32.315Z,89.69
2023-01-18T10:07:18.289Z,89.98
2023-01-18T10:09:53.524Z,89.44
2023-01-18T10:12:39.621Z,88.90
2023-01-18T10:15:25.430Z,88.67
2023-01-18T10:18:01.431Z,88.06
2023-01-18T10:20:38.037Z,87.93
2023-01-18T10:23:11.619Z,88.68
2023-01-18T10:25:53.667Z,88.33
2023-01-18T10:28:37.638Z,88.76
2023-01-18T10:31:45.978Z,88.62
2023-01-18T10:34:24.830Z,88.84
2023-01-18T10:37:08.106Z,89.01
2023-01-18T10:39:43.032Z,89.34
2023-01-18T10:42:24.737Z,89.52
2023-01-18T10:44:55.385Z,89.90
2023-01-18T10:47:25.336Z,90.15
2023-01-18T10:50:01.176Z,90.60
2023-01-18T10:52:34.065Z,90.63
2023-01-18T10:55:10.416Z,89.72
2023-01-18T10:57:47.454Z,89.46
2023-01-18T11:00:33.449Z,89.39
2023-01-18T11:03:08.634Z,88.41
2023-01-18T11:05:47.670Z,89.28
2023-01-18T11:08:26.251Z,89.79
2023-01-18T11:11:04.861Z,89.08
2023-01-18T11:13:46.073Z,89.85
2023-01-18T11:16:21.993Z,89.72
2023-01-18T11:18:59.690Z,90.18
2023-01-18T11:21:52.143Z,90.46
2023-01-18T11:24:33.090Z,90.44
2023-01-18T11:27:07.956Z,90.99
2023-01-18T11:29:42.751Z,92.00
2023-01-18T11:32:30.778Z,91.70
2023-01-18T11:35:02.277Z,92.34
2023-01-18T11:37:38.782Z,93.07
2023-01-18T11:40:34.219Z,92.87
2023-01-18T11:43:22.184Z,92.83
2023-01-18T11:46:02.510Z,91.56
2023-01-18T11:48:46.275Z,91.55
2023-01-18T11:51:26.949Z,91.94
2023-01-18T11:54:08.137Z,91.75
2023-01-18T11:56:52.666Z,92.05
2023-01-18T11:59:33.151Z,91.33
2023-01-18T12:02:21.324Z,91.42
2023-01-18T12:05:17.679Z,89.20
2023-01-18T12:08:23.549Z,90.55
2023-01-18T12:10:57.262Z,91.36
2023-01-18T12:13:40.840Z,92.99
2023-01-18T12:16:18.129Z,92.32
2023-01-18T12:19:24.498Z,91.42
2023-01-18T12:22:25.010Z,91.50
2023-01-18T12:25:00.471Z,90.72
2023-01-18T12:27:36.629Z,90.15
2023-01-18T12:30:37.994Z,91.00
2023-01-18T12:33:31.215Z,88.83
2023-01-18T12:36:24.472Z,87.76
2023-01-18T12:38:57.679Z,88.10
2023-01-18T12:41:54.854Z,87.96
2023-01-18T12:44:46.136Z,86.51
2023-01-18T12:47:19.452Z,86.27
2023-01-18T12:49:54.208Z,85.71
2023-01-18T12:52:26.595Z,86.38
2023-01-18T12:55:02.756Z,85.34
2023-01-18T12:57:35.152Z,84.63
2023-01-18T13:00:19.313Z,83.22
2023-01-18T13:02:58.210Z,83.21
2023-01-18T13:05:54.788Z,84.52
2023-01-18T13:08:42.685Z,84.22
2023-01-18T13:11:26.929Z,84.58
2023-01-18T13:14:30.259Z,85.08
2023-01-18T13:17:13.534Z,84.55
2023-01-18T13:19:56.089Z,84.14
2023-01-18T13:22:47.328Z,84.32
2023-01-18T13:25:54.847Z,83.84
2023-01-18T13:28:28.854Z,84.32
2023-01-18T13:31:02.137Z,84.41
2023-01-18T13:33:38.486Z,84.19
2023-01-18T13:36:21.580Z,82.84
2023-01-18T13:39:16.871Z,81.11
2023-01-18T13:42:09.054Z,82.05
2023-01-18T13:44:47.939Z,79.19
2023-01-18T13:47:42.769Z,78.33
2023-01-18T13:50:41.568Z,78.22
2023-01-18T13:53:15.238Z,77.48
2023-01-18T13:56:00.773Z,77.27
2023-01-18T13:58:39.624Z,78.72
2023-01-18T14:01:24.239Z,79.70
2023-01-18T14:03:55.976Z,79.88
2023-01-18T14:06:38.003Z,80.58
2023-01-18T14:09:15.659Z,79.52
2023-01-18T14:11:58.542Z,77.32
2023-01-18T14:14:35.489Z,76.43
2023-01-18T14:17:17.900Z,74.61
2023-01-18T14:19:53.400Z,73.83
2023-01-18T14:22:57.659Z,76.14
2023-01-18T14:25:33.781Z,76.39
2023-01-18T14:28:19.159Z,77.58
2023-01-18T14:30:50.622Z,76.87
2023-01-18T14:33:34.479Z,77.60
2023-01-18T14:36:09.418Z,78.62
2023-01-18T14:38:41.948Z,82.30
2023-01-18T14:41:18.421Z,81.94
2023-01-18T14:43:51.549Z,81.79
2023-01-18T14:46:30.408Z,81.08
2023-01-18T14:49:03.267Z,82.40
2023-01-18T14:51:34.898Z,83.75
2023-01-18T14:54:08.862Z,82.90
2023-01-18T14:56:44.143Z,83.02
2023-01-18T14:59:22.694Z,82.56
2023-01-18T15:02:05.277Z,80.41
2023-01-18T15:04:40.572Z,79.41
2023-01-18T15:07:14.881Z,79.80
2023-01-18T15:09:47.482Z,80.53
2023-01-18T15:12:26.221Z,80.95
2023-01-18T15:14:58.974Z,81.06
2023-01-18T15:17:30.052Z,77.67
2023-01-18T15:20:04.878Z,77.93
2023-01-18T15:22:39.153Z,78.68
2023-01-18T15:25:26.152Z,78.09
2023-01-18T15:28:06.444Z,77.99
2023-01-18T15:30:42.764Z,76.97
2023-01-18T15:33:13.091Z,77.49
2023-01-18T15:35:47.892Z,77.87
2023-01-18T15:38:19.519Z,79.64
2023-01-18T15:41:18.369Z,81.87
2023-01-18T15:43:50.355Z,79.38
2023-01-18T15:46:22.218Z,79.64
2023-01-18T15:49:01.370Z,79.17
2023-01-18T15:51:58.254Z,78.95
2023-01-18T15:54:31.638Z,76.19
2023-01-18T15:57:14.235Z,75.71
2023-01-18T15:59:44.939Z,77.20
2023-01-18T16:02:22.664Z,75.08
2023-01-18T16:05:22.067Z,76.62
2023-01-18T16:08:16.046Z,76.23
2023-01-18T16:10:51.925Z,77.45
2023-01-18T16:13:33.644Z,76.39
2023-01-18T16:16:07.251Z,76.82
2023-01-18T16:18:38.664Z,77.56
2023-01-18T16:21:15.485Z,77.92
2023-01-18T16:23:50.369Z,78.72
2023-01-18T16:26:26.013Z,79.27
2023-01-18T16:29:06.674Z,79.43
2023-01-18T16:31:42.689Z,80.19
2023-01-18T16:34:25.510Z,81.80
2023-01-18T16:36:56.558Z,79.85
2023-01-18T16:39:27.100Z,80.97
2023-01-18T16:41:59.467Z,80.41
2023-01-18T16:44:29.634Z,82.38
2023-01-18T16:47:00.226Z,80.02
2023-01-18T16:49:32.018Z,80.07
2023-01-18T16:52:02.273Z,80.50
2023-01-18T16:54:32.069Z,80.40
2023-01-18T16:57:02.730Z,79.17
2023-01-18T16:59:33.849Z,77.92
2023-01-18T17:02:04.958Z,80.65
2023-01-18T17:04:35.184Z,82.89
2023-01-18T17:07:09.342Z,84.66
2023-01-18T17:09:48.482Z,83.81
2023-01-18T17:12:19.538Z,81.75
2023-01-18T17:14:50.154Z,77.61
2023-01-18T17:17:21.642Z,75.69
2023-01-18T17:19:53.085Z,78.05
2023-01-18T17:22:23.607Z,77.96
2023-01-18T17:24:55.428Z,80.55
2023-01-18T17:27:26.548Z,80.81
2023-01-18T17:29:56.723Z,83.45
2023-01-18T17:34:59.081Z,81.67
2023-01-18T17:37:28.966Z,81.21
2023-01-18T17:40:10.882Z,79.77
2023-01-18T17:42:43.047Z,81.01
2023-01-18T17:45:15.793Z,82.04
2023-01-18T17:47:49.241Z,80.41
2023-01-18T17:50:25.777Z,78.48
2023-01-18T17:52:59.566Z,78.65
2023-01-18T17:55:34.586Z,80.00
2023-01-18T17:58:05.922Z,80.60
2023-01-18T18:00:36.639Z,80.52
2023-01-18T18:03:08.370Z,79.66
2023-01-18T18:05:39.391Z,79.03
2023-01-18T18:08:10.997Z,79.28
2023-01-18T18:10:44.985Z,77.79
2023-01-18T18:13:16.411Z,76.39
2023-01-18T18:15:53.229Z,76.49
2023-01-18T18:18:24.943Z,74.79
2023-01-18T18:21:03.755Z,76.97
2023-01-18T18:23:44.571Z,76.92
2023-01-18T18:26:15.273Z,76.81
2023-01-18T18:28:45.151Z,75.27
2023-01-18T18:31:17.475Z,77.10
2023-01-18T18:33:49.382Z,78.05
2023-01-18T18:36:19.466Z,80.40
2023-01-18T18:38:49.419Z,82.49
2023-01-18T18:41:21.391Z,81.30
2023-01-18T18:43:54.038Z,82.13
2023-01-18T18:46:24.532Z,81.93
2023-01-18T18:48:58.004Z,79.65
2023-01-18T18:51:29.583Z,79.49
2023-01-18T18:54:03.981Z,79.13
2023-01-18T18:56:34.380Z,81.39
2023-01-18T18:59:04.930Z,82.67
2023-01-18T19:01:36.412Z,81.41
2023-01-18T19:04:08.507Z,80.91
2023-01-18T19:06:39.431Z,79.09
2023-01-18T19:09:09.226Z,79.44
2023-01-18T19:11:50.448Z,79.55
2023-01-18T19:14:27.579Z,81.05
2023-01-18T19:16:58.529Z,81.08
2023-01-18T19:19:28.835Z,82.44
2023-01-18T19:21:59.897Z,83.15
2023-01-18T19:24:35.474Z,83.64
2023-01-18T19:27:05.914Z,83.34
2023-01-18T19:29:36.360Z,84.25
2023-01-18T19:32:07.318Z,85.18
2023-01-18T19:34:39.469Z,86.41
2023-01-18T19:37:09.766Z,87.26
2023-01-18T19:39:39.650Z,87.96
2023-01-18T19:42:10.038Z,88.26
2023-01-18T19:44:40.215Z,88.31
2023-01-18T19:47:10.865Z,89.49
2023-01-18T19:49:41.947Z,89.56
2023-01-18T19:52:12.470Z,90.17
2023-01-18T19:54:42.698Z,91.19
2023-01-18T19:57:19.260Z,91.37
2023-01-18T19:59:49.673Z,91.03
2023-01-18T20:02:20.263Z,90.84
2023-01-18T20:04:52.863Z,90.22
2023-01-18T20:07:26.006Z,90.21
2023-01-18T20:09:56.181Z,90.79
2023-01-18T20:12:30.312Z,90.49
2023-01-18T20:15:01.621Z,90.76
2023-01-18T20:17:32.672Z,90.03
2023-01-18T20:20:03.061Z,90.72
2023-01-18T20:22:32.911Z,91.26
2023-01-18T20:25:05.655Z,90.62
2023-01-18T20:27:36.729Z,90.38
2023-01-18T20:30:07.461Z,89.78
2023-01-18T20:32:37.737Z,89.85
2023-01-18T20:35:07.956Z,90.94
2023-01-18T20:37:38.442Z,89.52
2023-01-18T20:40:10.079Z,89.20
2023-01-18T20:42:41.875Z,88.41
2023-01-18T20:45:12.222Z,88.30
2023-01-18T20:47:41.930Z,89.10
2023-01-18T20:50:12.684Z,89.12
2023-01-18T20:52:44.238Z,89.14
2023-01-18T20:55:16.766Z,89.90
2023-01-18T20:57:52.330Z,90.11
2023-01-18T21:00:23.981Z,89.81
2023-01-18T21:02:54.473Z,90.15
2023-01-18T21:05:25.298Z,90.47
2023-01-18T21:07:55.526Z,90.37
2023-01-18T21:10:39.954Z,90.34
2023-01-18T21:13:12.790Z,90.53
2023-01-18T21:15:47.669Z,90.54
2023-01-18T21:18:17.903Z,91.06
2023-01-18T21:21:00.249Z,90.75
2023-01-18T21:23:30.919Z,91.64
2023-01-18T21:26:02.783Z,92.26
2023-01-18T21:28:33.171Z,92.30
2023-01-18T21:31:03.029Z,92.56
2023-01-18T21:33:34.904Z,92.62
2023-01-18T21:36:11.793Z,93.10
2023-01-18T21:38:43.184Z,93.31
2023-01-18T21:41:32.136Z,93.47
2023-01-18T21:44:20.655Z,93.73
2023-01-18T21:46:53.463Z,93.83
2023-01-18T21:50:11.240Z,93.47
2023-01-18T21:52:50.641Z,93.58
2023-01-18T21:55:21.826Z,93.31
2023-01-18T21:58:11.478Z,93.90
2023-01-18T22:00:44.455Z,93.75
2023-01-18T22:03:17.908Z,93.77
2023-01-18T22:05:48.774Z,93.21
2023-01-18T22:08:19.091Z,93.07
2023-01-18T22:10:50.814Z,92.81
2023-01-18T22:13:20.739Z,92.77
2023-01-18T22:15:50.470Z,92.76
2023-01-18T22:18:21.836Z,92.50
2023-01-18T22:20:58.292Z,92.82
2023-01-18T22:23:29.545Z,92.78
2023-01-18T22:25:59.690Z,92.80
2023-01-18T22:28:29.596Z,93.00
2023-01-18T22:31:01.502Z,92.71
2023-01-18T22:33:32.253Z,92.84
2023-01-18T22:36:02.931Z,92.71
2023-01-18T22:38:34.180Z,92.79
2023-01-18T22:41:12.815Z,92.99
2023-01-18T22:43:44.842Z,93.02
2023-01-18T22:46:20.353Z,92.98
2023-01-18T22:48:51.271Z,93.02
2023-01-18T22:51:23.992Z,92.88
2023-01-18T22:53:57.536Z,92.76
2023-01-18T22:56:29.084Z,92.65
2023-01-18T22:58:59.687Z,92.72
2023-01-18T23:01:32.922Z,92.52
2023-01-18T23:04:06.266Z,92.57
2023-01-18T23:06:52.640Z,92.79
2023-01-18T23:09:22.831Z,92.69
2023-01-18T23:11:53.001Z,92.55
2023-01-18T23:14:41.955Z,92.47
2023-01-18T23:17:31.887Z,92.40
2023-01-18T23:20:02.621Z,92.45
2023-01-18T23:22:32.499Z,92.52
2023-01-18T23:25:10.225Z,92.68
2023-01-18T23:27:40.557Z,92.49
2023-01-18T23:30:11.916Z,92.38
2023-01-18T23:33:06.763Z,92.26
2023-01-18T23:35:38.783Z,92.11
2023-01-18T23:38:09.265Z,92.29
2023-01-18T23:40:57.961Z,92.33
2023-01-18T23:43:46.264Z,92.35
2023-01-18T23:46:34.933Z,92.29
2023-01-18T23:49:24.098Z,92.25
2023-01-18T23:52:14.158Z,92.42
2023-01-18T23:54:44.417Z,92.52
2023-01-18T23:57:14.342Z,92.75
2023-01-18T23:59:45.125Z,92.85
