createdAt,value
2023-05-14T00:02:06.343Z,68.61
2023-05-14T00:07:07.971Z,69.02
2023-05-14T00:12:09.807Z,70.01
2023-05-14T00:17:11.621Z,71.24
2023-05-14T00:22:13.451Z,71.42
2023-05-14T00:27:15.281Z,71.24
2023-05-14T00:32:17.130Z,71.08
2023-05-14T00:37:19.028Z,70.58
2023-05-14T00:42:20.732Z,70.25
2023-05-14T00:47:22.567Z,70.33
2023-05-14T00:52:24.586Z,70.14
2023-05-14T00:57:26.627Z,69.90
2023-05-14T01:02:28.322Z,70.10
2023-05-14T01:07:43.953Z,70.09
2023-05-14T01:12:55.501Z,69.83
2023-05-14T01:18:01.798Z,69.94
2023-05-14T01:23:03.956Z,69.91
2023-05-14T01:28:13.059Z,69.94
2023-05-14T01:33:18.113Z,69.86
2023-05-14T01:38:21.361Z,70.05
2023-05-14T01:43:23.944Z,70.39
2023-05-14T01:48:25.793Z,70.72
2023-05-14T01:53:27.777Z,71.20
2023-05-14T01:58:29.589Z,71.12
2023-05-14T02:03:31.474Z,71.06
2023-05-14T02:08:33.599Z,71.34
2023-05-14T02:13:36.254Z,71.48
2023-05-14T02:18:37.988Z,71.65
2023-05-14T02:23:41.935Z,72.15
2023-05-14T02:28:44.495Z,72.21
2023-05-14T02:33:47.990Z,72.19
2023-05-14T02:38:49.659Z,72.20
2023-05-14T02:43:52.538Z,72.13
2023-05-14T02:48:54.367Z,71.95
2023-05-14T02:53:56.146Z,72.05
2023-05-14T02:58:57.836Z,72.10
2023-05-14T03:04:00.292Z,72.15
2023-05-14T03:09:02.043Z,72.10
2023-05-14T03:14:03.819Z,72.25
2023-05-14T03:19:05.882Z,72.44
2023-05-14T03:24:07.772Z,72.58
2023-05-14T03:29:10.788Z,72.59
2023-05-14T03:34:12.658Z,72.96
2023-05-14T03:39:19.517Z,73.09
2023-05-14T03:44:21.269Z,72.99
2023-05-14T03:49:23.090Z,72.61
2023-05-14T03:54:26.443Z,72.27
2023-05-14T03:59:28.723Z,72.00
2023-05-14T04:04:30.406Z,71.46
2023-05-14T04:09:32.210Z,70.97
2023-05-14T04:14:33.879Z,70.82
2023-05-14T04:19:35.830Z,71.02
2023-05-14T04:24:38.020Z,70.34
2023-05-14T04:29:39.693Z,66.12
2023-05-14T04:34:41.506Z,63.08
2023-05-14T04:39:43.664Z,60.61
2023-05-14T04:44:45.299Z,56.78
2023-05-14T04:49:47.023Z,52.71
2023-05-14T04:54:48.700Z,49.92
2023-05-14T04:59:50.373Z,46.47
2023-05-14T05:04:52.169Z,43.90
2023-05-14T05:09:53.989Z,41.73
2023-05-14T05:14:57.439Z,39.99
2023-05-14T05:19:59.162Z,38.27
2023-05-14T05:25:01.099Z,37.34
2023-05-14T05:30:04.045Z,35.69
2023-05-14T05:35:06.667Z,34.45
2023-05-14T05:40:10.213Z,33.63
2023-05-14T05:45:11.878Z,33.87
2023-05-14T05:50:14.935Z,33.08
2023-05-14T05:55:16.746Z,32.73
2023-05-14T06:00:19.157Z,32.75
2023-05-14T06:05:20.931Z,31.68
2023-05-14T06:10:22.991Z,30.93
2023-05-14T06:15:25.125Z,30.07
2023-05-14T06:20:26.995Z,29.78
2023-05-14T06:25:28.825Z,28.76
2023-05-14T06:30:30.623Z,28.20
2023-05-14T06:35:33.019Z,27.25
2023-05-14T06:40:34.684Z,27.38
2023-05-14T06:45:36.595Z,27.56
2023-05-14T06:50:38.433Z,27.48
2023-05-14T06:55:40.179Z,28.09
2023-05-14T07:00:41.971Z,27.92
2023-05-14T07:05:45.905Z,28.33
2023-05-14T07:10:47.624Z,29.31
2023-05-14T07:15:49.421Z,29.74
2023-05-14T07:20:51.265Z,29.69
2023-05-14T07:25:52.970Z,29.20
2023-05-14T07:30:54.666Z,29.15
2023-05-14T07:35:56.408Z,28.57
2023-05-14T07:40:58.564Z,28.17
2023-05-14T07:46:00.400Z,28.26
2023-05-14T07:51:02.082Z,27.67
2023-05-14T07:56:03.913Z,27.78
2023-05-14T08:01:07.260Z,28.08
2023-05-14T08:06:09.339Z,27.76
2023-05-14T08:11:11.138Z,27.43
2023-05-14T08:16:12.953Z,26.66
2023-05-14T08:21:14.964Z,26.63
2023-05-14T08:26:16.940Z,26.90
2023-05-14T08:31:18.698Z,26.64
2023-05-14T08:36:20.749Z,26.65
2023-05-14T08:41:22.749Z,26.19
2023-05-14T08:46:27.326Z,25.71
2023-05-14T08:51:29.119Z,25.82
2023-05-14T08:56:33.286Z,25.80
2023-05-14T09:01:35.876Z,25.70
2023-05-14T09:06:39.487Z,25.67
2023-05-14T09:11:48.634Z,25.48
2023-05-14T09:16:51.499Z,25.23
2023-05-14T09:21:58.382Z,25.97
2023-05-14T09:27:00.119Z,26.54
2023-05-14T09:32:05.360Z,26.86
2023-05-14T09:37:09.325Z,26.64
2023-05-14T09:42:11.009Z,26.59
2023-05-14T09:47:15.608Z,26.99
2023-05-14T09:52:19.716Z,27.31
2023-05-14T09:57:21.623Z,28.26
2023-05-14T10:02:27.458Z,28.54
2023-05-14T10:07:38.750Z,28.84
2023-05-14T10:12:40.869Z,29.61
2023-05-14T10:17:47.265Z,30.00
2023-05-14T10:22:49.126Z,30.09
2023-05-14T10:27:51.027Z,30.24
2023-05-14T10:33:12.688Z,30.49
2023-05-14T10:38:15.282Z,31.16
2023-05-14T10:43:17.627Z,31.13
2023-05-14T10:48:19.913Z,30.70
2023-05-14T10:53:34.644Z,30.67
2023-05-14T10:58:42.191Z,30.64
2023-05-14T11:03:46.343Z,30.30
2023-05-14T11:08:51.194Z,30.01
2023-05-14T11:13:53.735Z,30.01
2023-05-14T11:19:03.476Z,30.23
2023-05-14T11:24:07.428Z,29.70
2023-05-14T11:29:10.465Z,29.64
2023-05-14T11:34:12.152Z,29.84
2023-05-14T11:39:20.248Z,29.32
2023-05-14T11:44:22.625Z,29.77
2023-05-14T11:49:25.408Z,30.31
2023-05-14T11:54:31.358Z,30.47
2023-05-14T11:59:33.082Z,29.91
2023-05-14T12:04:34.887Z,29.60
2023-05-14T12:09:45.194Z,28.19
2023-05-14T12:14:48.208Z,28.99
2023-05-14T12:19:51.924Z,29.09
2023-05-14T12:24:58.780Z,29.34
2023-05-14T12:30:21.164Z,29.16
2023-05-14T12:35:24.028Z,29.13
2023-05-14T12:40:26.324Z,29.10
2023-05-14T12:45:28.198Z,29.25
2023-05-14T12:50:29.928Z,29.22
2023-05-14T12:55:31.742Z,29.30
2023-05-14T13:00:33.425Z,29.11
2023-05-14T13:05:35.864Z,29.09
2023-05-14T13:10:37.908Z,29.03
2023-05-14T13:15:39.565Z,29.35
2023-05-14T13:20:43.224Z,29.02
2023-05-14T13:25:46.478Z,28.63
2023-05-14T13:31:10.299Z,29.16
2023-05-14T13:36:14.997Z,29.24
2023-05-14T13:41:16.835Z,29.33
2023-05-14T13:46:18.532Z,29.94
2023-05-14T13:51:20.325Z,30.41
2023-05-14T13:56:22.034Z,30.61
2023-05-14T14:01:23.808Z,30.91
2023-05-14T14:06:27.163Z,30.78
2023-05-14T14:11:28.966Z,31.38
2023-05-14T14:16:30.720Z,31.32
2023-05-14T14:21:33.033Z,31.39
2023-05-14T14:26:34.670Z,31.52
2023-05-14T14:31:36.387Z,31.46
2023-05-14T14:36:38.263Z,31.93
2023-05-14T14:41:40.183Z,31.87
2023-05-14T14:46:42.935Z,32.13
2023-05-14T14:51:44.756Z,32.32
2023-05-14T14:56:48.238Z,32.90
2023-05-14T15:01:49.909Z,32.71
2023-05-14T15:06:51.673Z,33.12
2023-05-14T15:11:53.624Z,33.47
2023-05-14T15:16:55.373Z,33.96
2023-05-14T15:21:57.247Z,33.96
2023-05-14T15:26:58.961Z,34.52
2023-05-14T15:32:00.725Z,35.21
2023-05-14T15:37:02.918Z,35.59
2023-05-14T15:42:06.481Z,36.00
2023-05-14T15:47:08.187Z,36.67
2023-05-14T15:52:10.039Z,36.59
2023-05-14T15:57:12.007Z,37.32
2023-05-14T16:02:15.126Z,38.58
2023-05-14T16:07:16.892Z,39.04
2023-05-14T16:12:18.794Z,39.63
2023-05-14T16:17:20.509Z,39.17
2023-05-14T16:22:22.126Z,39.13
2023-05-14T16:27:23.917Z,39.33
2023-05-14T16:32:25.547Z,39.73
2023-05-14T16:37:27.663Z,39.97
2023-05-14T16:42:29.464Z,41.01
2023-05-14T16:47:31.174Z,41.83
2023-05-14T16:52:33.124Z,43.93
2023-05-14T16:57:35.225Z,45.14
2023-05-14T17:02:37.179Z,46.56
2023-05-14T17:07:39.266Z,47.72
2023-05-14T17:12:40.910Z,49.73
2023-05-14T17:17:42.700Z,51.63
2023-05-14T17:22:44.423Z,55.23
2023-05-14T17:27:46.182Z,56.69
2023-05-14T17:32:50.346Z,58.10
2023-05-14T17:37:52.813Z,59.02
2023-05-14T17:42:54.645Z,60.04
2023-05-14T17:47:56.344Z,61.16
2023-05-14T17:52:58.101Z,62.43
2023-05-14T17:57:59.912Z,62.79
2023-05-14T18:03:01.773Z,64.70
2023-05-14T18:08:03.628Z,65.82
2023-05-14T18:13:05.642Z,66.18
2023-05-14T18:18:07.919Z,66.56
2023-05-14T18:23:09.802Z,67.56
2023-05-14T18:28:12.919Z,67.70
2023-05-14T18:33:14.695Z,67.89
2023-05-14T18:38:17.886Z,68.65
2023-05-14T18:43:20.019Z,69.76
2023-05-14T18:48:21.874Z,70.62
2023-05-14T18:53:23.607Z,71.69
2023-05-14T18:58:25.726Z,71.84
2023-05-14T19:03:28.965Z,72.24
2023-05-14T19:08:30.723Z,72.62
2023-05-14T19:13:32.992Z,73.26
2023-05-14T19:18:34.698Z,73.80
2023-05-14T19:23:36.370Z,74.09
2023-05-14T19:28:38.971Z,74.25
2023-05-14T19:33:40.762Z,74.80
2023-05-14T19:38:42.395Z,75.12
2023-05-14T19:43:44.029Z,75.47
2023-05-14T19:48:45.714Z,75.37
2023-05-14T19:53:47.539Z,75.89
2023-05-14T19:58:49.356Z,75.77
2023-05-14T20:03:50.958Z,76.46
2023-05-14T20:08:52.707Z,76.75
2023-05-14T20:13:54.663Z,77.35
2023-05-14T20:18:56.511Z,77.64
2023-05-14T20:23:58.225Z,78.00
2023-05-14T20:29:00.201Z,78.39
2023-05-14T20:34:02.306Z,78.41
2023-05-14T20:39:06.159Z,79.11
2023-05-14T20:44:08.073Z,79.65
2023-05-14T20:49:09.694Z,79.13
2023-05-14T20:54:11.421Z,79.42
2023-05-14T20:59:13.266Z,79.51
2023-05-14T21:04:15.282Z,79.90
2023-05-14T21:09:24.702Z,80.06
2023-05-14T21:14:31.662Z,80.51
2023-05-14T21:19:33.312Z,80.95
2023-05-14T21:24:35.024Z,81.03
2023-05-14T21:29:36.953Z,81.30
2023-05-14T21:34:38.689Z,81.99
2023-05-14T21:39:41.134Z,82.17
2023-05-14T21:44:43.593Z,82.18
2023-05-14T21:49:53.501Z,82.13
2023-05-14T21:54:55.187Z,82.23
2023-05-14T21:59:58.135Z,82.20
2023-05-14T22:04:59.734Z,82.22
2023-05-14T22:10:01.469Z,82.13
2023-05-14T22:15:03.821Z,81.97
2023-05-14T22:20:06.999Z,82.20
2023-05-14T22:25:09.221Z,81.56
2023-05-14T22:30:11.633Z,81.97
2023-05-14T22:35:13.276Z,82.14
2023-05-14T22:40:15.086Z,82.07
2023-05-14T22:45:16.904Z,82.05
2023-05-14T22:50:18.694Z,82.12
2023-05-14T22:55:20.343Z,82.46
2023-05-14T23:00:22.178Z,82.35
2023-05-14T23:05:24.028Z,82.24
2023-05-14T23:10:29.686Z,82.24
2023-05-14T23:15:36.169Z,82.01
2023-05-14T23:20:37.810Z,82.10
2023-05-14T23:25:39.506Z,82.21
2023-05-14T23:30:41.368Z,81.88
2023-05-14T23:35:43.304Z,82.06
2023-05-14T23:40:45.664Z,82.54
2023-05-14T23:45:50.430Z,82.47
2023-05-14T23:50:54.716Z,82.32
2023-05-14T23:55:56.567Z,82.48
