createdAt,value
2018-10-16T16:11:41.469Z,11.00
2018-10-16T16:12:42.281Z,8.00
2018-10-16T16:13:42.925Z,9.00
2018-10-16T16:14:43.652Z,9.00
2018-10-16T16:15:44.384Z,7.00
2018-10-16T16:16:45.133Z,8.00
2018-10-16T16:17:45.934Z,8.00
2018-10-16T16:18:46.616Z,10.00
2018-10-16T16:19:47.343Z,10.00
2018-10-16T16:20:48.070Z,9.00
2018-10-16T16:21:48.799Z,8.00
2018-10-16T16:22:49.525Z,9.00
2018-10-16T16:23:50.253Z,9.00
2018-10-16T16:24:51.007Z,9.00
2018-10-16T16:25:51.837Z,8.00
2018-10-16T16:26:52.501Z,8.00
2018-10-16T16:27:53.246Z,9.00
2018-10-16T16:28:53.952Z,7.00
2018-10-16T16:29:54.690Z,9.00
2018-10-16T16:30:55.409Z,9.00
2018-10-16T16:31:56.288Z,11.00
2018-10-16T16:32:56.865Z,11.00
2018-10-16T16:33:57.720Z,10.00
2018-10-16T16:34:58.382Z,9.00
2018-10-16T16:35:59.102Z,9.00
2018-10-16T16:36:59.817Z,8.00
2018-10-16T16:38:00.579Z,9.00
2018-10-16T16:39:01.308Z,8.00
2018-10-16T16:40:02.126Z,10.00
2018-10-16T16:41:02.848Z,9.00
2018-10-16T16:42:03.597Z,8.00
2018-10-16T16:43:04.315Z,8.00
2018-10-16T16:44:05.126Z,9.00
2018-10-16T16:45:05.768Z,8.00
2018-10-16T16:46:06.565Z,9.00
2018-10-16T16:47:07.284Z,9.00
2018-10-16T16:48:07.976Z,7.00
2018-10-16T16:49:08.741Z,8.00
2018-10-16T16:50:09.517Z,8.00
2018-10-16T16:51:10.280Z,9.00
2018-10-16T16:52:11.035Z,8.00
2018-10-16T16:53:11.777Z,8.00
2018-10-16T16:54:12.447Z,8.00
2018-10-16T16:55:13.174Z,8.00
2018-10-16T16:56:13.947Z,10.00
2018-10-16T16:57:14.654Z,10.00
2018-10-16T16:58:15.424Z,9.00
2018-10-16T16:59:16.127Z,10.00
2018-10-16T17:00:16.870Z,9.00
2018-10-16T17:01:17.599Z,10.00
2018-10-16T17:02:18.323Z,9.00
2018-10-16T17:03:19.070Z,8.00
2018-10-16T17:04:19.828Z,9.00
2018-10-16T17:05:20.527Z,8.00
2018-10-16T17:06:21.253Z,11.00
2018-10-16T17:07:21.981Z,9.00
2018-10-16T17:08:22.711Z,11.00
2018-10-16T17:09:23.439Z,10.00
2018-10-16T17:10:24.164Z,9.00
2018-10-16T17:11:24.915Z,9.00
2018-10-16T17:12:25.672Z,10.00
2018-10-16T17:13:26.453Z,11.00
2018-10-16T17:14:27.180Z,10.00
2018-10-16T17:15:27.906Z,10.00
2018-10-16T17:16:28.633Z,9.00
2018-10-16T17:17:29.358Z,9.00
2018-10-16T17:18:30.177Z,10.00
2018-10-16T17:19:30.819Z,10.00
2018-10-16T17:20:31.546Z,12.00
2018-10-16T17:21:32.277Z,10.00
2018-10-16T17:22:33.005Z,11.00
2018-10-16T17:23:33.735Z,10.00
2018-10-16T17:24:34.490Z,9.00
2018-10-16T17:25:35.429Z,11.00
2018-10-16T17:26:35.999Z,11.00
2018-10-16T17:27:36.687Z,10.00
2018-10-16T17:28:37.421Z,11.00
2018-10-16T17:29:38.167Z,10.00
2018-10-16T17:30:38.895Z,11.00
2018-10-16T17:31:39.621Z,12.00
2018-10-16T17:32:40.347Z,10.00
2018-10-16T17:33:41.073Z,12.00
2018-10-16T17:34:41.799Z,12.00
2018-10-16T17:35:42.526Z,11.00
2018-10-16T17:36:43.254Z,11.00
2018-10-16T17:37:43.980Z,9.00
2018-10-16T17:38:44.707Z,10.00
2018-10-16T17:39:45.434Z,13.00
2018-10-16T17:40:46.162Z,11.00
2018-10-16T17:41:46.888Z,15.00
2018-10-16T17:42:47.614Z,17.00
2018-10-16T17:43:48.341Z,18.00
2018-10-16T17:44:49.067Z,18.00
2018-10-16T17:45:49.796Z,15.00
2018-10-16T17:46:50.548Z,14.00
2018-10-16T17:47:51.401Z,14.00
2018-10-16T17:48:52.024Z,12.00
2018-10-16T17:49:52.779Z,11.00
2018-10-16T17:50:53.573Z,11.00
2018-10-16T17:51:54.254Z,11.00
2018-10-16T17:52:54.980Z,12.00
2018-10-16T17:53:55.708Z,11.00
2018-10-16T17:54:56.433Z,10.00
2018-10-16T17:55:57.161Z,11.00
2018-10-16T17:56:57.891Z,12.00
2018-10-16T17:57:58.703Z,10.00
2018-10-16T17:58:59.343Z,12.00
2018-10-16T18:00:00.101Z,11.00
2018-10-16T18:01:00.846Z,10.00
2018-10-16T18:02:01.573Z,11.00
2018-10-16T18:03:02.334Z,12.00
2018-10-16T18:04:03.023Z,9.00
2018-10-16T18:05:03.749Z,10.00
2018-10-16T18:06:04.477Z,10.00
2018-10-16T18:07:05.201Z,9.00
2018-10-16T18:08:05.929Z,10.00
2018-10-16T18:09:06.738Z,10.00
2018-10-16T18:10:07.380Z,9.00
2018-10-16T18:11:08.107Z,10.00
2018-10-16T18:12:08.833Z,10.00
2018-10-16T18:13:09.558Z,11.00
2018-10-16T18:14:10.285Z,10.00
2018-10-16T18:15:11.073Z,9.00
2018-10-16T18:16:11.735Z,9.00
2018-10-16T18:17:12.460Z,9.00
2018-10-16T18:18:13.194Z,8.00
2018-10-16T18:19:13.913Z,12.00
2018-10-16T18:20:14.635Z,9.00
2018-10-16T18:21:15.364Z,10.00
2018-10-16T18:22:16.090Z,10.00
2018-10-16T18:23:16.816Z,11.00
2018-10-16T18:24:17.542Z,11.00
2018-10-16T18:25:18.266Z,11.00
2018-10-16T18:26:18.994Z,11.00
2018-10-16T18:27:19.719Z,15.00
2018-10-16T18:28:20.444Z,14.00
2018-10-16T18:29:21.194Z,14.00
2018-10-16T18:30:21.924Z,12.00
2018-10-16T18:31:22.674Z,16.00
2018-10-16T18:32:23.400Z,13.00
2018-10-16T18:33:24.128Z,12.00
2018-10-16T18:34:24.852Z,12.00
2018-10-16T18:35:25.581Z,11.00
2018-10-16T18:36:26.307Z,11.00
2018-10-16T18:37:27.035Z,11.00
2018-10-16T18:38:27.786Z,11.00
2018-10-16T18:39:28.537Z,13.00
2018-10-16T18:40:29.239Z,12.00
2018-10-16T18:41:29.993Z,11.00
2018-10-16T18:42:30.747Z,12.00
2018-10-16T18:43:31.474Z,11.00
2018-10-16T18:44:32.202Z,10.00
2018-10-16T18:45:32.929Z,11.00
2018-10-16T18:46:33.656Z,10.00
2018-10-16T18:47:34.383Z,10.00
2018-10-16T18:48:35.120Z,11.00
2018-10-16T18:49:35.837Z,12.00
2018-10-16T18:50:36.567Z,13.00
2018-10-16T18:51:37.296Z,14.00
2018-10-16T18:52:38.024Z,12.00
2018-10-16T18:53:38.749Z,14.00
2018-10-16T18:54:39.476Z,12.00
2018-10-16T18:55:40.205Z,11.00
2018-10-16T18:56:40.936Z,12.00
2018-10-16T18:57:41.684Z,12.00
2018-10-16T18:58:42.411Z,11.00
2018-10-16T18:59:43.138Z,13.00
2018-10-16T19:00:43.863Z,13.00
2018-10-16T19:01:44.592Z,11.00
2018-10-16T19:02:45.318Z,11.00
2018-10-16T19:03:46.045Z,12.00
2018-10-16T19:04:46.771Z,15.00
2018-10-16T19:05:47.500Z,15.00
2018-10-16T19:06:48.225Z,14.00
2018-10-16T19:07:49.002Z,12.00
2018-10-16T19:08:49.679Z,12.00
2018-10-16T19:09:50.406Z,13.00
2018-10-16T19:10:51.136Z,12.00
2018-10-16T19:11:51.859Z,11.00
2018-10-16T19:12:52.586Z,13.00
2018-10-16T19:13:53.368Z,17.00
2018-10-16T19:14:54.096Z,16.00
2018-10-16T19:15:54.768Z,17.00
2018-10-16T19:16:55.492Z,15.00
2018-10-16T19:17:56.219Z,18.00
2018-10-16T19:18:56.948Z,17.00
2018-10-16T19:19:57.716Z,18.00
2018-10-16T19:20:58.461Z,19.00
2018-10-16T19:21:59.127Z,17.00
2018-10-16T19:22:59.854Z,16.00
2018-10-16T19:24:00.606Z,18.00
2018-10-16T19:25:01.333Z,14.00
2018-10-16T19:26:02.059Z,14.00
2018-10-16T19:27:02.851Z,16.00
2018-10-16T19:28:03.512Z,15.00
2018-10-16T19:29:04.240Z,17.00
2018-10-16T19:30:04.967Z,15.00
2018-10-16T19:31:05.694Z,19.00
2018-10-16T19:32:06.421Z,15.00
2018-10-16T19:33:07.204Z,15.00
2018-10-16T19:34:07.875Z,16.00
2018-10-16T19:35:08.601Z,14.00
2018-10-16T19:36:09.386Z,17.00
2018-10-16T19:37:10.056Z,16.00
2018-10-16T19:38:10.807Z,18.00
2018-10-16T19:39:11.610Z,17.00
2018-10-16T19:40:12.263Z,16.00
2018-10-16T19:41:12.987Z,17.00
2018-10-16T19:42:13.712Z,24.00
2018-10-16T19:43:14.440Z,20.00
2018-10-16T19:44:15.166Z,20.00
2018-10-16T19:45:15.956Z,20.00
2018-10-16T19:46:16.618Z,18.00
2018-10-16T19:47:17.346Z,15.00
2018-10-16T19:48:18.071Z,17.00
2018-10-16T19:49:18.799Z,20.00
2018-10-16T19:50:19.525Z,19.00
2018-10-16T19:51:20.252Z,17.00
2018-10-16T19:52:20.979Z,16.00
2018-10-16T19:53:21.706Z,16.00
2018-10-16T19:54:22.432Z,16.00
2018-10-16T19:55:23.158Z,15.00
2018-10-16T19:56:23.884Z,14.00
2018-10-16T19:57:24.611Z,13.00
2018-10-16T19:58:25.337Z,13.00
2018-10-16T19:59:26.063Z,14.00
2018-10-16T20:00:26.811Z,12.00
2018-10-16T20:01:27.537Z,13.00
2018-10-16T20:02:28.266Z,12.00
2018-10-16T20:03:28.993Z,11.00
2018-10-16T20:04:29.717Z,11.00
2018-10-16T20:05:30.447Z,11.00
2018-10-16T20:06:31.172Z,13.00
2018-10-16T20:07:31.898Z,11.00
2018-10-16T20:08:32.629Z,12.00
2018-10-16T20:09:33.351Z,13.00
2018-10-16T20:10:34.077Z,15.00
2018-10-16T20:11:34.803Z,12.00
2018-10-16T20:12:35.566Z,13.00
2018-10-16T20:13:36.282Z,12.00
2018-10-16T20:14:37.008Z,12.00
2018-10-16T20:15:37.824Z,14.00
2018-10-16T20:16:38.467Z,16.00
2018-10-16T20:17:39.186Z,15.00
2018-10-16T20:18:39.913Z,15.00
2018-10-16T20:19:40.702Z,15.00
2018-10-16T20:20:41.395Z,14.00
2018-10-16T20:21:42.141Z,16.00
2018-10-16T20:22:42.866Z,11.00
2018-10-16T20:23:43.593Z,13.00
2018-10-16T20:24:44.342Z,14.00
2018-10-16T20:25:45.057Z,14.00
2018-10-16T20:26:45.799Z,18.00
2018-10-16T20:27:46.529Z,15.00
2018-10-16T20:28:47.255Z,14.00
2018-10-16T20:29:47.980Z,17.00
2018-10-16T20:30:48.708Z,15.00
2018-10-16T20:31:49.434Z,17.00
2018-10-16T20:32:50.162Z,16.00
2018-10-16T20:33:50.911Z,16.00
2018-10-16T20:34:51.637Z,16.00
2018-10-16T20:35:52.366Z,15.00
2018-10-16T20:36:53.136Z,17.00
2018-10-16T20:37:53.815Z,20.00
2018-10-16T20:38:54.542Z,18.00
2018-10-16T20:39:55.271Z,19.00
2018-10-16T20:40:56.020Z,16.00
2018-10-16T20:41:56.763Z,18.00
2018-10-16T20:42:57.506Z,15.00
2018-10-16T20:43:58.252Z,20.00
2018-10-16T20:44:58.978Z,17.00
2018-10-16T20:45:59.703Z,17.00
2018-10-16T20:47:00.431Z,17.00
2018-10-16T20:48:01.166Z,16.00
2018-10-16T20:49:01.967Z,16.00
2018-10-16T20:50:02.638Z,14.00
2018-10-16T20:51:03.364Z,18.00
2018-10-16T20:52:04.094Z,16.00
2018-10-16T20:53:04.818Z,17.00
2018-10-16T20:54:05.566Z,16.00
2018-10-16T20:55:06.359Z,14.00
2018-10-16T20:56:07.017Z,14.00
2018-10-16T20:57:07.746Z,16.00
2018-10-16T20:58:08.470Z,14.00
2018-10-16T20:59:09.199Z,17.00
2018-10-16T21:00:09.924Z,14.00
2018-10-16T21:01:10.680Z,15.00
2018-10-16T21:02:11.372Z,16.00
2018-10-16T21:03:12.097Z,16.00
2018-10-16T21:04:12.825Z,14.00
2018-10-16T21:05:14.010Z,13.00
2018-10-16T21:06:14.415Z,15.00
2018-10-16T21:07:15.042Z,15.00
2018-10-16T21:08:15.729Z,15.00
2018-10-16T21:09:16.455Z,15.00
2018-10-16T21:10:17.182Z,14.00
2018-10-16T21:11:17.908Z,15.00
2018-10-16T21:12:18.634Z,15.00
2018-10-16T21:13:19.359Z,15.00
2018-10-16T21:14:20.086Z,13.00
2018-10-16T21:15:20.809Z,17.00
2018-10-16T21:16:21.560Z,13.00
2018-10-16T21:17:22.288Z,15.00
2018-10-16T21:18:23.015Z,14.00
2018-10-16T21:19:23.749Z,15.00
2018-10-16T21:20:24.468Z,14.00
2018-10-16T21:21:25.194Z,15.00
2018-10-16T21:22:25.945Z,16.00
2018-10-16T21:23:26.671Z,15.00
2018-10-16T21:24:27.398Z,13.00
2018-10-16T21:25:28.124Z,14.00
2018-10-16T21:26:28.850Z,16.00
2018-10-16T21:27:29.574Z,14.00
2018-10-16T21:28:30.301Z,14.00
2018-10-16T21:29:31.025Z,13.00
2018-10-16T21:30:31.757Z,14.00
2018-10-16T21:31:32.478Z,13.00
2018-10-16T21:32:33.203Z,13.00
2018-10-16T21:33:33.929Z,12.00
2018-10-16T21:34:34.653Z,13.00
2018-10-16T21:35:35.379Z,14.00
2018-10-16T21:36:36.105Z,14.00
2018-10-16T21:37:36.830Z,16.00
2018-10-16T21:38:37.558Z,11.00
2018-10-16T21:39:38.283Z,13.00
2018-10-16T21:40:39.009Z,14.00
2018-10-16T21:41:39.733Z,13.00
2018-10-16T21:42:40.459Z,14.00
2018-10-16T21:43:41.184Z,13.00
2018-10-16T21:44:41.936Z,15.00
2018-10-16T21:45:42.693Z,16.00
2018-10-16T21:46:43.400Z,16.00
2018-10-16T21:47:44.151Z,16.00
2018-10-16T21:48:44.876Z,17.00
2018-10-16T21:49:45.603Z,19.00
2018-10-16T21:50:46.326Z,17.00
2018-10-16T21:51:47.057Z,15.00
2018-10-16T21:52:47.803Z,18.00
2018-10-16T21:53:48.532Z,17.00
2018-10-16T21:54:49.280Z,15.00
2018-10-16T21:55:50.006Z,14.00
2018-10-16T21:56:50.731Z,14.00
2018-10-16T21:57:51.482Z,15.00
2018-10-16T21:58:52.257Z,15.00
2018-10-16T21:59:52.950Z,15.00
2018-10-16T22:00:53.722Z,15.00
2018-10-16T22:01:54.400Z,16.00
2018-10-16T22:02:55.131Z,16.00
2018-10-16T22:03:55.879Z,16.00
2018-10-16T22:04:56.644Z,14.00
2018-10-16T22:05:57.333Z,15.00
2018-10-16T22:06:58.112Z,14.00
2018-10-16T22:07:58.804Z,16.00
2018-10-16T22:08:59.528Z,16.00
2018-10-16T22:10:00.257Z,18.00
2018-10-16T22:11:01.010Z,14.00
2018-10-16T22:12:01.726Z,16.00
2018-10-16T22:13:02.471Z,16.00
2018-10-16T22:14:03.177Z,18.00
2018-10-16T22:15:03.959Z,17.00
2018-10-16T22:16:04.632Z,16.00
2018-10-16T22:17:05.414Z,16.00
2018-10-16T22:18:06.098Z,18.00
2018-10-16T22:19:06.854Z,17.00
2018-10-16T22:20:07.551Z,16.00
2018-10-16T22:21:08.276Z,17.00
2018-10-16T22:22:09.002Z,17.00
2018-10-16T22:23:09.809Z,16.00
2018-10-16T22:24:10.453Z,16.00
2018-10-16T22:25:11.253Z,18.00
2018-10-16T22:26:11.924Z,14.00
2018-10-16T22:27:12.649Z,16.00
2018-10-16T22:28:13.376Z,17.00
2018-10-16T22:29:14.269Z,19.00
2018-10-16T22:30:14.850Z,16.00
2018-10-16T22:31:15.695Z,17.00
2018-10-16T22:32:16.300Z,16.00
2018-10-16T22:33:17.026Z,16.00
2018-10-16T22:34:17.751Z,16.00
2018-10-16T22:35:18.481Z,17.00
2018-10-16T22:36:19.205Z,17.00
2018-10-16T22:37:19.932Z,19.00
2018-10-16T22:38:20.677Z,16.00
2018-10-16T22:39:21.406Z,17.00
2018-10-16T22:40:22.154Z,20.00
2018-10-16T22:41:22.879Z,17.00
2018-10-16T22:42:23.605Z,18.00
2018-10-16T22:43:24.335Z,17.00
2018-10-16T22:44:25.059Z,19.00
2018-10-16T22:45:25.780Z,19.00
2018-10-16T22:46:26.504Z,15.00
2018-10-16T22:47:27.230Z,19.00
2018-10-16T22:48:27.956Z,19.00
2018-10-16T22:49:28.682Z,17.00
2018-10-16T22:50:29.406Z,17.00
2018-10-16T22:51:30.132Z,17.00
2018-10-16T22:52:30.861Z,17.00
2018-10-16T22:53:31.582Z,18.00
2018-10-16T22:54:32.321Z,18.00
2018-10-16T22:55:33.060Z,19.00
2018-10-16T22:56:33.786Z,20.00
2018-10-16T22:57:34.511Z,17.00
2018-10-16T22:58:35.259Z,19.00
2018-10-16T22:59:35.995Z,18.00
2018-10-16T23:00:36.740Z,17.00
2018-10-16T23:01:37.490Z,21.00
2018-10-16T23:02:38.236Z,20.00
2018-10-16T23:03:38.962Z,18.00
2018-10-16T23:04:39.686Z,17.00
2018-10-16T23:05:40.437Z,19.00
2018-10-16T23:06:41.162Z,18.00
2018-10-16T23:07:41.891Z,18.00
2018-10-16T23:08:42.614Z,18.00
2018-10-16T23:09:43.344Z,17.00
2018-10-16T23:10:44.064Z,18.00
2018-10-16T23:11:44.789Z,15.00
2018-10-16T23:12:45.514Z,17.00
2018-10-16T23:13:46.239Z,17.00
2018-10-16T23:14:46.992Z,16.00
2018-10-16T23:15:47.716Z,18.00
2018-10-16T23:16:48.441Z,18.00
2018-10-16T23:17:49.170Z,17.00
2018-10-16T23:18:49.900Z,18.00
2018-10-16T23:19:50.642Z,17.00
2018-10-16T23:20:51.395Z,17.00
2018-10-16T23:21:52.115Z,19.00
2018-10-16T23:22:52.873Z,19.00
2018-10-16T23:23:53.590Z,16.00
2018-10-16T23:24:54.331Z,17.00
2018-10-16T23:25:55.042Z,15.00
2018-10-16T23:26:55.793Z,18.00
2018-10-16T23:27:56.522Z,18.00
2018-10-16T23:28:57.265Z,16.00
2018-10-16T23:29:57.966Z,17.00
2018-10-16T23:30:58.755Z,16.00
2018-10-16T23:31:59.437Z,16.00
2018-10-16T23:33:00.165Z,16.00
2018-10-16T23:34:00.891Z,18.00
2018-10-16T23:35:01.684Z,15.00
2018-10-16T23:36:02.340Z,16.00
2018-10-16T23:37:03.116Z,14.00
2018-10-16T23:38:03.787Z,17.00
2018-10-16T23:39:04.515Z,15.00
2018-10-16T23:40:05.237Z,17.00
2018-10-16T23:41:05.977Z,14.00
2018-10-16T23:42:06.689Z,18.00
2018-10-16T23:43:07.505Z,18.00
2018-10-16T23:44:08.161Z,16.00
2018-10-16T23:45:08.885Z,18.00
2018-10-16T23:46:09.607Z,18.00
2018-10-16T23:47:10.397Z,17.00
2018-10-16T23:48:11.057Z,18.00
2018-10-16T23:49:11.842Z,16.00
2018-10-16T23:50:12.505Z,19.00
2018-10-16T23:51:13.230Z,18.00
2018-10-16T23:52:13.955Z,18.00
2018-10-16T23:53:14.793Z,18.00
2018-10-16T23:54:15.406Z,19.00
2018-10-16T23:55:16.192Z,16.00
2018-10-16T23:56:16.865Z,17.00
2018-10-16T23:57:17.604Z,19.00
2018-10-16T23:58:18.329Z,21.00
2018-10-16T23:59:19.054Z,20.00
