createdAt,value
2023-04-30T00:00:09.821Z,85541.22
2023-04-30T00:02:39.728Z,85530.53
2023-04-30T00:05:07.698Z,85570.78
2023-04-30T00:07:35.182Z,85540.63
2023-04-30T00:10:02.844Z,85587.13
2023-04-30T00:12:30.086Z,85557.94
2023-04-30T00:14:57.280Z,85587.03
2023-04-30T00:17:24.470Z,85582.81
2023-04-30T00:19:52.177Z,85584.19
2023-04-30T00:22:19.530Z,85547.94
2023-04-30T00:24:46.657Z,85557.44
2023-04-30T00:27:13.737Z,85517.88
2023-04-30T00:29:41.625Z,85509.75
2023-04-30T00:32:09.191Z,85563.06
2023-04-30T00:34:36.440Z,85494.88
2023-04-30T00:37:03.882Z,85549.47
2023-04-30T00:39:30.873Z,85578.16
2023-04-30T00:41:58.055Z,85586.47
2023-04-30T00:44:25.134Z,85586.63
2023-04-30T00:46:52.325Z,85584.41
2023-04-30T00:49:19.393Z,85566.59
2023-04-30T00:51:46.910Z,85513.91
2023-04-30T00:54:14.843Z,85446.38
2023-04-30T00:56:42.150Z,85528.28
2023-04-30T00:59:09.454Z,85569.97
2023-04-30T01:01:37.556Z,85582.97
2023-04-30T01:04:05.435Z,85541.72
2023-04-30T01:06:33.292Z,85419.69
2023-04-30T01:09:00.563Z,85570.03
2023-04-30T01:11:59.893Z,85567.34
2023-04-30T01:14:56.207Z,85564.59
2023-04-30T01:17:32.353Z,85565.28
2023-04-30T01:20:00.438Z,85508.72
2023-04-30T01:22:27.661Z,85565.28
2023-04-30T01:25:19.890Z,85506.03
2023-04-30T01:28:03.755Z,85572.88
2023-04-30T01:30:32.750Z,85555.75
2023-04-30T01:32:59.854Z,85495.34
2023-04-30T01:35:44.799Z,85500.69
2023-04-30T01:38:26.457Z,85564.34
2023-04-30T01:41:32.134Z,85566.41
2023-04-30T01:44:17.937Z,85568.56
2023-04-30T01:46:56.492Z,85532.34
2023-04-30T01:49:30.634Z,85569.88
2023-04-30T01:52:12.197Z,85506.81
2023-04-30T01:54:56.685Z,85563.66
2023-04-30T01:57:38.736Z,85567.88
2023-04-30T02:00:10.616Z,85568.00
2023-04-30T02:02:40.516Z,85563.69
2023-04-30T02:05:07.996Z,85546.25
2023-04-30T02:07:44.875Z,85526.38
2023-04-30T02:10:16.637Z,85527.03
2023-04-30T02:12:43.628Z,85546.16
2023-04-30T02:15:11.153Z,85548.25
2023-04-30T02:17:40.870Z,85495.66
2023-04-30T02:20:09.181Z,85576.41
2023-04-30T02:22:37.475Z,85541.47
2023-04-30T02:25:05.029Z,85560.06
2023-04-30T02:27:33.262Z,85551.63
2023-04-30T02:30:00.981Z,85509.53
2023-04-30T02:32:28.047Z,85553.59
2023-04-30T02:34:55.243Z,85507.09
2023-04-30T02:37:22.866Z,85542.03
2023-04-30T02:39:52.646Z,85516.09
2023-04-30T02:42:19.994Z,85485.34
2023-04-30T02:44:47.047Z,85518.75
2023-04-30T02:47:14.174Z,85538.44
2023-04-30T02:49:41.442Z,85465.56
2023-04-30T02:52:10.135Z,85556.50
2023-04-30T02:54:43.260Z,85555.09
2023-04-30T02:57:10.937Z,85560.00
2023-04-30T02:59:39.085Z,85504.78
2023-04-30T03:02:06.252Z,85550.56
2023-04-30T03:04:33.323Z,85561.53
2023-04-30T03:07:00.647Z,85579.41
2023-04-30T03:09:27.834Z,85528.97
2023-04-30T03:11:54.771Z,85579.53
2023-04-30T03:14:21.741Z,85554.81
2023-04-30T03:16:49.433Z,85570.38
2023-04-30T03:19:16.825Z,85565.03
2023-04-30T03:21:43.896Z,85537.88
2023-04-30T03:24:10.997Z,85426.50
2023-04-30T03:26:38.272Z,85509.63
2023-04-30T03:29:08.048Z,85519.06
2023-04-30T03:31:35.157Z,85523.19
2023-04-30T03:34:02.283Z,85509.63
2023-04-30T03:36:29.208Z,85568.50
2023-04-30T03:38:56.286Z,85574.88
2023-04-30T03:41:24.461Z,85582.47
2023-04-30T03:43:51.507Z,85589.38
2023-04-30T03:46:18.923Z,85585.28
2023-04-30T03:48:46.424Z,85529.31
2023-04-30T03:51:13.468Z,85590.91
2023-04-30T03:53:40.829Z,85597.84
2023-04-30T03:56:08.284Z,85532.13
2023-04-30T03:58:35.308Z,85580.06
2023-04-30T04:01:02.347Z,85606.81
2023-04-30T04:03:29.588Z,85556.78
2023-04-30T04:05:56.793Z,85582.09
2023-04-30T04:08:24.257Z,85606.16
2023-04-30T04:10:51.418Z,85585.47
2023-04-30T04:13:19.029Z,85595.06
2023-04-30T04:15:46.166Z,85582.78
2023-04-30T04:18:13.233Z,85581.38
2023-04-30T04:20:40.572Z,85556.88
2023-04-30T04:23:07.593Z,85590.38
2023-04-30T04:25:35.464Z,85541.81
2023-04-30T04:28:02.589Z,85526.09
2023-04-30T04:30:29.788Z,85587.25
2023-04-30T04:32:57.796Z,85542.09
2023-04-30T04:35:24.866Z,85575.66
2023-04-30T04:37:51.899Z,85533.94
2023-04-30T04:40:19.022Z,85549.59
2023-04-30T04:42:45.957Z,85584.91
2023-04-30T04:45:13.155Z,85611.66
2023-04-30T04:47:40.372Z,85569.25
2023-04-30T04:50:08.040Z,85604.88
2023-04-30T04:52:35.360Z,85566.44
2023-04-30T04:55:05.055Z,85571.75
2023-04-30T04:57:33.344Z,85548.53
2023-04-30T05:00:06.694Z,85582.00
2023-04-30T05:02:33.808Z,85556.28
2023-04-30T05:05:01.883Z,85555.41
2023-04-30T05:07:30.086Z,85567.19
2023-04-30T05:09:57.342Z,85558.78
2023-04-30T05:12:24.710Z,85554.06
2023-04-30T05:14:51.777Z,85618.22
2023-04-30T05:17:18.821Z,85600.88
2023-04-30T05:19:47.716Z,85620.84
2023-04-30T05:22:14.776Z,85574.22
2023-04-30T05:24:41.937Z,85608.31
2023-04-30T05:27:09.347Z,85573.44
2023-04-30T05:29:36.468Z,85623.13
2023-04-30T05:32:03.666Z,85571.66
2023-04-30T05:34:30.908Z,85573.59
2023-04-30T05:36:57.869Z,85632.34
2023-04-30T05:39:24.921Z,85609.06
2023-04-30T05:41:53.372Z,85606.94
2023-04-30T05:44:20.622Z,85597.94
2023-04-30T05:46:47.588Z,85632.00
2023-04-30T05:49:14.729Z,85611.50
2023-04-30T05:51:41.888Z,85613.50
2023-04-30T05:54:08.967Z,85661.03
2023-04-30T05:56:36.102Z,85644.28
2023-04-30T05:59:03.217Z,85607.44
2023-04-30T06:01:30.315Z,85579.19
2023-04-30T06:03:58.730Z,85600.97
2023-04-30T06:06:25.963Z,85589.00
2023-04-30T06:08:53.575Z,85551.88
2023-04-30T06:11:21.243Z,85607.56
2023-04-30T06:13:49.808Z,85540.41
2023-04-30T06:16:19.692Z,85654.69
2023-04-30T06:18:46.677Z,85588.84
2023-04-30T06:21:13.612Z,85642.66
2023-04-30T06:23:40.649Z,85561.88
2023-04-30T06:26:09.864Z,85618.69
2023-04-30T06:28:36.967Z,85628.91
2023-04-30T06:31:04.204Z,85633.00
2023-04-30T06:33:31.452Z,85577.53
2023-04-30T06:35:58.478Z,85608.31
2023-04-30T06:38:25.780Z,85620.34
2023-04-30T06:40:53.032Z,85607.88
2023-04-30T06:43:20.058Z,85603.97
2023-04-30T06:45:47.164Z,85634.00
2023-04-30T06:48:14.473Z,85579.28
2023-04-30T06:50:45.251Z,85434.28
2023-04-30T06:53:12.919Z,85569.19
2023-04-30T06:55:41.211Z,85645.66
2023-04-30T06:58:08.421Z,85656.34
2023-04-30T07:00:35.559Z,85616.03
2023-04-30T07:03:02.867Z,85614.59
2023-04-30T07:05:33.395Z,85627.41
2023-04-30T07:08:03.573Z,85584.38
2023-04-30T07:10:31.746Z,85649.19
2023-04-30T07:12:59.466Z,85642.25
2023-04-30T07:15:26.544Z,85611.16
2023-04-30T07:17:53.747Z,85606.38
2023-04-30T07:20:21.018Z,85631.59
2023-04-30T07:22:48.034Z,85643.28
2023-04-30T07:25:15.345Z,85624.94
2023-04-30T07:27:42.451Z,85648.22
2023-04-30T07:30:10.802Z,85635.19
2023-04-30T07:32:40.021Z,85586.66
2023-04-30T07:35:07.635Z,85614.63
2023-04-30T07:37:35.943Z,85665.59
2023-04-30T07:40:04.498Z,85612.44
2023-04-30T07:42:31.619Z,85638.66
2023-04-30T07:44:58.762Z,85637.31
2023-04-30T07:47:26.054Z,85604.22
2023-04-30T07:49:53.526Z,85591.97
2023-04-30T07:52:20.782Z,85677.09
2023-04-30T07:54:48.152Z,85650.91
2023-04-30T07:57:15.192Z,85643.88
2023-04-30T07:59:42.217Z,85636.72
2023-04-30T08:02:09.881Z,85648.97
2023-04-30T08:04:36.911Z,85658.38
2023-04-30T08:07:04.847Z,85631.16
2023-04-30T08:09:32.329Z,85524.72
2023-04-30T08:11:59.418Z,85540.50
2023-04-30T08:14:26.451Z,85669.50
2023-04-30T08:16:53.649Z,85679.66
2023-04-30T08:19:20.734Z,85607.00
2023-04-30T08:21:47.850Z,85631.09
2023-04-30T08:24:14.783Z,85678.03
2023-04-30T08:26:41.981Z,85668.25
2023-04-30T08:29:09.081Z,85661.13
2023-04-30T08:31:36.762Z,85636.25
2023-04-30T08:34:03.788Z,85642.84
2023-04-30T08:36:31.047Z,85667.44
2023-04-30T08:38:57.972Z,85611.03
2023-04-30T08:41:27.228Z,85624.53
2023-04-30T08:43:54.179Z,85655.69
2023-04-30T08:46:23.502Z,85616.38
2023-04-30T08:48:50.911Z,85629.25
2023-04-30T08:51:18.074Z,85604.34
2023-04-30T08:53:46.445Z,85623.03
2023-04-30T08:56:13.460Z,85638.13
2023-04-30T08:58:41.312Z,85659.69
2023-04-30T09:01:10.355Z,85612.59
2023-04-30T09:03:38.229Z,85655.78
2023-04-30T09:06:05.337Z,85659.84
2023-04-30T09:08:51.446Z,85681.16
2023-04-30T09:11:22.822Z,85678.53
2023-04-30T09:13:54.772Z,85692.50
2023-04-30T09:16:23.020Z,85647.47
2023-04-30T09:18:51.065Z,85681.22
2023-04-30T09:21:32.050Z,85634.50
2023-04-30T09:24:01.842Z,85651.63
2023-04-30T09:26:39.272Z,85703.03
2023-04-30T09:29:10.479Z,85675.63
2023-04-30T09:31:39.009Z,85717.75
2023-04-30T09:34:06.493Z,85676.59
2023-04-30T09:36:34.736Z,85712.69
2023-04-30T09:39:11.475Z,85674.63
2023-04-30T09:41:39.885Z,85678.09
2023-04-30T09:44:06.855Z,85672.72
2023-04-30T09:46:37.458Z,85693.69
2023-04-30T09:49:07.371Z,85676.28
2023-04-30T09:51:35.867Z,85647.69
2023-04-30T09:54:04.749Z,85629.47
2023-04-30T09:56:39.598Z,85651.41
2023-04-30T09:59:09.265Z,85660.00
2023-04-30T10:01:40.349Z,85683.03
2023-04-30T10:04:08.912Z,85653.94
2023-04-30T10:06:36.529Z,85624.63
2023-04-30T10:09:06.786Z,85662.19
2023-04-30T10:11:37.873Z,85633.41
2023-04-30T10:14:11.938Z,85682.75
2023-04-30T10:17:13.641Z,85679.63
2023-04-30T10:19:47.828Z,85664.16
2023-04-30T10:22:15.023Z,85690.03
2023-04-30T10:24:43.746Z,85673.75
2023-04-30T10:27:10.834Z,85695.59
2023-04-30T10:29:38.215Z,85667.63
2023-04-30T10:32:06.410Z,85669.63
2023-04-30T10:34:42.839Z,85719.66
2023-04-30T10:37:18.752Z,85693.25
2023-04-30T10:39:47.221Z,85708.22
2023-04-30T10:42:14.332Z,85672.00
2023-04-30T10:44:41.291Z,85644.63
2023-04-30T10:47:08.705Z,85675.25
2023-04-30T10:49:36.264Z,85721.75
2023-04-30T10:52:05.267Z,85689.09
2023-04-30T10:54:35.238Z,85714.75
2023-04-30T10:57:14.433Z,85718.09
2023-04-30T10:59:53.363Z,85718.53
2023-04-30T11:02:21.570Z,85705.84
2023-04-30T11:05:10.371Z,85710.16
2023-04-30T11:07:37.805Z,85675.47
2023-04-30T11:10:08.992Z,85676.63
2023-04-30T11:12:41.225Z,85693.06
2023-04-30T11:15:14.133Z,85684.72
2023-04-30T11:17:43.283Z,85648.72
2023-04-30T11:20:13.219Z,85649.41
2023-04-30T11:22:40.310Z,85628.00
2023-04-30T11:25:09.902Z,85611.78
2023-04-30T11:27:38.730Z,85606.56
2023-04-30T11:30:12.772Z,85649.97
2023-04-30T11:32:40.479Z,85560.81
2023-04-30T11:35:08.193Z,85645.63
2023-04-30T11:37:37.874Z,85605.31
2023-04-30T11:40:11.199Z,85650.38
2023-04-30T11:42:39.689Z,85632.97
2023-04-30T11:45:07.786Z,85641.06
2023-04-30T11:47:45.890Z,85645.59
2023-04-30T11:50:29.805Z,85558.34
2023-04-30T11:52:58.199Z,85567.47
2023-04-30T11:55:26.764Z,85635.03
2023-04-30T11:57:56.237Z,85644.59
2023-04-30T12:00:28.328Z,85635.03
2023-04-30T12:02:56.817Z,85623.19
2023-04-30T12:05:26.935Z,85618.56
2023-04-30T12:08:06.645Z,85617.25
2023-04-30T12:10:34.383Z,85579.66
2023-04-30T12:13:01.712Z,85549.88
2023-04-30T12:15:29.305Z,85600.84
2023-04-30T12:17:58.365Z,85614.97
2023-04-30T12:20:28.435Z,85598.19
2023-04-30T12:22:56.228Z,85607.03
2023-04-30T12:25:23.787Z,85619.50
2023-04-30T12:27:52.966Z,85564.97
2023-04-30T12:30:21.713Z,85579.09
2023-04-30T12:32:53.734Z,85560.34
2023-04-30T12:35:25.080Z,85599.78
2023-04-30T12:38:01.528Z,85578.50
2023-04-30T12:40:28.661Z,85578.31
2023-04-30T12:43:02.741Z,85618.59
2023-04-30T12:45:48.288Z,85604.63
2023-04-30T12:48:16.485Z,85534.94
2023-04-30T12:50:48.179Z,85596.06
2023-04-30T12:53:15.487Z,85602.72
2023-04-30T12:55:42.488Z,85514.72
2023-04-30T12:58:12.042Z,85604.38
2023-04-30T13:00:44.984Z,85603.22
2023-04-30T13:03:13.596Z,85604.91
2023-04-30T13:05:42.337Z,85581.81
2023-04-30T13:08:09.912Z,85588.59
2023-04-30T13:10:36.880Z,85571.53
2023-04-30T13:13:03.825Z,85606.44
2023-04-30T13:15:31.168Z,85601.00
2023-04-30T13:17:58.321Z,85599.44
2023-04-30T13:20:25.588Z,85598.38
2023-04-30T13:22:52.716Z,85552.59
2023-04-30T13:25:20.537Z,85592.84
2023-04-30T13:27:47.646Z,85532.19
2023-04-30T13:30:14.836Z,85591.38
2023-04-30T13:32:43.245Z,85595.16
2023-04-30T13:35:11.535Z,85540.38
2023-04-30T13:37:39.381Z,85538.03
2023-04-30T13:40:08.232Z,85575.16
2023-04-30T13:42:38.474Z,85586.56
2023-04-30T13:45:09.207Z,85503.00
2023-04-30T13:47:36.366Z,85571.72
2023-04-30T13:50:04.494Z,85567.56
2023-04-30T13:52:31.948Z,85538.03
2023-04-30T13:54:59.288Z,85569.00
2023-04-30T13:57:26.852Z,85523.34
2023-04-30T13:59:54.756Z,85571.97
2023-04-30T14:02:22.002Z,85573.41
2023-04-30T14:05:02.023Z,85555.69
2023-04-30T14:07:29.744Z,85589.81
2023-04-30T14:09:56.811Z,85576.84
2023-04-30T14:12:24.794Z,85588.84
2023-04-30T14:14:51.852Z,85559.16
2023-04-30T14:17:19.027Z,85543.72
2023-04-30T14:19:46.309Z,85561.25
2023-04-30T14:22:13.565Z,85612.81
2023-04-30T14:24:40.858Z,85604.41
2023-04-30T14:27:08.040Z,85589.38
2023-04-30T14:29:35.178Z,85627.03
2023-04-30T14:32:02.503Z,85623.19
2023-04-30T14:34:29.642Z,85595.69
2023-04-30T14:36:59.579Z,85595.06
2023-04-30T14:39:27.060Z,85593.81
2023-04-30T14:41:54.362Z,85648.78
2023-04-30T14:44:24.467Z,85654.19
2023-04-30T14:46:51.816Z,85598.16
2023-04-30T14:49:19.227Z,85642.22
2023-04-30T14:51:46.466Z,85635.53
2023-04-30T14:54:13.552Z,85445.47
2023-04-30T14:56:41.248Z,85650.44
2023-04-30T14:59:08.277Z,85528.91
2023-04-30T15:01:35.361Z,85654.03
2023-04-30T15:04:02.601Z,85617.69
2023-04-30T15:06:29.816Z,85638.25
2023-04-30T15:08:56.925Z,85584.13
2023-04-30T15:11:24.348Z,85576.94
2023-04-30T15:13:51.740Z,85624.88
2023-04-30T15:16:18.924Z,85624.50
2023-04-30T15:18:46.157Z,85640.09
2023-04-30T15:21:13.331Z,85619.13
2023-04-30T15:23:40.462Z,85640.66
2023-04-30T15:26:07.936Z,85463.41
2023-04-30T15:28:35.146Z,85637.56
2023-04-30T15:31:03.395Z,85633.22
2023-04-30T15:33:31.615Z,85572.09
2023-04-30T15:35:59.541Z,85632.34
2023-04-30T15:38:26.640Z,85645.69
2023-04-30T15:40:53.725Z,85618.34
2023-04-30T15:43:21.545Z,85655.16
2023-04-30T15:45:48.608Z,85504.28
2023-04-30T15:48:16.040Z,85643.63
2023-04-30T15:50:43.138Z,85600.78
2023-04-30T15:53:10.182Z,85641.59
2023-04-30T15:55:37.884Z,85619.25
2023-04-30T15:58:04.956Z,85640.47
2023-04-30T16:00:33.828Z,85658.00
2023-04-30T16:03:01.317Z,85640.75
2023-04-30T16:05:28.414Z,85639.97
2023-04-30T16:07:55.916Z,85612.81
2023-04-30T16:10:27.173Z,85655.41
2023-04-30T16:12:54.175Z,85621.09
2023-04-30T16:15:21.223Z,85670.53
2023-04-30T16:17:48.348Z,85659.25
2023-04-30T16:20:15.270Z,85579.59
2023-04-30T16:22:42.644Z,85660.88
2023-04-30T16:25:10.375Z,85666.66
2023-04-30T16:27:37.679Z,85667.31
2023-04-30T16:30:06.139Z,85609.47
2023-04-30T16:32:33.611Z,85616.81
2023-04-30T16:35:00.718Z,85661.97
2023-04-30T16:37:29.526Z,85687.34
2023-04-30T16:39:57.123Z,85682.22
2023-04-30T16:42:24.688Z,85679.50
2023-04-30T16:44:51.597Z,85686.09
2023-04-30T16:47:19.534Z,85644.59
2023-04-30T16:49:46.545Z,85649.03
2023-04-30T16:52:13.975Z,85575.06
2023-04-30T16:54:41.055Z,85615.19
2023-04-30T16:57:08.176Z,85683.47
2023-04-30T16:59:35.114Z,85649.53
2023-04-30T17:02:02.828Z,85711.38
2023-04-30T17:04:29.803Z,85710.63
2023-04-30T17:06:57.732Z,85716.75
2023-04-30T17:09:24.962Z,85630.75
2023-04-30T17:11:51.925Z,85666.94
2023-04-30T17:14:19.009Z,85637.56
2023-04-30T17:16:47.093Z,85655.75
2023-04-30T17:19:14.388Z,85602.16
2023-04-30T17:21:41.412Z,85667.84
2023-04-30T17:24:08.488Z,85689.28
2023-04-30T17:26:35.684Z,85709.09
2023-04-30T17:29:02.764Z,85644.50
2023-04-30T17:31:31.380Z,85670.16
2023-04-30T17:34:00.262Z,85715.97
2023-04-30T17:36:30.404Z,85682.31
2023-04-30T17:38:57.594Z,85716.44
2023-04-30T17:41:24.725Z,85698.69
2023-04-30T17:43:51.865Z,85719.91
2023-04-30T17:46:18.905Z,85646.06
2023-04-30T17:48:46.033Z,85664.56
2023-04-30T17:51:13.142Z,85653.97
2023-04-30T17:53:40.834Z,85725.75
2023-04-30T17:56:09.029Z,85730.59
2023-04-30T17:58:37.684Z,85738.97
2023-04-30T18:01:06.470Z,85712.38
2023-04-30T18:03:33.638Z,85674.25
2023-04-30T18:06:00.751Z,85746.53
2023-04-30T18:08:27.840Z,85734.41
2023-04-30T18:10:55.334Z,85687.63
2023-04-30T18:13:22.593Z,85682.34
2023-04-30T18:15:49.562Z,85729.94
2023-04-30T18:18:16.650Z,85722.41
2023-04-30T18:20:43.604Z,85635.81
2023-04-30T18:23:10.630Z,85753.31
2023-04-30T18:25:37.957Z,85773.84
2023-04-30T18:28:05.196Z,85770.06
2023-04-30T18:30:32.407Z,85719.66
2023-04-30T18:32:59.670Z,85691.78
2023-04-30T18:35:28.294Z,85777.09
2023-04-30T18:37:55.984Z,85745.47
2023-04-30T18:40:23.278Z,85713.72
2023-04-30T18:42:50.415Z,85784.78
2023-04-30T18:45:18.339Z,85791.88
2023-04-30T18:47:45.595Z,85750.97
2023-04-30T18:50:17.543Z,85770.03
2023-04-30T18:52:45.302Z,85770.13
2023-04-30T18:55:14.009Z,85796.22
2023-04-30T18:57:42.576Z,85804.22
2023-04-30T19:00:12.284Z,85804.97
2023-04-30T19:02:39.484Z,85780.47
2023-04-30T19:05:07.736Z,85787.94
2023-04-30T19:07:34.960Z,85790.16
2023-04-30T19:10:03.953Z,85815.13
2023-04-30T19:12:31.245Z,85822.31
2023-04-30T19:14:58.981Z,85795.06
2023-04-30T19:17:26.013Z,85819.06
2023-04-30T19:19:53.487Z,85816.69
2023-04-30T19:22:20.550Z,85792.13
2023-04-30T19:24:47.626Z,85795.00
2023-04-30T19:27:14.566Z,85824.53
2023-04-30T19:29:41.687Z,85808.88
2023-04-30T19:32:09.883Z,85797.97
2023-04-30T19:34:36.944Z,85789.75
2023-04-30T19:37:03.912Z,85793.38
2023-04-30T19:39:31.874Z,85789.31
2023-04-30T19:41:59.100Z,85807.16
2023-04-30T19:44:26.189Z,85834.72
2023-04-30T19:46:53.244Z,85811.31
2023-04-30T19:49:20.184Z,85819.78
2023-04-30T19:51:47.284Z,85828.16
2023-04-30T19:54:14.611Z,85789.16
2023-04-30T19:56:42.030Z,85821.09
2023-04-30T19:59:09.939Z,85807.38
2023-04-30T20:01:37.054Z,85807.22
2023-04-30T20:04:04.412Z,85804.66
2023-04-30T20:06:31.800Z,85752.66
2023-04-30T20:08:59.622Z,85824.03
2023-04-30T20:11:26.602Z,85806.50
2023-04-30T20:13:55.560Z,85811.13
2023-04-30T20:16:23.103Z,85814.47
2023-04-30T20:18:50.233Z,85819.97
2023-04-30T20:21:19.938Z,85814.53
2023-04-30T20:23:47.902Z,85800.75
2023-04-30T20:26:14.986Z,85772.16
2023-04-30T20:28:42.133Z,85821.59
2023-04-30T20:31:09.895Z,85743.44
2023-04-30T20:33:37.133Z,85766.22
2023-04-30T20:36:04.685Z,85811.38
2023-04-30T20:38:31.688Z,85794.28
2023-04-30T20:40:59.764Z,85729.84
2023-04-30T20:43:26.997Z,85820.44
2023-04-30T20:45:57.407Z,85786.81
2023-04-30T20:48:25.627Z,85831.44
2023-04-30T20:50:52.875Z,85801.97
2023-04-30T20:53:20.013Z,85766.41
2023-04-30T20:55:47.044Z,85813.59
2023-04-30T20:58:14.372Z,85768.50
2023-04-30T21:00:41.593Z,85801.41
2023-04-30T21:03:09.750Z,85760.97
2023-04-30T21:05:36.897Z,85838.56
2023-04-30T21:08:04.073Z,85759.75
2023-04-30T21:10:36.452Z,85768.66
2023-04-30T21:13:09.118Z,85793.28
2023-04-30T21:15:36.654Z,85748.09
2023-04-30T21:18:04.122Z,85837.09
2023-04-30T21:20:31.877Z,85843.31
2023-04-30T21:22:59.226Z,85848.16
2023-04-30T21:25:26.880Z,85819.44
2023-04-30T21:27:53.993Z,85808.41
2023-04-30T21:30:25.062Z,85790.66
2023-04-30T21:32:58.472Z,85810.00
2023-04-30T21:35:27.796Z,85803.91
2023-04-30T21:37:55.097Z,85822.34
2023-04-30T21:40:22.174Z,85860.91
2023-04-30T21:42:49.205Z,85834.88
2023-04-30T21:45:20.054Z,85754.00
2023-04-30T21:47:47.907Z,85778.00
2023-04-30T21:50:15.016Z,85818.53
2023-04-30T21:52:42.066Z,85791.16
2023-04-30T21:55:09.825Z,85835.81
2023-04-30T21:57:36.827Z,85857.03
2023-04-30T22:00:07.264Z,85854.38
2023-04-30T22:02:37.179Z,85859.97
2023-04-30T22:05:04.473Z,85737.91
2023-04-30T22:07:31.475Z,85826.38
2023-04-30T22:09:58.754Z,85842.28
2023-04-30T22:12:26.205Z,85853.88
2023-04-30T22:14:54.908Z,85834.09
2023-04-30T22:17:22.178Z,85857.41
2023-04-30T22:19:49.159Z,85769.63
2023-04-30T22:22:16.653Z,85856.09
2023-04-30T22:24:43.700Z,85813.59
2023-04-30T22:27:13.582Z,85857.50
2023-04-30T22:29:41.369Z,85816.50
2023-04-30T22:32:09.544Z,85786.22
2023-04-30T22:34:39.399Z,85854.84
2023-04-30T22:37:07.228Z,85827.41
2023-04-30T22:39:34.170Z,85842.41
2023-04-30T22:42:01.158Z,85819.81
2023-04-30T22:44:29.860Z,85799.28
2023-04-30T22:46:58.250Z,85847.97
2023-04-30T22:49:31.242Z,85779.47
2023-04-30T22:51:59.269Z,85831.66
2023-04-30T22:54:26.409Z,85822.03
2023-04-30T22:56:53.443Z,85846.72
2023-04-30T22:59:20.519Z,85728.09
2023-04-30T23:01:47.630Z,85850.19
2023-04-30T23:04:14.674Z,85844.72
2023-04-30T23:06:43.052Z,85803.63
2023-04-30T23:09:10.411Z,85816.56
2023-04-30T23:11:37.388Z,85813.25
2023-04-30T23:14:04.844Z,85846.91
2023-04-30T23:16:32.062Z,85820.84
2023-04-30T23:18:59.299Z,85841.41
2023-04-30T23:21:26.950Z,85808.59
2023-04-30T23:23:54.082Z,85842.81
2023-04-30T23:26:21.468Z,85809.88
2023-04-30T23:28:51.780Z,85803.03
2023-04-30T23:31:18.799Z,85840.72
2023-04-30T23:33:49.849Z,85849.72
2023-04-30T23:36:16.891Z,85767.97
2023-04-30T23:38:44.106Z,85755.69
2023-04-30T23:41:11.117Z,85835.84
2023-04-30T23:43:38.306Z,85835.94
2023-04-30T23:46:05.758Z,85769.47
2023-04-30T23:48:32.795Z,85790.06
2023-04-30T23:51:05.075Z,85840.84
2023-04-30T23:53:32.350Z,85774.31
2023-04-30T23:56:02.439Z,85803.13
2023-04-30T23:58:32.532Z,85775.63
