createdAt,value
2017-09-09T00:01:19.869Z,100.00
2017-09-09T00:03:47.527Z,100.00
2017-09-09T00:06:15.130Z,100.00
2017-09-09T00:08:42.746Z,100.00
2017-09-09T00:11:10.371Z,100.00
2017-09-09T00:13:38.039Z,100.00
2017-09-09T00:16:05.666Z,100.00
2017-09-09T00:18:33.283Z,100.00
2017-09-09T00:21:00.916Z,100.00
2017-09-09T00:23:28.534Z,100.00
2017-09-09T00:25:56.179Z,100.00
2017-09-09T00:28:23.775Z,100.00
2017-09-09T00:30:51.442Z,100.00
2017-09-09T00:33:19.054Z,99.98
2017-09-09T00:35:46.679Z,99.48
2017-09-09T00:38:14.295Z,99.08
2017-09-09T00:40:41.929Z,99.10
2017-09-09T00:43:09.543Z,99.27
2017-09-09T00:45:37.271Z,99.60
2017-09-09T00:48:04.871Z,99.87
2017-09-09T00:50:32.507Z,98.86
2017-09-09T00:53:00.102Z,97.80
2017-09-09T00:55:27.738Z,97.84
2017-09-09T00:57:55.315Z,97.90
2017-09-09T01:00:22.934Z,98.13
2017-09-09T01:02:50.530Z,98.38
2017-09-09T01:05:18.223Z,99.01
2017-09-09T01:07:45.826Z,99.13
2017-09-09T01:10:13.438Z,99.34
2017-09-09T01:12:41.088Z,99.35
2017-09-09T01:15:08.729Z,99.33
2017-09-09T01:17:36.322Z,99.27
2017-09-09T01:20:03.898Z,98.96
2017-09-09T01:22:31.560Z,98.87
2017-09-09T01:24:59.139Z,99.05
2017-09-09T01:27:26.758Z,99.20
2017-09-09T01:29:54.381Z,99.37
2017-09-09T01:32:22.035Z,99.42
2017-09-09T01:34:49.734Z,99.63
2017-09-09T01:37:17.342Z,99.82
2017-09-09T01:39:44.987Z,100.00
2017-09-09T01:42:12.588Z,99.78
2017-09-09T01:44:40.207Z,99.99
2017-09-09T01:47:07.857Z,100.00
2017-09-09T01:49:35.432Z,100.00
2017-09-09T01:52:03.053Z,100.00
2017-09-09T01:54:30.651Z,100.00
2017-09-09T01:56:58.285Z,99.11
2017-09-09T01:59:25.894Z,97.90
2017-09-09T02:01:53.642Z,96.81
2017-09-09T02:04:21.239Z,96.54
2017-09-09T02:06:48.883Z,96.29
2017-09-09T02:09:16.466Z,95.86
2017-09-09T02:11:44.108Z,95.58
2017-09-09T02:14:11.817Z,95.40
2017-09-09T02:16:39.450Z,95.62
2017-09-09T02:19:07.041Z,96.00
2017-09-09T02:21:34.692Z,95.88
2017-09-09T02:24:02.472Z,96.02
2017-09-09T02:26:30.078Z,96.17
2017-09-09T02:28:57.690Z,96.25
2017-09-09T02:31:25.494Z,96.51
2017-09-09T02:33:53.074Z,96.72
2017-09-09T02:36:20.717Z,96.91
2017-09-09T02:38:48.386Z,97.20
2017-09-09T02:41:16.055Z,97.39
2017-09-09T02:43:43.668Z,97.56
2017-09-09T02:46:11.270Z,97.50
2017-09-09T02:48:38.914Z,97.34
2017-09-09T02:51:06.514Z,97.27
2017-09-09T02:53:34.169Z,97.39
2017-09-09T02:56:01.939Z,96.88
2017-09-09T02:58:29.566Z,96.36
2017-09-09T03:00:57.162Z,96.42
2017-09-09T03:03:24.995Z,96.66
2017-09-09T03:05:52.615Z,96.84
2017-09-09T03:08:20.311Z,96.74
2017-09-09T03:10:47.869Z,96.72
2017-09-09T03:13:15.498Z,96.06
2017-09-09T03:15:43.086Z,96.12
2017-09-09T03:18:10.720Z,96.06
2017-09-09T03:20:38.370Z,96.15
2017-09-09T03:23:06.047Z,96.63
2017-09-09T03:25:33.631Z,96.93
2017-09-09T03:28:01.261Z,97.25
2017-09-09T03:30:28.853Z,96.55
2017-09-09T03:32:56.604Z,96.42
2017-09-09T03:35:24.262Z,96.87
2017-09-09T03:37:51.864Z,97.34
2017-09-09T03:40:19.478Z,97.75
2017-09-09T03:42:47.078Z,98.28
2017-09-09T03:45:14.722Z,98.29
2017-09-09T03:47:42.427Z,98.64
2017-09-09T03:50:10.182Z,98.34
2017-09-09T03:52:37.786Z,98.29
2017-09-09T03:55:05.471Z,98.39
2017-09-09T03:57:33.046Z,98.39
2017-09-09T04:00:00.674Z,98.35
2017-09-09T04:02:28.336Z,98.57
2017-09-09T04:04:55.975Z,98.56
2017-09-09T04:07:23.555Z,98.40
2017-09-09T04:09:51.179Z,98.26
2017-09-09T04:12:18.778Z,97.87
2017-09-09T04:14:46.407Z,97.64
2017-09-09T04:17:14.123Z,97.61
2017-09-09T04:19:41.739Z,96.64
2017-09-09T04:22:09.383Z,96.77
2017-09-09T04:24:37.027Z,96.41
2017-09-09T04:27:04.610Z,96.64
2017-09-09T04:29:32.236Z,96.82
2017-09-09T04:31:59.851Z,96.41
2017-09-09T04:34:27.474Z,96.45
2017-09-09T04:36:55.066Z,96.46
2017-09-09T04:39:22.698Z,96.44
2017-09-09T04:41:50.330Z,96.26
2017-09-09T04:44:17.973Z,96.32
2017-09-09T04:46:45.575Z,96.60
2017-09-09T04:49:13.161Z,96.84
2017-09-09T04:51:40.860Z,96.74
2017-09-09T04:54:08.460Z,96.52
2017-09-09T04:56:36.083Z,96.32
2017-09-09T04:59:03.724Z,96.34
2017-09-09T05:01:31.429Z,96.49
2017-09-09T05:03:59.015Z,96.69
2017-09-09T05:06:26.626Z,97.00
2017-09-09T05:08:54.207Z,96.82
2017-09-09T05:11:21.830Z,96.87
2017-09-09T05:13:49.415Z,96.57
2017-09-09T05:16:17.051Z,96.39
2017-09-09T05:18:44.635Z,96.67
2017-09-09T05:21:12.270Z,96.96
2017-09-09T05:23:39.922Z,97.18
2017-09-09T05:26:07.550Z,97.12
2017-09-09T05:28:35.258Z,96.86
2017-09-09T05:31:02.886Z,96.96
2017-09-09T05:33:30.551Z,96.99
2017-09-09T05:35:58.169Z,97.02
2017-09-09T05:38:25.756Z,97.00
2017-09-09T05:40:53.419Z,96.74
2017-09-09T05:43:21.011Z,96.51
2017-09-09T05:45:48.635Z,96.68
2017-09-09T05:48:16.239Z,96.61
2017-09-09T05:50:43.856Z,96.59
2017-09-09T05:53:11.462Z,96.55
2017-09-09T05:55:39.110Z,96.41
2017-09-09T05:58:06.735Z,96.33
2017-09-09T06:00:34.424Z,96.59
2017-09-09T06:03:02.106Z,96.48
2017-09-09T06:05:29.743Z,96.67
2017-09-09T06:07:57.330Z,96.76
2017-09-09T06:10:24.955Z,96.60
2017-09-09T06:12:52.538Z,96.37
2017-09-09T06:15:20.171Z,96.11
2017-09-09T06:17:47.790Z,96.34
2017-09-09T06:20:15.387Z,96.73
2017-09-09T06:22:43.159Z,96.57
2017-09-09T06:25:10.795Z,96.86
2017-09-09T06:27:38.406Z,96.94
2017-09-09T06:30:06.018Z,96.99
2017-09-09T06:32:33.647Z,97.05
2017-09-09T06:35:01.260Z,97.03
2017-09-09T06:37:28.842Z,96.52
2017-09-09T06:39:56.555Z,96.50
2017-09-09T06:42:24.146Z,96.56
2017-09-09T06:44:51.754Z,96.79
2017-09-09T06:47:19.346Z,97.01
2017-09-09T06:49:46.978Z,96.71
2017-09-09T06:52:14.567Z,96.60
2017-09-09T06:54:42.179Z,96.58
2017-09-09T06:57:09.780Z,96.27
2017-09-09T06:59:37.403Z,96.35
2017-09-09T07:02:05.010Z,96.31
2017-09-09T07:04:32.655Z,96.24
2017-09-09T07:07:00.246Z,96.29
2017-09-09T07:09:27.870Z,95.74
2017-09-09T07:11:55.459Z,95.43
2017-09-09T07:14:23.090Z,95.38
2017-09-09T07:16:50.691Z,95.22
2017-09-09T07:19:18.306Z,95.20
2017-09-09T07:21:45.905Z,94.57
2017-09-09T07:24:13.566Z,94.26
2017-09-09T07:26:41.191Z,94.31
2017-09-09T07:29:08.936Z,92.88
2017-09-09T07:31:36.678Z,93.14
2017-09-09T07:34:04.361Z,93.41
2017-09-09T07:36:32.057Z,93.87
2017-09-09T07:38:59.679Z,92.99
2017-09-09T07:41:27.331Z,92.84
2017-09-09T07:43:54.922Z,92.72
2017-09-09T07:46:22.533Z,92.38
2017-09-09T07:48:50.267Z,92.70
2017-09-09T07:51:17.929Z,92.51
2017-09-09T07:53:45.558Z,92.52
2017-09-09T07:56:13.234Z,92.46
2017-09-09T07:58:40.839Z,92.34
2017-09-09T08:01:08.567Z,91.90
2017-09-09T08:03:36.191Z,91.14
2017-09-09T08:06:03.827Z,90.73
2017-09-09T08:08:31.462Z,90.03
2017-09-09T08:10:59.067Z,89.05
2017-09-09T08:13:29.087Z,89.96
2017-09-09T08:15:56.763Z,90.36
2017-09-09T08:18:24.470Z,90.45
2017-09-09T08:20:52.148Z,89.67
2017-09-09T08:23:19.844Z,87.97
2017-09-09T08:25:47.463Z,87.86
2017-09-09T08:28:16.428Z,88.37
2017-09-09T08:30:45.566Z,87.24
2017-09-09T08:33:13.227Z,87.86
2017-09-09T08:35:40.831Z,87.40
2017-09-09T08:38:08.448Z,87.54
2017-09-09T08:40:36.054Z,88.07
2017-09-09T08:43:03.764Z,86.52
2017-09-09T08:45:31.370Z,86.88
2017-09-09T08:47:59.015Z,86.07
2017-09-09T08:50:27.389Z,85.94
2017-09-09T08:52:55.063Z,85.66
2017-09-09T08:55:22.735Z,85.08
2017-09-09T08:57:51.595Z,82.22
2017-09-09T09:00:19.440Z,83.18
2017-09-09T09:02:47.124Z,81.69
2017-09-09T09:05:15.019Z,81.08
2017-09-09T09:07:42.692Z,81.80
2017-09-09T09:10:10.473Z,82.15
2017-09-09T09:12:38.147Z,81.47
2017-09-09T09:15:05.831Z,79.40
2017-09-09T09:17:33.586Z,77.63
2017-09-09T09:20:01.251Z,77.22
2017-09-09T09:22:29.478Z,78.76
2017-09-09T09:24:57.850Z,80.25
2017-09-09T09:27:25.567Z,79.48
2017-09-09T09:29:53.226Z,81.77
2017-09-09T09:32:20.901Z,83.77
2017-09-09T09:34:50.235Z,83.46
2017-09-09T09:37:17.884Z,83.74
2017-09-09T09:39:45.592Z,84.34
2017-09-09T09:42:13.224Z,84.12
2017-09-09T09:44:40.862Z,84.46
2017-09-09T09:47:08.608Z,83.98
2017-09-09T09:49:36.394Z,83.91
2017-09-09T09:52:05.054Z,84.24
2017-09-09T09:54:32.695Z,83.39
2017-09-09T09:57:00.333Z,83.02
2017-09-09T09:59:27.995Z,83.91
2017-09-09T10:01:55.833Z,84.53
2017-09-09T10:04:23.455Z,85.16
2017-09-09T10:06:51.077Z,85.54
2017-09-09T10:09:18.710Z,86.12
2017-09-09T10:11:46.311Z,86.90
2017-09-09T10:14:13.943Z,86.54
2017-09-09T10:16:41.534Z,86.92
2017-09-09T10:19:09.258Z,88.43
2017-09-09T10:21:36.866Z,89.35
2017-09-09T10:24:07.087Z,89.18
2017-09-09T10:26:34.698Z,89.39
2017-09-09T10:29:02.354Z,89.29
2017-09-09T10:31:29.970Z,88.94
2017-09-09T10:33:57.631Z,90.22
2017-09-09T10:36:25.245Z,88.26
2017-09-09T10:38:52.940Z,87.77
2017-09-09T10:41:20.565Z,88.29
2017-09-09T10:43:48.187Z,88.14
2017-09-09T10:46:15.778Z,86.79
2017-09-09T10:48:43.433Z,85.20
2017-09-09T10:51:11.047Z,86.33
2017-09-09T10:53:38.671Z,85.18
2017-09-09T10:56:06.280Z,86.06
2017-09-09T10:58:33.999Z,85.71
2017-09-09T11:01:02.408Z,85.50
2017-09-09T11:03:30.061Z,85.91
2017-09-09T11:05:57.688Z,85.90
2017-09-09T11:08:25.331Z,87.32
2017-09-09T11:10:52.950Z,88.94
2017-09-09T11:13:20.572Z,89.30
2017-09-09T11:15:48.176Z,88.02
2017-09-09T11:18:15.803Z,87.72
2017-09-09T11:20:43.415Z,88.09
2017-09-09T11:23:11.038Z,87.86
2017-09-09T11:25:38.750Z,86.69
2017-09-09T11:28:06.384Z,85.53
2017-09-09T11:30:33.974Z,84.68
2017-09-09T11:33:01.645Z,84.07
2017-09-09T11:35:29.226Z,83.18
2017-09-09T11:37:56.877Z,83.01
2017-09-09T11:40:25.342Z,83.17
2017-09-09T11:42:52.980Z,82.61
2017-09-09T11:45:20.554Z,81.51
2017-09-09T11:47:48.246Z,80.78
2017-09-09T11:50:15.850Z,80.09
2017-09-09T11:52:43.438Z,80.92
2017-09-09T11:55:11.078Z,80.20
2017-09-09T11:57:38.671Z,78.21
2017-09-09T12:00:06.319Z,76.44
2017-09-09T12:02:33.975Z,74.45
2017-09-09T12:05:01.611Z,74.09
2017-09-09T12:07:29.218Z,80.70
2017-09-09T12:09:56.867Z,83.40
2017-09-09T12:12:24.466Z,82.10
2017-09-09T12:14:52.095Z,83.58
2017-09-09T12:17:19.685Z,81.53
2017-09-09T12:19:47.294Z,80.51
2017-09-09T12:22:14.886Z,80.90
2017-09-09T12:24:42.522Z,83.35
2017-09-09T12:27:10.120Z,83.60
2017-09-09T12:29:37.775Z,84.76
2017-09-09T12:32:05.378Z,84.68
2017-09-09T12:34:33.036Z,85.24
2017-09-09T12:37:00.630Z,84.77
2017-09-09T12:39:28.263Z,85.18
2017-09-09T12:41:55.874Z,84.46
2017-09-09T12:44:23.504Z,83.71
2017-09-09T12:46:51.102Z,84.31
2017-09-09T12:49:18.731Z,84.56
2017-09-09T12:51:46.331Z,84.94
2017-09-09T12:54:13.963Z,84.85
2017-09-09T12:56:41.573Z,84.36
2017-09-09T12:59:09.214Z,85.68
2017-09-09T13:01:36.819Z,85.15
2017-09-09T13:04:04.451Z,84.34
2017-09-09T13:06:33.726Z,84.52
2017-09-09T13:09:01.372Z,82.38
2017-09-09T13:11:28.991Z,79.61
2017-09-09T13:13:56.609Z,77.42
2017-09-09T13:16:24.216Z,75.19
2017-09-09T13:18:51.834Z,70.93
2017-09-09T13:21:19.439Z,71.62
2017-09-09T13:23:47.083Z,70.85
2017-09-09T13:26:14.688Z,70.75
2017-09-09T13:28:42.311Z,69.94
2017-09-09T13:31:09.907Z,71.62
2017-09-09T13:33:37.540Z,72.63
2017-09-09T13:36:05.140Z,73.66
2017-09-09T13:38:32.767Z,73.51
2017-09-09T13:41:00.349Z,72.94
2017-09-09T13:43:27.998Z,74.45
2017-09-09T13:45:55.606Z,73.90
2017-09-09T13:48:23.213Z,75.11
2017-09-09T13:50:50.830Z,75.51
2017-09-09T13:53:18.428Z,74.01
2017-09-09T13:55:46.073Z,74.52
2017-09-09T13:58:13.658Z,74.31
2017-09-09T14:00:41.305Z,75.08
2017-09-09T14:03:08.899Z,73.57
2017-09-09T14:05:36.535Z,72.52
2017-09-09T14:08:04.154Z,70.00
2017-09-09T14:10:31.817Z,68.75
2017-09-09T14:12:59.424Z,67.25
2017-09-09T14:15:27.164Z,63.39
2017-09-09T14:17:54.758Z,61.74
2017-09-09T14:20:22.444Z,62.64
2017-09-09T14:22:50.023Z,62.51
2017-09-09T14:25:17.634Z,62.55
2017-09-09T14:27:45.234Z,65.53
2017-09-09T14:30:12.859Z,65.71
2017-09-09T14:32:40.501Z,66.88
2017-09-09T14:35:08.095Z,70.24
2017-09-09T14:37:35.723Z,68.72
2017-09-09T14:40:03.347Z,68.92
2017-09-09T14:42:30.974Z,68.30
2017-09-09T14:44:58.693Z,68.73
2017-09-09T14:47:26.319Z,66.11
2017-09-09T14:49:53.926Z,63.49
2017-09-09T14:52:21.537Z,62.18
2017-09-09T14:54:49.140Z,62.31
2017-09-09T14:57:16.814Z,61.50
2017-09-09T14:59:44.583Z,63.31
2017-09-09T15:02:12.200Z,64.80
2017-09-09T15:04:41.131Z,64.71
2017-09-09T15:07:08.739Z,64.33
2017-09-09T15:09:36.334Z,62.51
2017-09-09T15:12:03.955Z,64.03
2017-09-09T15:14:31.746Z,63.45
2017-09-09T15:16:59.390Z,64.89
2017-09-09T15:19:27.289Z,66.20
2017-09-09T15:21:54.980Z,67.38
2017-09-09T15:24:22.583Z,68.12
2017-09-09T15:26:50.316Z,68.42
2017-09-09T15:29:17.956Z,68.61
2017-09-09T15:31:45.590Z,69.22
2017-09-09T15:34:13.208Z,70.45
2017-09-09T15:36:40.846Z,70.94
2017-09-09T15:39:09.120Z,71.13
2017-09-09T15:41:36.757Z,71.08
2017-09-09T15:44:04.468Z,71.50
2017-09-09T15:46:32.152Z,71.66
2017-09-09T15:48:59.791Z,71.78
2017-09-09T15:51:27.457Z,72.59
2017-09-09T15:53:55.109Z,72.89
2017-09-09T15:56:22.795Z,72.75
2017-09-09T15:58:50.443Z,72.49
2017-09-09T16:01:18.100Z,72.93
2017-09-09T16:03:45.786Z,73.06
2017-09-09T16:06:13.508Z,73.64
2017-09-09T16:08:41.163Z,73.26
2017-09-09T16:11:08.805Z,73.93
2017-09-09T16:13:36.413Z,73.99
2017-09-09T16:16:04.050Z,72.37
2017-09-09T16:18:32.071Z,70.48
2017-09-09T16:20:59.720Z,68.95
2017-09-09T16:23:27.835Z,68.22
2017-09-09T16:25:55.593Z,65.82
2017-09-09T16:28:23.242Z,65.39
2017-09-09T16:30:51.174Z,65.90
2017-09-09T16:33:18.792Z,65.58
2017-09-09T16:35:46.456Z,66.31
2017-09-09T16:38:14.072Z,66.80
2017-09-09T16:40:41.788Z,66.22
2017-09-09T16:43:09.442Z,65.96
2017-09-09T16:45:37.143Z,66.01
2017-09-09T16:48:04.803Z,66.61
2017-09-09T16:50:32.467Z,67.03
2017-09-09T16:53:00.137Z,67.92
2017-09-09T16:55:27.764Z,68.46
2017-09-09T16:57:55.404Z,68.40
2017-09-09T17:00:23.028Z,68.50
2017-09-09T17:02:50.692Z,69.03
2017-09-09T17:05:18.328Z,69.20
2017-09-09T17:07:46.059Z,69.52
2017-09-09T17:10:13.692Z,69.94
2017-09-09T17:12:41.349Z,70.15
2017-09-09T17:15:09.018Z,70.55
2017-09-09T17:17:36.650Z,70.84
2017-09-09T17:20:04.296Z,71.31
2017-09-09T17:22:31.932Z,70.43
2017-09-09T17:25:02.082Z,69.32
2017-09-09T17:27:30.304Z,69.82
2017-09-09T17:29:57.947Z,70.21
2017-09-09T17:32:25.622Z,70.51
2017-09-09T17:34:53.288Z,68.75
2017-09-09T17:37:20.969Z,68.07
2017-09-09T17:39:48.603Z,68.98
2017-09-09T17:42:16.215Z,69.10
2017-09-09T17:44:43.909Z,69.25
2017-09-09T17:47:11.552Z,69.97
2017-09-09T17:49:39.214Z,70.51
2017-09-09T17:52:07.576Z,70.90
2017-09-09T17:54:35.244Z,70.43
2017-09-09T17:57:02.849Z,70.98
2017-09-09T17:59:30.497Z,70.73
2017-09-09T18:01:59.020Z,70.98
2017-09-09T18:04:26.731Z,71.95
2017-09-09T18:06:54.351Z,72.25
2017-09-09T18:09:22.376Z,72.40
2017-09-09T18:11:50.005Z,72.50
2017-09-09T18:14:17.658Z,73.96
2017-09-09T18:16:45.387Z,74.12
2017-09-09T18:19:13.058Z,74.62
2017-09-09T18:21:40.692Z,74.39
2017-09-09T18:24:08.326Z,74.47
2017-09-09T18:26:35.969Z,75.34
2017-09-09T18:29:03.596Z,75.72
2017-09-09T18:31:31.264Z,74.50
2017-09-09T18:33:58.905Z,74.05
2017-09-09T18:36:26.537Z,74.81
2017-09-09T18:38:54.147Z,74.35
2017-09-09T18:41:21.883Z,74.78
2017-09-09T18:43:49.511Z,75.04
2017-09-09T18:46:17.297Z,75.37
2017-09-09T18:48:44.919Z,75.18
2017-09-09T18:51:12.578Z,74.62
2017-09-09T18:53:40.212Z,73.51
2017-09-09T18:56:07.868Z,74.34
2017-09-09T18:58:35.558Z,73.00
2017-09-09T19:01:03.192Z,74.37
2017-09-09T19:03:30.781Z,74.52
2017-09-09T19:05:58.448Z,75.07
2017-09-09T19:08:26.080Z,75.19
2017-09-09T19:10:53.716Z,75.87
2017-09-09T19:13:21.325Z,76.37
2017-09-09T19:15:48.993Z,76.73
2017-09-09T19:18:16.616Z,76.97
2017-09-09T19:20:44.292Z,74.50
2017-09-09T19:23:12.452Z,74.68
2017-09-09T19:25:40.155Z,75.63
2017-09-09T19:28:07.843Z,75.98
2017-09-09T19:30:35.500Z,76.42
2017-09-09T19:33:03.144Z,76.72
2017-09-09T19:35:30.781Z,76.88
2017-09-09T19:37:58.409Z,77.14
2017-09-09T19:40:26.076Z,77.28
2017-09-09T19:42:53.726Z,77.48
2017-09-09T19:45:21.382Z,77.67
2017-09-09T19:47:48.994Z,77.54
2017-09-09T19:50:16.665Z,77.43
2017-09-09T19:52:44.379Z,77.74
2017-09-09T19:55:12.044Z,77.57
2017-09-09T19:57:39.644Z,78.63
2017-09-09T20:00:07.306Z,79.13
2017-09-09T20:02:34.994Z,79.48
2017-09-09T20:05:02.611Z,79.79
2017-09-09T20:07:30.272Z,79.97
2017-09-09T20:09:57.880Z,82.79
2017-09-09T20:12:25.516Z,84.57
2017-09-09T20:14:53.118Z,84.20
2017-09-09T20:17:20.755Z,82.67
2017-09-09T20:19:48.363Z,82.18
2017-09-09T20:22:15.974Z,81.33
2017-09-09T20:24:43.558Z,80.82
2017-09-09T20:27:11.206Z,77.43
2017-09-09T20:29:38.826Z,78.19
2017-09-09T20:32:06.454Z,78.13
2017-09-09T20:34:34.069Z,78.21
2017-09-09T20:37:01.751Z,78.57
2017-09-09T20:39:29.369Z,79.09
2017-09-09T20:41:57.026Z,79.51
2017-09-09T20:44:24.624Z,80.01
2017-09-09T20:46:52.248Z,80.86
2017-09-09T20:49:19.845Z,81.14
2017-09-09T20:51:47.487Z,81.81
2017-09-09T20:54:15.083Z,81.45
2017-09-09T20:56:42.767Z,81.65
2017-09-09T20:59:10.354Z,80.50
2017-09-09T21:01:37.943Z,80.77
2017-09-09T21:04:05.580Z,80.75
2017-09-09T21:06:33.210Z,80.77
2017-09-09T21:09:00.910Z,80.80
2017-09-09T21:11:28.506Z,80.54
2017-09-09T21:13:56.136Z,81.14
2017-09-09T21:16:23.758Z,80.59
2017-09-09T21:18:51.414Z,80.96
2017-09-09T21:21:19.129Z,80.97
2017-09-09T21:23:46.786Z,80.97
2017-09-09T21:26:14.410Z,81.40
2017-09-09T21:28:42.050Z,81.28
2017-09-09T21:31:09.666Z,81.44
2017-09-09T21:33:37.296Z,81.44
2017-09-09T21:36:04.896Z,80.23
2017-09-09T21:38:32.543Z,80.54
2017-09-09T21:41:00.159Z,80.86
2017-09-09T21:43:27.798Z,80.16
2017-09-09T21:45:55.416Z,80.60
2017-09-09T21:48:23.075Z,80.77
2017-09-09T21:50:50.696Z,80.95
2017-09-09T21:53:18.296Z,81.51
2017-09-09T21:55:45.988Z,81.82
2017-09-09T21:58:13.610Z,81.66
2017-09-09T22:00:41.231Z,83.02
2017-09-09T22:03:08.835Z,83.35
2017-09-09T22:05:36.459Z,83.95
2017-09-09T22:08:04.079Z,82.95
2017-09-09T22:10:31.728Z,81.67
2017-09-09T22:12:59.354Z,82.74
2017-09-09T22:15:26.983Z,83.12
2017-09-09T22:17:54.604Z,83.02
2017-09-09T22:20:22.248Z,83.53
2017-09-09T22:22:50.053Z,83.85
2017-09-09T22:25:17.723Z,83.68
2017-09-09T22:27:45.397Z,83.60
2017-09-09T22:30:13.104Z,84.45
2017-09-09T22:32:40.728Z,85.04
2017-09-09T22:35:08.355Z,85.48
2017-09-09T22:37:35.954Z,85.72
2017-09-09T22:40:03.579Z,86.14
2017-09-09T22:42:31.180Z,86.52
2017-09-09T22:44:58.810Z,86.55
2017-09-09T22:47:26.396Z,86.63
2017-09-09T22:49:54.055Z,86.50
2017-09-09T22:52:21.664Z,86.36
2017-09-09T22:54:49.295Z,86.20
2017-09-09T22:57:16.892Z,85.94
2017-09-09T22:59:44.537Z,85.76
2017-09-09T23:02:12.145Z,85.67
2017-09-09T23:04:39.759Z,85.63
2017-09-09T23:07:07.367Z,85.37
2017-09-09T23:09:34.982Z,85.40
2017-09-09T23:12:02.610Z,85.32
2017-09-09T23:14:30.248Z,85.59
2017-09-09T23:16:57.846Z,85.94
2017-09-09T23:19:25.502Z,86.62
2017-09-09T23:21:53.119Z,87.19
2017-09-09T23:24:20.720Z,87.67
2017-09-09T23:26:48.352Z,87.92
2017-09-09T23:29:15.990Z,88.18
2017-09-09T23:31:43.586Z,88.12
2017-09-09T23:34:11.275Z,87.85
2017-09-09T23:36:38.896Z,87.58
2017-09-09T23:39:06.510Z,87.17
2017-09-09T23:41:34.131Z,86.53
2017-09-09T23:44:01.782Z,86.44
2017-09-09T23:46:29.418Z,85.81
2017-09-09T23:48:57.035Z,85.36
2017-09-09T23:51:24.635Z,85.84
2017-09-09T23:53:52.263Z,86.09
2017-09-09T23:56:19.866Z,86.28
2017-09-09T23:58:47.499Z,86.51
