createdAt,value
2022-10-23T00:02:22.390Z,10.80
2022-10-23T00:07:23.800Z,10.61
2022-10-23T00:12:28.003Z,10.44
2022-10-23T00:17:32.626Z,10.70
2022-10-23T00:22:34.279Z,10.53
2022-10-23T00:27:35.733Z,10.32
2022-10-23T00:32:37.363Z,10.27
2022-10-23T00:37:38.701Z,10.55
2022-10-23T00:42:40.225Z,10.26
2022-10-23T00:47:41.661Z,10.22
2022-10-23T00:52:46.475Z,10.14
2022-10-23T00:57:49.019Z,10.47
2022-10-23T01:02:51.054Z,10.27
2022-10-23T01:07:52.398Z,9.82
2022-10-23T01:13:02.658Z,9.61
2022-10-23T01:18:12.860Z,9.34
2022-10-23T01:23:23.379Z,9.20
2022-10-23T01:28:35.138Z,9.32
2022-10-23T01:33:41.248Z,9.64
2022-10-23T01:38:58.779Z,9.52
2022-10-23T01:44:03.174Z,9.32
2022-10-23T01:49:06.766Z,9.17
2022-10-23T01:54:10.273Z,8.90
2022-10-23T01:59:18.650Z,8.78
2022-10-23T02:04:49.478Z,8.75
2022-10-23T02:09:51.616Z,9.34
2022-10-23T02:14:58.049Z,9.16
2022-10-23T02:20:11.163Z,9.80
2022-10-23T02:25:18.170Z,10.49
2022-10-23T02:30:20.045Z,10.55
2022-10-23T02:35:22.862Z,10.34
2022-10-23T02:40:26.536Z,10.16
2022-10-23T02:45:43.825Z,10.08
2022-10-23T02:50:54.218Z,10.25
2022-10-23T02:56:18.412Z,10.12
2022-10-23T03:01:23.410Z,10.34
2022-10-23T03:06:25.107Z,10.53
2022-10-23T03:11:26.626Z,10.63
2022-10-23T03:16:28.107Z,10.74
2022-10-23T03:21:29.410Z,10.73
2022-10-23T03:26:30.719Z,10.68
2022-10-23T03:31:32.098Z,10.70
2022-10-23T03:36:33.394Z,10.76
2022-10-23T03:41:34.701Z,10.78
2022-10-23T03:46:36.036Z,10.73
2022-10-23T03:51:37.400Z,10.66
2022-10-23T03:56:38.714Z,10.52
2022-10-23T04:01:40.164Z,10.32
2022-10-23T04:06:41.609Z,9.78
2022-10-23T04:11:43.233Z,9.45
2022-10-23T04:16:44.537Z,9.53
2022-10-23T04:21:45.977Z,9.65
2022-10-23T04:26:47.273Z,10.01
2022-10-23T04:31:48.873Z,10.29
2022-10-23T04:36:50.176Z,10.26
2022-10-23T04:41:51.462Z,10.24
2022-10-23T04:46:52.796Z,10.16
2022-10-23T04:51:54.154Z,10.27
2022-10-23T04:56:55.455Z,10.24
2022-10-23T05:01:56.773Z,10.29
2022-10-23T05:06:58.156Z,10.30
2022-10-23T05:11:59.478Z,10.26
2022-10-23T05:17:02.699Z,10.20
2022-10-23T05:22:04.911Z,10.15
2022-10-23T05:27:06.224Z,10.10
2022-10-23T05:32:08.705Z,10.10
2022-10-23T05:37:12.325Z,10.12
2022-10-23T05:42:13.697Z,9.97
2022-10-23T05:47:15.034Z,10.04
2022-10-23T05:52:16.334Z,10.14
2022-10-23T06:02:24.438Z,10.12
2022-10-23T06:07:29.132Z,10.11
2022-10-23T06:12:33.180Z,10.14
2022-10-23T06:17:34.488Z,10.09
2022-10-23T06:22:35.811Z,10.15
2022-10-23T06:27:37.120Z,10.19
2022-10-23T06:32:38.414Z,10.33
2022-10-23T06:37:39.715Z,10.61
2022-10-23T06:42:41.347Z,10.76
2022-10-23T06:47:43.199Z,11.16
2022-10-23T06:52:47.354Z,11.75
2022-10-23T06:57:49.315Z,11.78
2022-10-23T07:02:51.619Z,12.07
2022-10-23T07:07:52.931Z,12.43
2022-10-23T07:12:54.322Z,12.59
2022-10-23T07:17:55.967Z,13.42
2022-10-23T07:22:57.589Z,13.97
2022-10-23T07:27:59.272Z,14.75
2022-10-23T07:33:00.585Z,15.66
2022-10-23T07:38:01.874Z,14.39
2022-10-23T07:43:03.274Z,15.59
2022-10-23T07:48:05.255Z,16.57
2022-10-23T07:53:06.591Z,16.37
2022-10-23T07:58:07.901Z,18.01
2022-10-23T08:03:10.626Z,18.15
2022-10-23T08:08:11.975Z,19.01
2022-10-23T08:13:14.119Z,18.68
2022-10-23T08:18:16.010Z,18.38
2022-10-23T08:23:18.400Z,16.93
2022-10-23T08:28:19.716Z,19.18
2022-10-23T08:33:21.298Z,19.54
2022-10-23T08:38:23.254Z,20.24
2022-10-23T08:43:27.308Z,20.48
2022-10-23T08:48:33.063Z,18.06
2022-10-23T08:53:43.366Z,16.90
2022-10-23T08:58:54.036Z,16.59
2022-10-23T09:03:55.397Z,16.33
2022-10-23T09:09:04.816Z,16.29
2022-10-23T09:14:32.171Z,15.71
2022-10-23T09:19:33.466Z,15.72
2022-10-23T09:24:34.839Z,16.24
2022-10-23T09:29:36.467Z,16.68
2022-10-23T09:34:37.769Z,16.28
2022-10-23T09:39:39.147Z,16.14
2022-10-23T09:44:48.423Z,16.21
2022-10-23T09:49:50.943Z,15.86
2022-10-23T09:54:54.614Z,16.07
2022-10-23T10:00:01.473Z,15.88
2022-10-23T10:05:23.430Z,15.79
2022-10-23T10:10:26.287Z,15.70
2022-10-23T10:15:31.460Z,15.50
2022-10-23T10:20:41.844Z,15.42
2022-10-23T10:25:43.153Z,15.53
2022-10-23T10:30:49.480Z,15.57
2022-10-23T10:36:17.205Z,15.54
2022-10-23T10:41:18.583Z,15.22
2022-10-23T10:46:28.753Z,15.00
2022-10-23T10:51:32.834Z,15.10
2022-10-23T10:56:37.200Z,15.30
2022-10-23T11:01:42.476Z,15.17
2022-10-23T11:06:45.932Z,15.23
2022-10-23T11:11:47.693Z,15.39
2022-10-23T11:16:54.735Z,15.67
2022-10-23T11:22:02.253Z,15.79
2022-10-23T11:27:42.672Z,16.47
2022-10-23T11:32:49.079Z,17.52
2022-10-23T11:38:00.516Z,17.06
2022-10-23T11:43:01.873Z,16.86
2022-10-23T11:48:04.635Z,16.74
2022-10-23T11:53:15.043Z,16.87
2022-10-23T11:58:20.295Z,16.93
2022-10-23T12:03:28.651Z,17.81
2022-10-23T12:08:31.066Z,18.54
2022-10-23T12:13:38.370Z,18.44
2022-10-23T12:18:51.005Z,18.58
2022-10-23T12:23:52.308Z,18.51
2022-10-23T12:28:53.569Z,17.97
2022-10-23T12:33:57.871Z,17.81
2022-10-23T12:38:59.230Z,17.92
2022-10-23T12:44:05.157Z,17.92
2022-10-23T12:49:16.932Z,18.32
2022-10-23T12:54:19.651Z,18.65
2022-10-23T12:59:23.738Z,18.40
2022-10-23T13:04:33.332Z,18.41
2022-10-23T13:09:39.855Z,18.23
2022-10-23T13:14:44.521Z,18.13
2022-10-23T13:19:46.014Z,18.52
2022-10-23T13:24:47.766Z,18.47
2022-10-23T13:29:49.081Z,18.51
2022-10-23T13:35:03.526Z,18.23
2022-10-23T13:40:26.084Z,18.27
2022-10-23T13:45:27.656Z,18.42
2022-10-23T13:50:29.002Z,18.25
2022-10-23T13:55:30.359Z,18.27
2022-10-23T14:00:31.793Z,18.36
2022-10-23T14:05:33.501Z,18.37
2022-10-23T14:10:35.060Z,18.40
2022-10-23T14:15:36.384Z,18.41
2022-10-23T14:20:38.135Z,18.41
2022-10-23T14:25:39.476Z,18.40
2022-10-23T14:30:40.791Z,18.34
2022-10-23T14:35:43.297Z,18.22
2022-10-23T14:40:44.635Z,18.09
2022-10-23T14:45:45.941Z,17.90
2022-10-23T14:50:48.552Z,17.87
2022-10-23T14:55:50.388Z,17.98
2022-10-23T15:01:01.208Z,17.97
2022-10-23T15:06:02.720Z,17.97
2022-10-23T15:11:06.696Z,17.87
2022-10-23T15:16:11.122Z,17.73
2022-10-23T15:21:12.937Z,17.71
2022-10-23T15:26:22.749Z,17.74
2022-10-23T15:31:30.194Z,17.83
2022-10-23T15:36:31.511Z,17.83
2022-10-23T15:41:33.980Z,17.94
2022-10-23T15:46:36.131Z,17.84
2022-10-23T15:51:37.963Z,17.84
2022-10-23T15:56:39.333Z,17.76
2022-10-23T16:01:40.952Z,17.61
2022-10-23T16:06:43.159Z,17.65
2022-10-23T16:11:44.539Z,17.65
2022-10-23T16:16:45.917Z,17.57
2022-10-23T16:21:47.273Z,17.46
2022-10-23T16:26:52.967Z,17.32
2022-10-23T16:31:56.082Z,17.30
2022-10-23T16:36:57.376Z,17.10
2022-10-23T16:41:58.692Z,16.74
2022-10-23T16:47:00.035Z,16.46
2022-10-23T16:52:01.350Z,16.28
2022-10-23T16:57:02.678Z,16.03
2022-10-23T17:02:04.193Z,15.67
2022-10-23T17:07:06.260Z,15.55
2022-10-23T17:12:07.629Z,15.57
2022-10-23T17:17:09.813Z,15.39
2022-10-23T17:22:12.555Z,15.45
2022-10-23T17:27:13.968Z,15.19
2022-10-23T17:32:15.327Z,15.04
2022-10-23T17:37:17.200Z,14.72
2022-10-23T17:42:18.580Z,14.53
2022-10-23T17:47:19.891Z,14.48
2022-10-23T17:52:21.375Z,14.32
2022-10-23T18:02:29.304Z,14.20
2022-10-23T18:07:30.680Z,14.30
2022-10-23T18:12:31.981Z,14.33
2022-10-23T18:17:33.358Z,14.38
2022-10-23T18:22:34.818Z,14.48
2022-10-23T18:27:36.486Z,14.39
2022-10-23T18:32:37.842Z,14.39
2022-10-23T18:37:41.529Z,14.45
2022-10-23T18:42:43.387Z,14.32
2022-10-23T18:47:45.142Z,14.34
2022-10-23T18:52:46.701Z,14.34
2022-10-23T18:57:48.018Z,14.29
2022-10-23T19:02:52.265Z,14.29
2022-10-23T19:07:55.323Z,14.24
2022-10-23T19:12:56.712Z,14.28
2022-10-23T19:17:58.449Z,14.31
2022-10-23T19:23:01.222Z,14.31
2022-10-23T19:28:03.310Z,14.35
2022-10-23T19:33:04.786Z,14.38
2022-10-23T19:38:06.086Z,14.31
2022-10-23T19:43:07.479Z,14.14
2022-10-23T19:48:08.779Z,14.22
2022-10-23T19:53:10.402Z,14.09
2022-10-23T19:58:11.731Z,14.73
2022-10-23T20:03:13.258Z,14.81
2022-10-23T20:08:14.723Z,14.87
2022-10-23T20:13:19.945Z,14.79
2022-10-23T20:18:21.886Z,14.46
2022-10-23T20:23:23.347Z,14.24
2022-10-23T20:28:24.646Z,14.02
2022-10-23T20:33:25.953Z,13.92
2022-10-23T20:38:27.264Z,13.75
2022-10-23T20:43:28.632Z,13.78
2022-10-23T20:48:29.936Z,13.88
2022-10-23T20:53:31.893Z,14.59
2022-10-23T20:58:33.580Z,14.92
2022-10-23T21:03:35.007Z,14.92
2022-10-23T21:08:36.960Z,14.82
2022-10-23T21:13:38.273Z,14.49
2022-10-23T21:18:46.850Z,14.75
2022-10-23T21:23:49.891Z,14.59
2022-10-23T21:28:56.385Z,14.28
2022-10-23T21:34:08.224Z,14.11
2022-10-23T21:39:09.574Z,13.80
2022-10-23T21:44:12.173Z,13.60
2022-10-23T21:49:13.458Z,13.40
2022-10-23T21:54:14.993Z,13.17
2022-10-23T21:59:18.026Z,13.07
2022-10-23T22:04:20.037Z,12.89
2022-10-23T22:09:21.670Z,12.80
2022-10-23T22:14:23.469Z,12.65
2022-10-23T22:19:25.467Z,12.48
2022-10-23T22:24:26.850Z,12.37
2022-10-23T22:29:29.356Z,12.20
2022-10-23T22:39:52.775Z,12.09
2022-10-23T22:44:54.174Z,12.00
2022-10-23T22:49:55.487Z,11.86
2022-10-23T22:54:56.800Z,11.83
2022-10-23T22:59:58.104Z,11.73
2022-10-23T23:04:59.462Z,11.79
2022-10-23T23:10:00.766Z,11.72
2022-10-23T23:15:02.323Z,11.68
2022-10-23T23:20:03.775Z,11.53
2022-10-23T23:25:05.291Z,11.39
2022-10-23T23:30:07.651Z,11.33
2022-10-23T23:35:09.307Z,11.31
2022-10-23T23:40:10.991Z,11.24
2022-10-23T23:45:15.506Z,11.15
2022-10-23T23:50:17.286Z,11.14
2022-10-23T23:55:18.581Z,11.10
