createdAt,value
2017-06-10T00:01:14.065Z,1010.2
2017-06-10T00:11:29.305Z,1010.3
2017-06-10T00:21:44.043Z,1010.2
2017-06-10T00:31:59.352Z,1010.3
2017-06-10T00:42:13.380Z,1010.4
2017-06-10T00:52:27.701Z,1010.5
2017-06-10T01:02:42.053Z,1010.5
2017-06-10T01:12:55.873Z,1010.7
2017-06-10T01:23:10.662Z,1010.7
2017-06-10T01:33:26.081Z,1010.7
2017-06-10T01:43:41.542Z,1010.7
2017-06-10T01:53:55.510Z,1010.8
2017-06-10T02:04:10.426Z,1010.9
2017-06-10T02:14:25.631Z,1010.9
2017-06-10T02:24:39.671Z,1011
2017-06-10T02:34:54.857Z,1011
2017-06-10T02:45:10.169Z,1011
2017-06-10T02:55:24.315Z,1011.1
2017-06-10T03:05:39.793Z,1011.2
2017-06-10T03:15:55.103Z,1011.3
2017-06-10T03:26:09.772Z,1011.4
2017-06-10T03:36:25.036Z,1011.5
2017-06-10T03:46:39.103Z,1011.5
2017-06-10T03:56:53.240Z,1011.6
2017-06-10T04:07:07.958Z,1011.7
2017-06-10T04:17:22.243Z,1011.8
2017-06-10T04:27:36.293Z,1011.9
2017-06-10T04:37:50.739Z,1011.9
2017-06-10T04:48:04.704Z,1011.9
2017-06-10T04:58:19.448Z,1011.8
2017-06-10T05:08:34.667Z,1012
2017-06-10T05:18:50.018Z,1012.1
2017-06-10T05:29:04.462Z,1012.1
2017-06-10T05:39:18.417Z,1012.2
2017-06-10T05:49:33.199Z,1012.3
2017-06-10T05:59:47.998Z,1012.5
2017-06-10T06:10:03.375Z,1012.5
2017-06-10T06:20:18.721Z,1012.7
2017-06-10T06:30:33.247Z,1012.8
2017-06-10T06:40:48.655Z,1013
2017-06-10T06:51:03.549Z,1013.1
2017-06-10T07:01:18.332Z,1013.2
2017-06-10T07:11:34.139Z,1013.4
2017-06-10T07:21:49.256Z,1013.6
2017-06-10T07:32:03.835Z,1013.5
2017-06-10T07:42:19.046Z,1013.6
2017-06-10T07:52:34.051Z,1013.5
2017-06-10T08:02:49.403Z,1013.5
2017-06-10T08:13:04.686Z,1013.7
2017-06-10T08:23:19.170Z,1013.8
2017-06-10T08:33:34.155Z,1013.7
2017-06-10T08:43:49.975Z,1013.6
2017-06-10T08:54:04.015Z,1013.7
2017-06-10T09:04:19.023Z,1013.7
2017-06-10T09:14:33.493Z,1013.7
2017-06-10T09:24:48.871Z,1014
2017-06-10T09:35:03.710Z,1014.4
2017-06-10T09:45:18.614Z,1014.6
2017-06-10T09:55:33.447Z,1014.5
2017-06-10T10:05:48.258Z,1014.6
2017-06-10T10:16:02.320Z,1014.5
2017-06-10T10:26:18.214Z,1014.8
2017-06-10T10:36:32.257Z,1014.9
2017-06-10T10:46:47.968Z,1014.9
2017-06-10T10:57:03.827Z,1014.7
2017-06-10T11:07:18.503Z,1014.9
2017-06-10T11:17:33.579Z,1014.7
2017-06-10T11:27:48.788Z,1014.9
2017-06-10T11:38:03.087Z,1014.3
2017-06-10T11:48:18.348Z,1014.8
2017-06-10T11:58:33.306Z,1014
2017-06-10T12:08:47.737Z,1014.2
2017-06-10T12:19:02.435Z,1014.5
2017-06-10T12:29:18.096Z,1014.1
2017-06-10T12:39:32.210Z,1014.1
2017-06-10T12:49:47.133Z,1014.2
2017-06-10T13:00:03.002Z,1014.1
2017-06-10T13:10:17.789Z,1014.2
2017-06-10T13:20:33.250Z,1013.8
2017-06-10T13:30:48.007Z,1014
2017-06-10T13:41:03.185Z,1014.3
2017-06-10T13:51:18.434Z,1013.8
2017-06-10T14:01:34.021Z,1014
2017-06-10T14:11:48.579Z,1014
2017-06-10T14:22:03.226Z,1013.7
2017-06-10T14:32:17.453Z,1013.6
2017-06-10T14:42:31.659Z,1013.6
2017-06-10T14:52:46.418Z,1013.8
2017-06-10T15:03:01.335Z,1013.8
2017-06-10T15:13:15.899Z,1013.6
2017-06-10T15:23:31.299Z,1013.5
2017-06-10T15:33:46.746Z,1013.5
2017-06-10T15:44:01.615Z,1013.4
2017-06-10T15:54:16.484Z,1013.3
2017-06-10T16:04:30.428Z,1013.3
2017-06-10T16:14:44.840Z,1013.3
2017-06-10T16:25:00.553Z,1013.1
2017-06-10T16:35:14.687Z,1012.9
2017-06-10T16:45:30.357Z,1012.6
2017-06-10T16:55:45.077Z,1012.6
2017-06-10T17:06:00.810Z,1012.8
2017-06-10T17:16:16.314Z,1012.7
2017-06-10T17:26:30.859Z,1012.8
2017-06-10T17:36:44.780Z,1012.9
2017-06-10T17:46:59.345Z,1012.8
2017-06-10T17:57:13.243Z,1012.7
2017-06-10T18:07:28.120Z,1012.8
2017-06-10T18:17:43.520Z,1012.8
2017-06-10T18:27:57.666Z,1012.7
2017-06-10T18:38:12.191Z,1012.6
2017-06-10T18:48:26.645Z,1012.5
2017-06-10T18:58:42.242Z,1012.6
2017-06-10T19:08:56.761Z,1012.5
2017-06-10T19:19:12.306Z,1012.5
2017-06-10T19:29:27.607Z,1012.5
2017-06-10T19:39:42.118Z,1012.5
2017-06-10T19:49:57.647Z,1012.5
2017-06-10T20:00:13.186Z,1012.6
2017-06-10T20:10:27.162Z,1012.6
2017-06-10T20:20:42.429Z,1012.7
2017-06-10T20:30:57.536Z,1012.7
2017-06-10T20:41:12.888Z,1012.7
2017-06-10T20:51:27.997Z,1012.7
2017-06-10T21:01:41.912Z,1012.6
2017-06-10T21:11:56.228Z,1012.6
2017-06-10T21:22:11.045Z,1012.6
2017-06-10T21:32:26.509Z,1012.6
2017-06-10T21:42:40.679Z,1012.6
2017-06-10T21:52:55.840Z,1012.5
2017-06-10T22:03:10.706Z,1012.5
2017-06-10T22:13:26.120Z,1012.4
2017-06-10T22:23:40.207Z,1012.3
2017-06-10T22:33:55.269Z,1012.2
2017-06-10T22:44:09.449Z,1012.2
2017-06-10T22:54:24.792Z,1012.1
2017-06-10T23:04:39.256Z,1012.1
2017-06-10T23:14:54.997Z,1012
2017-06-10T23:25:10.005Z,1012.1
2017-06-10T23:35:24.266Z,1012.1
2017-06-10T23:45:39.847Z,1012.1
2017-06-10T23:55:55.312Z,1012.1
