createdAt,value
2022-10-05T00:00:31.108Z,1.42
2022-10-05T00:03:00.512Z,1.48
2022-10-05T00:05:32.425Z,1.38
2022-10-05T00:08:09.339Z,1.88
2022-10-05T00:10:38.076Z,1.73
2022-10-05T00:13:07.752Z,1.27
2022-10-05T00:15:37.342Z,1.30
2022-10-05T00:18:14.442Z,1.50
2022-10-05T00:20:43.311Z,1.48
2022-10-05T00:23:18.392Z,1.98
2022-10-05T00:25:46.737Z,1.52
2022-10-05T00:28:19.919Z,1.20
2022-10-05T00:30:48.322Z,1.02
2022-10-05T00:33:17.712Z,1.30
2022-10-05T00:35:45.689Z,1.38
2022-10-05T00:38:13.846Z,1.10
2022-10-05T00:40:59.983Z,1.10
2022-10-05T00:43:55.040Z,1.00
2022-10-05T00:46:30.402Z,0.80
2022-10-05T00:49:06.693Z,1.33
2022-10-05T00:51:38.258Z,0.73
2022-10-05T00:54:22.568Z,1.20
2022-10-05T00:57:12.174Z,0.82
2022-10-05T00:59:52.939Z,0.75
2022-10-05T01:02:26.785Z,0.50
2022-10-05T01:05:03.008Z,0.82
2022-10-05T01:07:41.108Z,0.70
2022-10-05T01:10:24.441Z,0.68
2022-10-05T01:13:03.688Z,0.75
2022-10-05T01:15:37.574Z,1.17
2022-10-05T01:18:10.611Z,0.85
2022-10-05T01:20:52.544Z,0.70
2022-10-05T01:23:58.868Z,0.50
2022-10-05T01:26:44.830Z,0.20
2022-10-05T01:29:19.963Z,0.28
2022-10-05T01:31:54.934Z,0.40
2022-10-05T01:34:32.697Z,0.43
2022-10-05T01:37:09.584Z,0.55
2022-10-05T01:39:51.809Z,0.40
2022-10-05T01:42:29.927Z,0.57
2022-10-05T01:45:10.280Z,0.40
2022-10-05T01:47:45.548Z,0.40
2022-10-05T01:50:21.270Z,0.30
2022-10-05T01:52:57.663Z,0.35
2022-10-05T01:55:32.399Z,0.40
2022-10-05T01:58:11.514Z,0.45
2022-10-05T02:00:49.953Z,0.30
2022-10-05T02:03:20.901Z,0.40
2022-10-05T02:05:53.821Z,0.30
2022-10-05T02:08:27.231Z,0.25
2022-10-05T02:11:01.225Z,0.40
2022-10-05T02:13:35.320Z,0.10
2022-10-05T02:16:10.416Z,0.30
2022-10-05T02:18:44.803Z,0.15
2022-10-05T02:21:15.111Z,0.50
2022-10-05T02:23:47.626Z,0.40
2022-10-05T02:26:17.720Z,0.50
2022-10-05T02:28:50.480Z,0.20
2022-10-05T02:31:26.787Z,0.38
2022-10-05T02:34:22.821Z,0.43
2022-10-05T02:36:55.782Z,0.15
2022-10-05T02:39:35.823Z,0.20
2022-10-05T02:42:12.717Z,0.40
2022-10-05T02:44:51.585Z,0.35
2022-10-05T02:47:29.847Z,0.30
2022-10-05T02:50:03.714Z,0.40
2022-10-05T02:52:44.992Z,0.20
2022-10-05T02:55:20.265Z,0.45
2022-10-05T02:57:54.496Z,0.20
2022-10-05T03:00:24.750Z,0.52
2022-10-05T03:05:32.052Z,0.28
2022-10-05T03:08:06.253Z,0.30
2022-10-05T03:10:41.138Z,0.50
2022-10-05T03:13:18.375Z,0.45
2022-10-05T03:16:08.782Z,0.68
2022-10-05T03:18:49.200Z,0.30
2022-10-05T03:21:30.632Z,0.43
2022-10-05T03:24:17.610Z,0.40
2022-10-05T03:26:53.762Z,0.50
2022-10-05T03:29:30.024Z,0.13
2022-10-05T03:32:06.101Z,0.20
2022-10-05T03:34:43.320Z,0.30
2022-10-05T03:37:17.906Z,0.13
2022-10-05T03:39:50.826Z,0.13
2022-10-05T03:42:25.922Z,0.08
2022-10-05T03:44:59.598Z,0.20
2022-10-05T03:47:37.239Z,0.10
2022-10-05T03:50:24.363Z,0.13
2022-10-05T03:52:56.965Z,0.10
2022-10-05T03:55:32.473Z,0.28
2022-10-05T03:58:06.762Z,0.10
2022-10-05T04:00:37.593Z,0.15
2022-10-05T04:03:11.229Z,0.00
2022-10-05T04:05:48.076Z,0.10
2022-10-05T04:08:24.283Z,0.10
2022-10-05T04:10:55.429Z,0.10
2022-10-05T04:13:28.442Z,0.10
2022-10-05T04:16:02.058Z,0.20
2022-10-05T04:18:34.039Z,0.15
2022-10-05T04:21:08.146Z,0.10
2022-10-05T04:23:45.236Z,0.15
2022-10-05T04:26:17.779Z,0.10
2022-10-05T04:28:54.711Z,0.17
2022-10-05T04:31:39.190Z,0.20
2022-10-05T04:34:14.356Z,0.20
2022-10-05T04:36:50.180Z,0.20
2022-10-05T04:39:25.040Z,0.30
2022-10-05T04:42:06.411Z,0.20
2022-10-05T04:44:50.305Z,0.13
2022-10-05T04:47:40.289Z,0.10
2022-10-05T04:50:22.461Z,0.13
2022-10-05T04:53:01.812Z,0.10
2022-10-05T04:55:37.615Z,0.00
2022-10-05T04:58:17.616Z,0.00
2022-10-05T05:00:55.764Z,0.10
2022-10-05T05:03:40.560Z,0.00
2022-10-05T05:06:21.363Z,0.13
2022-10-05T05:09:14.877Z,0.00
2022-10-05T05:11:53.169Z,0.00
2022-10-05T05:14:35.356Z,0.10
2022-10-05T05:17:19.246Z,0.03
2022-10-05T05:19:59.714Z,0.13
2022-10-05T05:22:36.038Z,0.20
2022-10-05T05:25:36.112Z,0.10
2022-10-05T05:28:17.008Z,0.08
2022-10-05T05:30:49.897Z,0.10
2022-10-05T05:33:23.379Z,0.00
2022-10-05T05:36:23.246Z,0.25
2022-10-05T05:41:37.902Z,0.20
2022-10-05T05:44:21.645Z,0.22
2022-10-05T05:47:04.008Z,0.25
2022-10-05T05:49:55.910Z,0.30
2022-10-05T05:52:31.382Z,0.20
2022-10-05T05:55:06.203Z,0.20
2022-10-05T05:57:42.430Z,0.32
2022-10-05T06:00:24.157Z,0.35
2022-10-05T06:02:58.148Z,0.20
2022-10-05T06:05:32.403Z,0.20
2022-10-05T06:08:04.553Z,0.17
2022-10-05T06:10:41.467Z,0.08
2022-10-05T06:13:19.209Z,0.20
2022-10-05T06:15:54.267Z,0.38
2022-10-05T06:18:25.014Z,0.40
2022-10-05T06:21:00.940Z,0.20
2022-10-05T06:23:35.913Z,0.38
2022-10-05T06:26:18.832Z,0.20
2022-10-05T06:28:56.122Z,0.22
2022-10-05T06:31:50.163Z,0.17
2022-10-05T06:34:34.774Z,0.30
2022-10-05T06:37:10.959Z,0.10
2022-10-05T06:40:06.425Z,0.30
2022-10-05T06:42:47.869Z,0.30
2022-10-05T06:45:25.420Z,0.20
2022-10-05T06:48:04.395Z,0.25
2022-10-05T06:50:38.216Z,0.25
2022-10-05T06:53:21.859Z,0.50
2022-10-05T06:55:56.883Z,0.28
2022-10-05T06:58:47.928Z,0.57
2022-10-05T07:01:30.874Z,0.30
2022-10-05T07:04:11.081Z,0.30
2022-10-05T07:09:27.472Z,0.10
2022-10-05T07:12:16.321Z,0.10
2022-10-05T07:15:10.732Z,0.50
2022-10-05T07:17:51.197Z,0.22
2022-10-05T07:20:31.471Z,0.32
2022-10-05T07:25:53.010Z,0.30
2022-10-05T07:28:29.239Z,0.32
2022-10-05T07:31:05.212Z,0.15
2022-10-05T07:33:45.687Z,0.20
2022-10-05T07:36:41.432Z,0.40
2022-10-05T07:39:18.287Z,0.20
2022-10-05T07:41:51.423Z,0.15
2022-10-05T07:44:27.596Z,0.25
2022-10-05T07:46:58.738Z,0.40
2022-10-05T07:49:40.598Z,0.30
2022-10-05T07:52:15.257Z,0.30
2022-10-05T07:54:50.597Z,0.20
2022-10-05T07:57:26.170Z,0.13
2022-10-05T08:00:02.023Z,0.20
2022-10-05T08:02:35.609Z,0.40
2022-10-05T08:05:12.438Z,0.20
2022-10-05T08:07:41.533Z,0.20
2022-10-05T08:10:24.243Z,0.47
2022-10-05T08:13:01.505Z,0.50
2022-10-05T08:15:35.397Z,0.40
2022-10-05T08:18:15.983Z,0.25
2022-10-05T08:20:48.924Z,0.30
2022-10-05T08:23:24.180Z,0.50
2022-10-05T08:26:18.877Z,0.20
2022-10-05T08:28:55.349Z,0.32
2022-10-05T08:31:27.443Z,0.35
2022-10-05T08:33:59.921Z,0.50
2022-10-05T08:36:51.535Z,0.10
2022-10-05T08:39:25.799Z,0.40
2022-10-05T08:42:37.717Z,0.32
2022-10-05T08:45:46.882Z,0.43
2022-10-05T08:48:42.061Z,0.17
2022-10-05T08:51:41.223Z,0.30
2022-10-05T08:54:42.931Z,0.30
2022-10-05T08:57:55.224Z,0.30
2022-10-05T09:00:35.338Z,0.25
2022-10-05T09:04:05.192Z,0.20
2022-10-05T09:07:24.575Z,0.30
2022-10-05T09:17:01.194Z,0.25
2022-10-05T09:21:48.348Z,0.20
2022-10-05T09:24:31.399Z,0.20
2022-10-05T09:27:16.060Z,0.38
2022-10-05T09:30:33.330Z,0.45
2022-10-05T09:33:30.339Z,0.20
2022-10-05T09:36:40.661Z,0.30
2022-10-05T09:40:01.160Z,0.30
2022-10-05T09:43:11.677Z,0.30
2022-10-05T09:49:05.814Z,0.30
2022-10-05T09:52:13.071Z,0.35
2022-10-05T09:55:15.767Z,0.40
2022-10-05T09:58:30.489Z,0.20
2022-10-05T10:01:33.078Z,0.28
2022-10-05T10:04:25.840Z,0.30
2022-10-05T10:07:25.637Z,0.20
2022-10-05T10:10:23.361Z,0.30
2022-10-05T10:13:13.953Z,0.30
2022-10-05T10:16:17.754Z,0.45
2022-10-05T10:19:20.567Z,0.50
2022-10-05T10:22:26.867Z,0.52
2022-10-05T10:25:22.341Z,0.30
2022-10-05T10:28:29.088Z,0.25
2022-10-05T10:35:38.551Z,0.30
2022-10-05T10:42:50.840Z,0.47
2022-10-05T10:46:05.649Z,0.35
2022-10-05T10:49:32.766Z,0.22
2022-10-05T10:52:43.692Z,0.30
2022-10-05T10:56:02.490Z,0.10
2022-10-05T11:18:27.277Z,0.22
2022-10-05T11:40:24.726Z,0.00
2022-10-05T11:43:40.542Z,0.30
2022-10-05T11:46:20.502Z,0.30
2022-10-05T11:49:08.892Z,0.43
2022-10-05T11:52:08.381Z,0.30
2022-10-05T12:02:55.498Z,0.47
2022-10-05T12:10:28.085Z,0.30
2022-10-05T12:13:46.572Z,0.20
2022-10-05T12:16:54.989Z,0.30
2022-10-05T12:19:43.249Z,0.20
2022-10-05T12:22:45.635Z,0.10
2022-10-05T12:25:51.648Z,0.10
2022-10-05T12:28:27.305Z,0.20
2022-10-05T12:31:29.750Z,0.10
2022-10-05T12:34:06.667Z,0.20
2022-10-05T12:39:51.019Z,0.00
2022-10-05T12:42:31.799Z,0.25
2022-10-05T12:45:43.551Z,0.10
2022-10-05T12:48:54.422Z,0.20
2022-10-05T12:51:49.161Z,0.10
2022-10-05T12:54:54.341Z,0.03
2022-10-05T12:57:34.823Z,0.10
2022-10-05T13:00:09.971Z,0.43
2022-10-05T13:11:49.817Z,0.20
2022-10-05T13:14:46.425Z,0.30
2022-10-05T13:17:57.809Z,0.15
2022-10-05T13:27:38.205Z,0.52
2022-10-05T13:31:17.999Z,0.40
2022-10-05T13:38:16.233Z,0.25
2022-10-05T14:00:58.415Z,0.35
2022-10-05T14:26:04.152Z,0.50
2022-10-05T14:36:47.075Z,0.60
2022-10-05T14:51:15.120Z,0.75
2022-10-05T15:26:40.312Z,0.82
2022-10-05T15:30:12.394Z,0.68
2022-10-05T15:33:19.018Z,1.00
2022-10-05T15:36:19.665Z,0.50
2022-10-05T15:39:54.587Z,0.45
2022-10-05T15:42:39.495Z,0.63
2022-10-05T15:45:36.575Z,0.43
2022-10-05T15:48:40.724Z,0.45
2022-10-05T15:51:34.552Z,0.73
2022-10-05T15:55:04.087Z,0.63
2022-10-05T15:58:36.227Z,0.70
2022-10-05T16:04:31.825Z,0.85
2022-10-05T16:07:50.020Z,0.70
2022-10-05T16:11:02.985Z,1.73
2022-10-05T16:13:46.956Z,0.75
2022-10-05T16:17:03.902Z,0.68
2022-10-05T16:20:01.825Z,0.60
2022-10-05T16:23:04.355Z,0.57
2022-10-05T16:26:20.943Z,0.75
2022-10-05T16:33:01.301Z,0.65
2022-10-05T16:35:53.773Z,1.10
2022-10-05T16:38:36.783Z,0.90
2022-10-05T16:41:32.166Z,0.32
2022-10-05T16:54:55.905Z,1.08
2022-10-05T16:57:30.460Z,1.08
2022-10-05T17:00:28.237Z,0.95
2022-10-05T17:03:18.580Z,1.38
2022-10-05T17:10:50.503Z,1.35
2022-10-05T17:14:28.963Z,0.98
2022-10-05T17:25:35.568Z,1.52
2022-10-05T17:32:39.921Z,1.27
2022-10-05T17:35:43.980Z,0.77
2022-10-05T17:38:23.876Z,0.95
2022-10-05T17:44:40.149Z,0.98
2022-10-05T17:47:14.120Z,0.47
2022-10-05T18:01:22.611Z,0.80
2022-10-05T18:21:45.125Z,1.15
2022-10-05T20:14:41.514Z,2.45
2022-10-05T20:41:29.626Z,1.42
2022-10-05T20:44:10.986Z,1.33
2022-10-05T20:46:49.534Z,1.20
2022-10-05T22:50:32.493Z,1.50
2022-10-05T23:00:58.408Z,1.52
2022-10-05T23:03:40.671Z,1.50
