createdAt,value
2023-04-10T00:00:15.700Z,9.711680
2023-04-10T00:01:15.672Z,9.711744
2023-04-10T00:02:15.788Z,9.711611
2023-04-10T00:03:15.879Z,9.711666
2023-04-10T00:04:16.086Z,9.711774
2023-04-10T00:05:15.739Z,9.711718
2023-04-10T00:06:15.627Z,9.711767
2023-04-10T00:07:15.632Z,9.711725
2023-04-10T00:08:15.636Z,9.711722
2023-04-10T00:09:15.625Z,9.711633
2023-04-10T00:10:15.603Z,9.711945
2023-04-10T00:11:15.587Z,9.712163
2023-04-10T00:12:16.597Z,9.711802
2023-04-10T00:13:15.604Z,9.711771
2023-04-10T00:14:15.588Z,9.711725
2023-04-10T00:15:15.568Z,9.711706
2023-04-10T00:16:16.569Z,9.711699
2023-04-10T00:17:15.567Z,9.711703
2023-04-10T00:18:15.567Z,9.711718
2023-04-10T00:19:15.541Z,9.711729
2023-04-10T00:20:15.549Z,9.711682
2023-04-10T00:21:15.548Z,9.711690
2023-04-10T00:25:16.719Z,9.711729
2023-04-10T00:26:16.724Z,9.711721
2023-04-10T00:27:16.716Z,9.711727
2023-04-10T00:28:16.716Z,9.711702
2023-04-10T00:29:16.694Z,9.711741
2023-04-10T00:30:16.710Z,9.711724
2023-04-10T00:31:16.681Z,9.711701
2023-04-10T00:32:16.755Z,9.711732
2023-04-10T00:33:16.686Z,9.711737
2023-04-10T00:34:16.670Z,9.711667
2023-04-10T00:35:16.660Z,9.711700
2023-04-10T00:36:16.702Z,9.711731
2023-04-10T00:37:16.661Z,9.711695
2023-04-10T00:38:16.631Z,9.711681
2023-04-10T00:39:16.656Z,9.711656
2023-04-10T00:40:16.632Z,9.711592
2023-04-10T00:41:16.621Z,9.711693
2023-04-10T00:42:16.628Z,9.711679
2023-04-10T00:43:16.609Z,9.711323
2023-04-10T00:44:16.590Z,9.711169
2023-04-10T00:45:16.570Z,9.711215
2023-04-10T00:46:16.589Z,9.711249
2023-04-10T00:47:16.556Z,9.711523
2023-04-10T00:48:16.566Z,9.711764
2023-04-10T00:49:16.550Z,9.711621
2023-04-10T00:50:16.595Z,9.711427
2023-04-10T00:51:16.528Z,9.711422
2023-04-10T00:52:16.532Z,9.711418
2023-04-10T00:53:16.523Z,9.711455
2023-04-10T00:54:16.505Z,9.711587
2023-04-10T00:55:16.505Z,9.711454
2023-04-10T00:56:16.505Z,9.711406
2023-04-10T00:57:16.487Z,9.711479
2023-04-10T00:58:17.992Z,9.711541
2023-04-10T00:59:16.479Z,9.711596
2023-04-10T01:00:16.461Z,9.711505
2023-04-10T01:01:16.506Z,9.711539
2023-04-10T01:02:16.512Z,9.711684
2023-04-10T01:03:16.565Z,9.711521
2023-04-10T01:04:16.559Z,9.711549
2023-04-10T01:05:16.439Z,9.711613
2023-04-10T01:06:16.418Z,9.711684
2023-04-10T01:07:16.422Z,9.711629
2023-04-10T01:08:16.389Z,9.711656
2023-04-10T01:09:16.396Z,9.711679
2023-04-10T01:10:16.382Z,9.711615
2023-04-10T01:11:16.370Z,9.711617
2023-04-10T01:12:16.410Z,9.711646
2023-04-10T01:13:16.364Z,9.711626
2023-04-10T01:14:16.378Z,9.711631
2023-04-10T01:15:16.352Z,9.711634
2023-04-10T01:16:16.352Z,9.711600
2023-04-10T01:17:16.333Z,9.711634
2023-04-10T01:18:16.318Z,9.711680
2023-04-10T01:19:16.327Z,9.711629
2023-04-10T01:20:16.304Z,9.711636
2023-04-10T01:21:16.295Z,9.711584
2023-04-10T01:22:16.289Z,9.711655
2023-04-10T01:23:16.285Z,9.711661
2023-04-10T01:24:16.279Z,9.711667
2023-04-10T01:25:16.273Z,9.711664
2023-04-10T01:26:16.263Z,9.711635
2023-04-10T01:27:16.239Z,9.711609
2023-04-10T01:28:16.244Z,9.711630
2023-04-10T01:29:16.231Z,9.711626
2023-04-10T01:30:16.229Z,9.711640
2023-04-10T01:31:16.236Z,9.711653
2023-04-10T01:32:16.202Z,9.711656
2023-04-10T01:33:16.204Z,9.711597
2023-04-10T01:34:16.277Z,9.711600
2023-04-10T01:35:16.198Z,9.711573
2023-04-10T01:36:16.173Z,9.711613
2023-04-10T01:37:16.162Z,9.711588
2023-04-10T01:38:16.154Z,9.711494
2023-04-10T01:39:16.164Z,9.711544
2023-04-10T01:40:17.008Z,9.711543
2023-04-10T01:41:16.147Z,9.711485
2023-04-10T01:42:16.134Z,9.711628
2023-04-10T01:43:16.119Z,9.711624
2023-04-10T01:44:16.117Z,9.711542
2023-04-10T01:45:16.111Z,9.711673
2023-04-10T01:46:16.145Z,9.711687
2023-04-10T01:47:16.097Z,9.711562
2023-04-10T01:48:16.091Z,9.711560
2023-04-10T01:49:16.587Z,9.711667
2023-04-10T01:50:16.116Z,9.711577
2023-04-10T01:51:16.060Z,9.711572
2023-04-10T01:52:16.049Z,9.711552
2023-04-10T01:53:16.051Z,9.711586
2023-04-10T01:54:16.033Z,9.711616
2023-04-10T01:55:16.035Z,9.711557
2023-04-10T01:56:16.017Z,9.711657
2023-04-10T01:57:16.010Z,9.711543
2023-04-10T01:58:15.998Z,9.711622
2023-04-10T01:59:16.001Z,9.711675
2023-04-10T02:00:16.004Z,9.711646
2023-04-10T02:01:28.362Z,9.711699
2023-04-10T02:02:18.019Z,9.711605
2023-04-10T02:03:16.160Z,9.711967
2023-04-10T02:04:16.010Z,9.711708
2023-04-10T02:05:15.954Z,9.711473
2023-04-10T02:06:15.950Z,9.711346
2023-04-10T02:07:15.942Z,9.710197
2023-04-10T02:08:15.937Z,9.709463
2023-04-10T02:09:15.925Z,9.711372
2023-04-10T02:10:15.931Z,9.711758
2023-04-10T02:11:15.908Z,9.711768
2023-04-10T02:12:15.903Z,9.711482
2023-04-10T02:13:15.886Z,9.711802
2023-04-10T02:14:15.889Z,9.711933
2023-04-10T02:15:15.883Z,9.711798
2023-04-10T02:16:15.909Z,9.711778
2023-04-10T02:17:15.871Z,9.711817
2023-04-10T02:18:15.845Z,9.711591
2023-04-10T02:19:15.858Z,9.712352
2023-04-10T02:20:15.838Z,9.712117
2023-04-10T02:21:15.828Z,9.711868
2023-04-10T02:22:15.825Z,9.711758
2023-04-10T02:23:15.803Z,9.711647
2023-04-10T02:24:15.790Z,9.711691
2023-04-10T02:25:15.783Z,9.711653
2023-04-10T02:26:15.800Z,9.711684
2023-04-10T02:27:15.779Z,9.711694
2023-04-10T02:28:15.769Z,9.711719
2023-04-10T02:29:15.762Z,9.711693
2023-04-10T02:30:15.752Z,9.711628
2023-04-10T02:31:15.767Z,9.711573
2023-04-10T02:32:15.750Z,9.711621
2023-04-10T02:33:15.731Z,9.711704
2023-04-10T02:34:15.732Z,9.711675
2023-04-10T02:35:15.711Z,9.711699
2023-04-10T02:36:15.741Z,9.711658
2023-04-10T02:37:15.715Z,9.711666
2023-04-10T02:38:17.286Z,9.711631
2023-04-10T02:39:16.689Z,9.711672
2023-04-10T02:40:15.675Z,9.711631
2023-04-10T02:41:15.685Z,9.711630
2023-04-10T02:42:15.657Z,9.711637
2023-04-10T02:43:15.662Z,9.711662
2023-04-10T02:44:15.630Z,9.711683
2023-04-10T02:45:15.654Z,9.711650
2023-04-10T02:46:15.626Z,9.711671
2023-04-10T02:47:15.618Z,9.711645
2023-04-10T02:48:15.599Z,9.711681
2023-04-10T02:49:15.626Z,9.711646
2023-04-10T02:50:15.588Z,9.711685
2023-04-10T02:51:15.603Z,9.711684
2023-04-10T02:52:15.589Z,9.711704
2023-04-10T02:53:15.581Z,9.711775
2023-04-10T02:54:15.566Z,9.711944
2023-04-10T02:55:15.570Z,9.712455
2023-04-10T02:56:15.587Z,9.712049
2023-04-10T02:57:15.522Z,9.711819
2023-04-10T02:58:15.535Z,9.711838
2023-04-10T02:59:15.521Z,9.711809
2023-04-10T03:00:15.534Z,9.711772
2023-04-10T03:01:15.518Z,9.711716
2023-04-10T03:02:15.542Z,9.711737
2023-04-10T03:03:15.595Z,9.711659
2023-04-10T03:04:15.644Z,9.711575
2023-04-10T03:05:15.498Z,9.711752
2023-04-10T03:06:15.457Z,9.711654
2023-04-10T03:07:15.467Z,9.711650
2023-04-10T03:08:15.457Z,9.711721
2023-04-10T03:09:15.461Z,9.711782
2023-04-10T03:10:15.477Z,9.711817
2023-04-10T03:11:15.422Z,9.711710
2023-04-10T03:12:15.415Z,9.711745
2023-04-10T03:13:15.400Z,9.711744
2023-04-10T03:14:15.407Z,9.711717
2023-04-10T03:15:15.407Z,9.711666
2023-04-10T03:16:15.431Z,9.711682
2023-04-10T03:17:15.424Z,9.711655
2023-04-10T03:18:15.371Z,9.711638
2023-04-10T03:19:16.371Z,9.711645
2023-04-10T03:20:15.357Z,9.711580
2023-04-10T03:21:15.347Z,9.711614
2023-04-10T03:22:15.353Z,9.711600
2023-04-10T03:23:15.334Z,9.711625
2023-04-10T03:24:16.380Z,9.711754
2023-04-10T03:25:15.317Z,9.711646
2023-04-10T03:26:15.305Z,9.711620
2023-04-10T03:27:15.303Z,9.711652
2023-04-10T03:28:15.283Z,9.711618
2023-04-10T03:29:15.288Z,9.711653
2023-04-10T03:30:15.269Z,9.711662
2023-04-10T03:31:15.289Z,9.711695
2023-04-10T03:32:15.253Z,9.711720
2023-04-10T03:33:15.281Z,9.711675
2023-04-10T03:34:15.248Z,9.711655
2023-04-10T03:35:15.244Z,9.711632
2023-04-10T03:36:15.285Z,9.711612
2023-04-10T03:37:15.211Z,9.711620
2023-04-10T03:38:15.222Z,9.711668
2023-04-10T03:39:15.193Z,9.711655
2023-04-10T03:40:15.182Z,9.711645
2023-04-10T03:41:15.186Z,9.711638
2023-04-10T03:42:15.177Z,9.711643
2023-04-10T03:43:15.175Z,9.711649
2023-04-10T03:44:15.156Z,9.711635
2023-04-10T03:45:15.154Z,9.711635
2023-04-10T03:46:15.144Z,9.711603
2023-04-10T03:47:15.299Z,9.711596
2023-04-10T03:48:15.129Z,9.711586
2023-04-10T03:49:15.119Z,9.711621
2023-04-10T03:50:15.123Z,9.711623
2023-04-10T03:51:15.098Z,9.711587
2023-04-10T03:52:15.110Z,9.711584
2023-04-10T03:53:15.079Z,9.711609
2023-04-10T03:54:15.072Z,9.711558
2023-04-10T03:55:15.068Z,9.711595
2023-04-10T03:56:15.062Z,9.711566
2023-04-10T03:57:15.066Z,9.711555
2023-04-10T03:58:15.042Z,9.711567
2023-04-10T03:59:15.039Z,9.711639
2023-04-10T04:00:15.045Z,9.711706
2023-04-10T04:01:15.023Z,9.711672
2023-04-10T04:02:15.103Z,9.711638
2023-04-10T04:03:15.320Z,9.711577
2023-04-10T04:04:15.067Z,9.711611
2023-04-10T04:05:15.029Z,9.711664
2023-04-10T04:06:14.985Z,9.711621
2023-04-10T04:07:14.976Z,9.711618
2023-04-10T04:08:14.975Z,9.711593
2023-04-10T04:09:14.958Z,9.711626
2023-04-10T04:10:14.960Z,9.711604
2023-04-10T04:11:14.940Z,9.711631
2023-04-10T04:12:14.959Z,9.711726
2023-04-10T04:13:14.925Z,9.711618
2023-04-10T04:14:14.938Z,9.711654
2023-04-10T04:15:14.905Z,9.711670
2023-04-10T04:16:14.919Z,9.711714
2023-04-10T04:17:14.896Z,9.711662
2023-04-10T04:18:14.914Z,9.711743
2023-04-10T04:19:14.923Z,9.711825
2023-04-10T04:20:14.865Z,9.711641
2023-04-10T04:21:14.865Z,9.711699
2023-04-10T04:22:14.851Z,9.711638
2023-04-10T04:23:14.847Z,9.711640
2023-04-10T04:24:14.883Z,9.711646
2023-04-10T04:25:14.824Z,9.711705
2023-04-10T04:26:14.826Z,9.711475
2023-04-10T04:27:14.811Z,9.711458
2023-04-10T04:28:14.834Z,9.711796
2023-04-10T04:29:14.809Z,9.711737
2023-04-10T04:30:14.798Z,9.711717
2023-04-10T04:31:14.788Z,9.711675
2023-04-10T04:32:14.884Z,9.711982
2023-04-10T04:33:14.787Z,9.711789
2023-04-10T04:34:14.776Z,9.711820
2023-04-10T04:35:14.763Z,9.711727
2023-04-10T04:36:14.782Z,9.711986
2023-04-10T04:37:14.731Z,9.712006
2023-04-10T04:38:14.723Z,9.711738
2023-04-10T04:39:14.726Z,9.711906
2023-04-10T04:40:14.720Z,9.711949
2023-04-10T04:41:14.718Z,9.711858
2023-04-10T04:42:14.697Z,9.711749
2023-04-10T04:43:14.717Z,9.711548
2023-04-10T04:44:16.521Z,9.711671
2023-04-10T04:45:14.668Z,9.711361
2023-04-10T04:46:14.715Z,9.711663
2023-04-10T04:47:14.663Z,9.711420
2023-04-10T04:48:14.667Z,9.711407
2023-04-10T04:49:14.662Z,9.711789
2023-04-10T04:50:14.647Z,9.711958
2023-04-10T04:51:14.624Z,9.711943
2023-04-10T04:52:14.629Z,9.711919
2023-04-10T04:53:14.613Z,9.711864
2023-04-10T04:54:14.605Z,9.711710
2023-04-10T04:55:14.588Z,9.711668
2023-04-10T04:56:14.581Z,9.711522
2023-04-10T04:57:14.585Z,9.711622
2023-04-10T04:58:14.582Z,9.711592
2023-04-10T04:59:14.562Z,9.711690
2023-04-10T05:00:14.553Z,9.711659
2023-04-10T05:01:14.557Z,9.711645
2023-04-10T05:02:14.613Z,9.711620
2023-04-10T05:03:14.609Z,9.711662
2023-04-10T05:04:14.670Z,9.711690
2023-04-10T05:05:15.101Z,9.711653
2023-04-10T05:06:14.509Z,9.711582
2023-04-10T05:07:14.493Z,9.711638
2023-04-10T05:08:14.476Z,9.711629
2023-04-10T05:09:14.521Z,9.711634
2023-04-10T05:10:14.496Z,9.711642
2023-04-10T05:11:14.464Z,9.711617
2023-04-10T05:12:14.448Z,9.711583
2023-04-10T05:13:14.447Z,9.711666
2023-04-10T05:14:14.442Z,9.711614
2023-04-10T05:15:14.451Z,9.711648
2023-04-10T05:16:14.499Z,9.711638
2023-04-10T05:17:14.446Z,9.711565
2023-04-10T05:18:14.513Z,9.711639
2023-04-10T05:19:14.413Z,9.711621
2023-04-10T05:20:14.390Z,9.711607
2023-04-10T05:21:14.375Z,9.711532
2023-04-10T05:22:14.863Z,9.711610
2023-04-10T05:23:14.378Z,9.711581
2023-04-10T05:24:14.375Z,9.711590
2023-04-10T05:25:14.352Z,9.711609
2023-04-10T05:26:14.345Z,9.711533
2023-04-10T05:27:15.026Z,9.711606
2023-04-10T05:28:14.317Z,9.711625
2023-04-10T05:29:14.328Z,9.711593
2023-04-10T05:30:14.309Z,9.711562
2023-04-10T05:31:14.361Z,9.711567
2023-04-10T05:32:14.319Z,9.711442
2023-04-10T05:33:14.293Z,9.711559
2023-04-10T05:34:14.293Z,9.711557
2023-04-10T05:35:14.259Z,9.711670
2023-04-10T05:36:15.314Z,9.711745
2023-04-10T05:37:14.293Z,9.711667
2023-04-10T05:38:14.253Z,9.711615
2023-04-10T05:39:14.238Z,9.711594
2023-04-10T05:40:14.240Z,9.711634
2023-04-10T05:41:14.231Z,9.711718
2023-04-10T05:42:14.224Z,9.711725
2023-04-10T05:43:14.210Z,9.711841
2023-04-10T05:44:14.194Z,9.711833
2023-04-10T05:45:14.201Z,9.711942
2023-04-10T05:46:14.238Z,9.711713
2023-04-10T05:47:14.184Z,9.711591
2023-04-10T05:48:14.168Z,9.711587
2023-04-10T05:49:14.169Z,9.711563
2023-04-10T05:50:14.159Z,9.711443
2023-04-10T05:51:14.160Z,9.711496
2023-04-10T05:52:14.157Z,9.711662
2023-04-10T05:53:14.180Z,9.711448
2023-04-10T05:54:14.121Z,9.711566
2023-04-10T05:55:14.112Z,9.711523
2023-04-10T05:56:15.111Z,9.711630
2023-04-10T05:57:14.093Z,9.711586
2023-04-10T05:58:14.094Z,9.711614
2023-04-10T05:59:14.078Z,9.711596
2023-04-10T06:00:14.086Z,9.711581
2023-04-10T06:01:14.090Z,9.711530
2023-04-10T06:02:14.095Z,9.711656
2023-04-10T06:03:14.120Z,9.711739
2023-04-10T06:04:14.905Z,9.711775
2023-04-10T06:05:14.067Z,9.711617
2023-04-10T06:06:14.029Z,9.711642
2023-04-10T06:07:14.032Z,9.711607
2023-04-10T06:08:14.007Z,9.711626
2023-04-10T06:09:14.003Z,9.711649
2023-04-10T06:10:14.009Z,9.711702
2023-04-10T06:11:13.973Z,9.711595
2023-04-10T06:12:13.982Z,9.711596
2023-04-10T06:13:13.980Z,9.711623
2023-04-10T06:14:13.964Z,9.711708
2023-04-10T06:15:13.996Z,9.711599
2023-04-10T06:16:13.975Z,9.711584
2023-04-10T06:17:13.937Z,9.711563
2023-04-10T06:18:13.936Z,9.711597
2023-04-10T06:19:13.922Z,9.711625
2023-04-10T06:20:13.918Z,9.711611
2023-04-10T06:21:13.893Z,9.711652
2023-04-10T06:22:13.891Z,9.711636
2023-04-10T06:23:13.889Z,9.711646
2023-04-10T06:24:13.895Z,9.711597
2023-04-10T06:25:13.856Z,9.711637
2023-04-10T06:26:13.868Z,9.711693
2023-04-10T06:27:13.861Z,9.711665
2023-04-10T06:28:14.546Z,9.711607
2023-04-10T06:29:13.842Z,9.711572
2023-04-10T06:30:13.821Z,9.711600
2023-04-10T06:31:14.852Z,9.711635
2023-04-10T06:32:13.817Z,9.711618
2023-04-10T06:33:13.832Z,9.711698
2023-04-10T06:34:13.885Z,9.711722
2023-04-10T06:35:13.792Z,9.711680
2023-04-10T06:36:13.838Z,9.711685
2023-04-10T06:37:13.792Z,9.711679
2023-04-10T06:38:13.768Z,9.711808
2023-04-10T06:39:13.760Z,9.711777
2023-04-10T06:40:13.753Z,9.711758
2023-04-10T06:41:13.765Z,9.711821
2023-04-10T06:42:13.752Z,9.711794
2023-04-10T06:43:13.745Z,9.711830
2023-04-10T06:44:13.739Z,9.711825
2023-04-10T06:45:13.722Z,9.711751
2023-04-10T06:46:13.735Z,9.711820
2023-04-10T06:47:13.794Z,9.711771
2023-04-10T06:48:13.695Z,9.711711
2023-04-10T06:49:13.701Z,9.711697
2023-04-10T06:50:13.681Z,9.711839
2023-04-10T06:51:13.671Z,9.711771
2023-04-10T06:52:14.668Z,9.711992
2023-04-10T06:53:13.648Z,9.711817
2023-04-10T06:54:13.648Z,9.711976
2023-04-10T06:55:13.637Z,9.712080
2023-04-10T06:56:13.642Z,9.712197
2023-04-10T06:57:13.629Z,9.711988
2023-04-10T06:58:13.611Z,9.711769
2023-04-10T06:59:14.597Z,9.711656
2023-04-10T07:00:13.602Z,9.711828
2023-04-10T07:01:13.621Z,9.711905
2023-04-10T07:02:13.655Z,9.711730
2023-04-10T07:03:13.688Z,9.711692
2023-04-10T07:04:13.664Z,9.711757
2023-04-10T07:05:13.545Z,9.711826
2023-04-10T07:06:13.558Z,9.711898
2023-04-10T07:07:13.559Z,9.711845
2023-04-10T07:08:13.543Z,9.711864
2023-04-10T07:09:13.517Z,9.711940
2023-04-10T07:10:13.541Z,9.711819
2023-04-10T07:11:13.514Z,9.711741
2023-04-10T07:12:13.520Z,9.711774
2023-04-10T07:13:13.503Z,9.711878
2023-04-10T07:14:13.498Z,9.711918
2023-04-10T07:15:13.478Z,9.711902
2023-04-10T07:16:13.508Z,9.711836
2023-04-10T07:17:13.467Z,9.711853
2023-04-10T07:18:13.460Z,9.711823
2023-04-10T07:19:13.465Z,9.711868
2023-04-10T07:20:13.455Z,9.711654
2023-04-10T07:21:13.475Z,9.711805
2023-04-10T07:22:13.426Z,9.712216
2023-04-10T07:23:13.424Z,9.712217
2023-04-10T07:24:13.409Z,9.711837
2023-04-10T07:25:13.397Z,9.711868
2023-04-10T07:26:14.426Z,9.711938
2023-04-10T07:27:13.388Z,9.711900
2023-04-10T07:28:14.089Z,9.711988
2023-04-10T07:29:13.386Z,9.712070
2023-04-10T07:30:13.809Z,9.712067
2023-04-10T07:31:13.372Z,9.711856
2023-04-10T07:32:13.530Z,9.711915
2023-04-10T07:33:13.428Z,9.711879
2023-04-10T07:34:13.352Z,9.711793
2023-04-10T07:35:13.366Z,9.711780
2023-04-10T07:36:13.371Z,9.711817
2023-04-10T07:37:13.302Z,9.711887
2023-04-10T07:38:13.315Z,9.711842
2023-04-10T07:39:13.301Z,9.711838
2023-04-10T07:40:13.294Z,9.711804
2023-04-10T07:41:13.327Z,9.711768
2023-04-10T07:42:13.274Z,9.711952
2023-04-10T07:43:13.273Z,9.711911
2023-04-10T07:44:13.282Z,9.711814
2023-04-10T07:45:13.237Z,9.711826
2023-04-10T07:46:13.296Z,9.711804
2023-04-10T07:47:13.232Z,9.711802
2023-04-10T07:48:13.676Z,9.711890
2023-04-10T07:49:13.231Z,9.711844
2023-04-10T07:50:13.218Z,9.711837
2023-04-10T07:51:13.201Z,9.711900
2023-04-10T07:52:13.209Z,9.711963
2023-04-10T07:53:13.186Z,9.711945
2023-04-10T07:54:13.187Z,9.711958
2023-04-10T07:55:13.189Z,9.711914
2023-04-10T07:56:13.185Z,9.712003
2023-04-10T07:57:13.159Z,9.711796
2023-04-10T07:58:13.172Z,9.711901
2023-04-10T07:59:13.149Z,9.712003
2023-04-10T08:00:13.143Z,9.711891
2023-04-10T08:01:13.134Z,9.711965
2023-04-10T08:02:13.168Z,9.711950
2023-04-10T08:03:13.527Z,9.711977
2023-04-10T08:04:13.336Z,9.711842
2023-04-10T08:05:13.205Z,9.711774
2023-04-10T08:06:13.727Z,9.712088
2023-04-10T08:07:13.082Z,9.711949
2023-04-10T08:08:13.073Z,9.712294
2023-04-10T08:09:13.091Z,9.712052
2023-04-10T08:10:13.054Z,9.712072
2023-04-10T08:11:13.068Z,9.712500
2023-04-10T08:12:13.046Z,9.712172
2023-04-10T08:13:13.051Z,9.712313
2023-04-10T08:14:13.043Z,9.712256
2023-04-10T08:15:13.024Z,9.712287
2023-04-10T08:16:13.046Z,9.712269
2023-04-10T08:17:13.022Z,9.712099
2023-04-10T08:18:13.004Z,9.712234
2023-04-10T08:19:13.013Z,9.712117
2023-04-10T08:20:12.999Z,9.712301
2023-04-10T08:21:13.020Z,9.712157
2023-04-10T08:22:12.979Z,9.711902
2023-04-10T08:23:20.447Z,9.711794
2023-04-10T08:24:15.197Z,9.711997
2023-04-10T08:25:12.949Z,9.711792
2023-04-10T08:26:12.960Z,9.711898
2023-04-10T08:27:12.945Z,9.711898
2023-04-10T08:28:12.943Z,9.711785
2023-04-10T08:29:12.924Z,9.711847
2023-04-10T08:30:12.919Z,9.711798
2023-04-10T08:31:12.959Z,9.711691
2023-04-10T08:32:12.925Z,9.711678
2023-04-10T08:33:12.904Z,9.711687
2023-04-10T08:34:12.881Z,9.711787
2023-04-10T08:35:12.886Z,9.711866
2023-04-10T08:36:12.917Z,9.711854
2023-04-10T08:37:13.700Z,9.711931
2023-04-10T08:38:14.479Z,9.711973
2023-04-10T08:39:13.853Z,9.711897
2023-04-10T08:40:12.839Z,9.711863
2023-04-10T08:41:12.844Z,9.711875
2023-04-10T08:42:12.821Z,9.711893
2023-04-10T08:43:12.853Z,9.711896
2023-04-10T08:44:13.807Z,9.711927
2023-04-10T08:45:12.788Z,9.712274
2023-04-10T08:46:12.828Z,9.712190
2023-04-10T08:47:12.783Z,9.712155
2023-04-10T08:48:12.798Z,9.712109
2023-04-10T08:49:12.766Z,9.712058
2023-04-10T08:50:13.694Z,9.712049
2023-04-10T08:51:18.573Z,9.712231
2023-04-10T08:52:14.754Z,9.712173
2023-04-10T08:53:12.733Z,9.712195
2023-04-10T08:54:12.721Z,9.712204
2023-04-10T08:55:12.736Z,9.712144
2023-04-10T08:56:12.711Z,9.712075
2023-04-10T08:57:12.750Z,9.711877
2023-04-10T08:58:12.694Z,9.712077
2023-04-10T08:59:12.687Z,9.712115
2023-04-10T09:00:22.472Z,9.712192
2023-04-10T09:01:14.716Z,9.712244
2023-04-10T09:02:12.734Z,9.712204
2023-04-10T09:03:12.767Z,9.712083
2023-04-10T09:04:12.730Z,9.711988
2023-04-10T09:05:12.640Z,9.711743
2023-04-10T09:06:12.636Z,9.711644
2023-04-10T09:07:12.619Z,9.711687
2023-04-10T09:08:12.633Z,9.711915
2023-04-10T09:09:13.224Z,9.711813
2023-04-10T09:10:12.593Z,9.711937
2023-04-10T09:11:12.598Z,9.712010
2023-04-10T09:12:12.577Z,9.711971
2023-04-10T09:13:12.573Z,9.711879
2023-04-10T09:14:12.557Z,9.712058
2023-04-10T09:15:12.564Z,9.711952
2023-04-10T09:16:12.643Z,9.711895
2023-04-10T09:17:12.526Z,9.711818
2023-04-10T09:18:12.548Z,9.711718
2023-04-10T09:19:12.526Z,9.711685
2023-04-10T09:20:12.506Z,9.711714
2023-04-10T09:21:12.518Z,9.711734
2023-04-10T09:22:12.514Z,9.711644
2023-04-10T09:23:12.487Z,9.711682
2023-04-10T09:24:12.502Z,9.711783
2023-04-10T09:25:12.469Z,9.711779
2023-04-10T09:26:12.488Z,9.711793
2023-04-10T09:27:12.525Z,9.711795
2023-04-10T09:28:12.445Z,9.711743
2023-04-10T09:29:12.445Z,9.711660
2023-04-10T09:30:12.454Z,9.711741
2023-04-10T09:31:13.495Z,9.711714
2023-04-10T09:32:12.694Z,9.711633
2023-04-10T09:33:12.407Z,9.711758
2023-04-10T09:34:12.409Z,9.711913
2023-04-10T09:35:12.407Z,9.711888
2023-04-10T09:36:12.436Z,9.711880
2023-04-10T09:37:12.374Z,9.711860
2023-04-10T09:38:12.389Z,9.711787
2023-04-10T09:39:12.375Z,9.711787
2023-04-10T09:40:12.356Z,9.711826
2023-04-10T09:41:12.340Z,9.711788
2023-04-10T09:42:12.335Z,9.711814
2023-04-10T09:43:12.326Z,9.711744
2023-04-10T09:44:13.203Z,9.711749
2023-04-10T09:45:12.313Z,9.711823
2023-04-10T09:46:12.298Z,9.711727
2023-04-10T09:47:12.301Z,9.711718
2023-04-10T09:48:12.286Z,9.711849
2023-04-10T09:49:12.262Z,9.711843
2023-04-10T09:50:12.272Z,9.711792
2023-04-10T09:51:12.251Z,9.711776
2023-04-10T09:52:12.264Z,9.711813
2023-04-10T09:53:12.243Z,9.711803
2023-04-10T09:54:13.147Z,9.711822
2023-04-10T09:55:12.227Z,9.711870
2023-04-10T09:56:12.209Z,9.711869
2023-04-10T09:57:12.218Z,9.711914
2023-04-10T09:58:12.211Z,9.711897
2023-04-10T09:59:12.200Z,9.711812
2023-04-10T10:00:12.212Z,9.711949
2023-04-10T10:01:12.183Z,9.711882
2023-04-10T10:02:12.276Z,9.711854
2023-04-10T10:03:12.370Z,9.711734
2023-04-10T10:04:12.335Z,9.711823
2023-04-10T10:05:12.238Z,9.711857
2023-04-10T10:06:12.163Z,9.711737
2023-04-10T10:07:12.115Z,9.711822
2023-04-10T10:08:12.124Z,9.711700
2023-04-10T10:09:12.111Z,9.711565
2023-04-10T10:10:12.130Z,9.711855
2023-04-10T10:11:12.637Z,9.711639
2023-04-10T10:12:12.085Z,9.711537
2023-04-10T10:13:12.078Z,9.711554
2023-04-10T10:14:12.091Z,9.711596
2023-04-10T10:15:12.069Z,9.711627
2023-04-10T10:16:12.082Z,9.711645
2023-04-10T10:17:12.042Z,9.711514
2023-04-10T10:18:12.043Z,9.711626
2023-04-10T10:19:12.037Z,9.711712
2023-04-10T10:20:12.030Z,9.711766
2023-04-10T10:21:12.032Z,9.711896
2023-04-10T10:22:12.022Z,9.712004
2023-04-10T10:23:12.060Z,9.712266
2023-04-10T10:24:11.993Z,9.712336
2023-04-10T10:25:11.981Z,9.712381
2023-04-10T10:26:11.995Z,9.712340
2023-04-10T10:27:11.969Z,9.712190
2023-04-10T10:28:11.969Z,9.712189
2023-04-10T10:29:11.950Z,9.712041
2023-04-10T10:30:25.721Z,9.712116
2023-04-10T10:31:13.999Z,9.711882
2023-04-10T10:32:11.947Z,9.711763
2023-04-10T10:33:11.928Z,9.712105
2023-04-10T10:34:11.913Z,9.712419
2023-04-10T10:35:11.926Z,9.712412
2023-04-10T10:36:11.895Z,9.712266
2023-04-10T10:37:11.898Z,9.712124
2023-04-10T10:38:11.891Z,9.712398
2023-04-10T10:39:11.869Z,9.712429
2023-04-10T10:40:11.887Z,9.712473
2023-04-10T10:41:11.855Z,9.712627
2023-04-10T10:42:11.864Z,9.712877
2023-04-10T10:43:11.836Z,9.712702
2023-04-10T10:44:11.856Z,9.712284
2023-04-10T10:45:11.833Z,9.712125
2023-04-10T10:46:11.858Z,9.711909
2023-04-10T10:47:11.811Z,9.712086
2023-04-10T10:48:11.807Z,9.712419
2023-04-10T10:49:11.802Z,9.712052
2023-04-10T10:50:11.789Z,9.711823
2023-04-10T10:51:11.787Z,9.711563
2023-04-10T10:52:11.780Z,9.711553
2023-04-10T10:53:11.763Z,9.711656
2023-04-10T10:54:11.773Z,9.711914
2023-04-10T10:55:11.737Z,9.712802
2023-04-10T10:56:11.749Z,9.713547
2023-04-10T10:57:11.748Z,9.713029
2023-04-10T10:58:11.752Z,9.711880
2023-04-10T10:59:11.765Z,9.711746
2023-04-10T11:00:11.720Z,9.711657
2023-04-10T11:01:11.716Z,9.711732
2023-04-10T11:02:11.803Z,9.711581
2023-04-10T11:03:11.799Z,9.711602
2023-04-10T11:04:11.729Z,9.711626
2023-04-10T11:05:11.673Z,9.711607
2023-04-10T11:06:11.652Z,9.711582
2023-04-10T11:07:11.646Z,9.711569
2023-04-10T11:08:11.635Z,9.711621
2023-04-10T11:09:11.623Z,9.711636
2023-04-10T11:10:11.627Z,9.711648
2023-04-10T11:11:11.633Z,9.711694
2023-04-10T11:12:11.606Z,9.711641
2023-04-10T11:13:11.602Z,9.711645
2023-04-10T11:14:11.590Z,9.711637
2023-04-10T11:15:11.576Z,9.711660
2023-04-10T11:16:11.638Z,9.711661
2023-04-10T11:17:11.595Z,9.711658
2023-04-10T11:18:11.581Z,9.711706
2023-04-10T11:19:15.585Z,9.711721
2023-04-10T11:20:13.540Z,9.711589
2023-04-10T11:21:11.545Z,9.711621
2023-04-10T11:22:11.529Z,9.711661
2023-04-10T11:23:11.527Z,9.711704
2023-04-10T11:24:11.509Z,9.711624
2023-04-10T11:25:11.518Z,9.711586
2023-04-10T11:26:11.497Z,9.711647
2023-04-10T11:27:11.492Z,9.711625
2023-04-10T11:28:11.478Z,9.711598
2023-04-10T11:29:12.254Z,9.711565
2023-04-10T11:30:11.480Z,9.711571
2023-04-10T11:31:11.451Z,9.711628
2023-04-10T11:32:11.524Z,9.711610
2023-04-10T11:33:11.434Z,9.711660
2023-04-10T11:34:11.439Z,9.711637
2023-04-10T11:35:11.424Z,9.711691
2023-04-10T11:36:11.418Z,9.711722
2023-04-10T11:37:11.404Z,9.711678
2023-04-10T11:38:11.398Z,9.711734
2023-04-10T11:39:11.395Z,9.711886
2023-04-10T11:40:11.399Z,9.711797
2023-04-10T11:41:11.376Z,9.711705
2023-04-10T11:42:11.377Z,9.711660
2023-04-10T11:43:11.350Z,9.711661
2023-04-10T11:44:11.345Z,9.711627
2023-04-10T11:45:11.350Z,9.711606
2023-04-10T11:46:11.455Z,9.711620
2023-04-10T11:47:11.338Z,9.711612