createdAt,value
2018-01-21T00:00:09.682Z,999.41
2018-01-21T00:01:09.673Z,999.38
2018-01-21T00:02:09.661Z,999.38
2018-01-21T00:03:09.649Z,999.38
2018-01-21T00:04:09.642Z,999.37
2018-01-21T00:05:09.638Z,999.39
2018-01-21T00:06:09.622Z,999.41
2018-01-21T00:07:09.613Z,999.45
2018-01-21T00:08:09.605Z,999.44
2018-01-21T00:09:09.594Z,999.43
2018-01-21T00:10:09.584Z,999.45
2018-01-21T00:11:09.574Z,999.43
2018-01-21T00:12:09.564Z,999.46
2018-01-21T00:13:09.560Z,999.43
2018-01-21T00:14:09.546Z,999.44
2018-01-21T00:15:09.535Z,999.45
2018-01-21T00:16:09.526Z,999.42
2018-01-21T00:17:09.517Z,999.48
2018-01-21T00:18:09.506Z,999.49
2018-01-21T00:19:09.498Z,999.51
2018-01-21T00:20:09.485Z,999.50
2018-01-21T00:21:09.478Z,999.53
2018-01-21T00:22:09.466Z,999.50
2018-01-21T00:23:09.460Z,999.51
2018-01-21T00:24:09.448Z,999.51
2018-01-21T00:25:09.437Z,999.54
2018-01-21T00:26:09.428Z,999.56
2018-01-21T00:27:09.418Z,999.55
2018-01-21T00:28:09.407Z,999.55
2018-01-21T00:29:09.398Z,999.57
2018-01-21T00:30:09.389Z,999.54
2018-01-21T00:31:09.378Z,999.56
2018-01-21T00:32:09.370Z,999.54
2018-01-21T00:33:09.361Z,999.58
2018-01-21T00:34:09.346Z,999.54
2018-01-21T00:35:09.340Z,999.56
2018-01-21T00:36:09.330Z,999.57
2018-01-21T00:37:09.321Z,999.58
2018-01-21T00:38:09.316Z,999.61
2018-01-21T00:39:09.301Z,999.64
2018-01-21T00:40:09.293Z,999.67
2018-01-21T00:41:09.282Z,999.67
2018-01-21T00:42:09.273Z,999.70
2018-01-21T00:43:09.263Z,999.70
2018-01-21T00:44:09.256Z,999.70
2018-01-21T00:45:09.243Z,999.71
2018-01-21T00:46:09.235Z,999.73
2018-01-21T00:47:09.227Z,999.74
2018-01-21T00:48:09.218Z,999.73
2018-01-21T00:49:09.205Z,999.79
2018-01-21T00:50:09.195Z,999.78
2018-01-21T00:51:09.189Z,999.79
2018-01-21T00:52:09.176Z,999.78
2018-01-21T00:53:09.164Z,999.80
2018-01-21T00:54:09.156Z,999.83
2018-01-21T00:55:09.149Z,999.86
2018-01-21T00:56:09.138Z,999.88
2018-01-21T00:57:09.128Z,999.86
2018-01-21T00:58:09.118Z,999.90
2018-01-21T00:59:09.109Z,999.93
2018-01-21T01:00:09.100Z,999.93
2018-01-21T01:01:09.088Z,999.92
2018-01-21T01:02:09.078Z,999.98
2018-01-21T01:03:09.069Z,999.95
2018-01-21T01:04:09.059Z,1000.00
2018-01-21T01:05:09.050Z,999.99
2018-01-21T01:06:09.040Z,1000.02
2018-01-21T01:07:09.033Z,1000.01
2018-01-21T01:08:09.021Z,1000.04
2018-01-21T01:09:09.017Z,1000.02
2018-01-21T01:10:09.001Z,1000.07
2018-01-21T01:11:08.991Z,1000.09
2018-01-21T01:12:08.982Z,1000.11
2018-01-21T01:13:08.974Z,1000.08
2018-01-21T01:14:08.960Z,1000.10
2018-01-21T01:15:08.955Z,1000.12
2018-01-21T01:16:08.942Z,1000.09
2018-01-21T01:17:08.932Z,1000.12
2018-01-21T01:18:08.921Z,1000.13
2018-01-21T01:19:08.910Z,1000.15
2018-01-21T01:20:08.902Z,1000.15
2018-01-21T01:21:08.893Z,1000.14
2018-01-21T01:22:08.882Z,1000.22
2018-01-21T01:23:08.876Z,1000.24
2018-01-21T01:24:08.860Z,1000.22
2018-01-21T01:25:08.855Z,1000.27
2018-01-21T01:26:08.844Z,1000.28
2018-01-21T01:27:08.835Z,1000.28
2018-01-21T01:28:08.824Z,1000.33
2018-01-21T01:29:08.813Z,1000.32
2018-01-21T01:30:08.799Z,1000.32
2018-01-21T01:31:08.794Z,1000.30
2018-01-21T01:32:08.784Z,1000.34
2018-01-21T01:33:08.775Z,1000.35
2018-01-21T01:34:08.769Z,1000.38
2018-01-21T01:35:08.755Z,1000.42
2018-01-21T01:36:08.746Z,1000.42
2018-01-21T01:37:08.738Z,1000.38
2018-01-21T01:38:08.724Z,1000.38
2018-01-21T01:39:08.719Z,1000.43
2018-01-21T01:40:08.710Z,1000.41
2018-01-21T01:41:08.697Z,1000.42
2018-01-21T01:42:08.686Z,1000.47
2018-01-21T01:43:08.676Z,1000.44
2018-01-21T01:44:08.670Z,1000.46
2018-01-21T01:45:08.656Z,1000.46
2018-01-21T01:46:08.642Z,1000.49
2018-01-21T01:47:08.638Z,1000.51
2018-01-21T01:48:08.630Z,1000.49
2018-01-21T01:49:08.616Z,1000.54
2018-01-21T01:50:08.609Z,1000.53
2018-01-21T01:51:08.603Z,1000.52
2018-01-21T01:52:08.589Z,1000.54
2018-01-21T01:53:08.578Z,1000.55
2018-01-21T01:54:08.569Z,1000.55
2018-01-21T01:55:08.562Z,1000.54
2018-01-21T01:56:08.549Z,1000.59
2018-01-21T01:57:08.539Z,1000.60
2018-01-21T01:58:08.530Z,1000.61
2018-01-21T01:59:08.521Z,1000.60
2018-01-21T02:00:08.510Z,1000.63
2018-01-21T02:01:08.498Z,1000.62
2018-01-21T02:02:08.490Z,1000.67
2018-01-21T02:03:08.489Z,1000.66
2018-01-21T02:04:08.470Z,1000.67
2018-01-21T02:05:08.481Z,1000.69
2018-01-21T02:06:08.451Z,1000.74
2018-01-21T02:07:08.441Z,1000.68
2018-01-21T02:08:08.432Z,1000.72
2018-01-21T02:09:08.421Z,1000.74
2018-01-21T02:10:08.412Z,1000.74
2018-01-21T02:11:08.406Z,1000.71
2018-01-21T02:12:08.393Z,1000.74
2018-01-21T02:13:08.382Z,1000.73
2018-01-21T02:14:08.373Z,1000.74
2018-01-21T02:15:08.370Z,1000.75
2018-01-21T02:16:08.364Z,1000.78
2018-01-21T02:17:08.342Z,1000.81
2018-01-21T02:18:08.334Z,1000.79
2018-01-21T02:19:08.326Z,1000.80
2018-01-21T02:20:08.313Z,1000.81
2018-01-21T02:21:08.305Z,1000.82
2018-01-21T02:22:08.295Z,1000.84
2018-01-21T02:23:08.286Z,1000.85
2018-01-21T02:24:08.275Z,1000.86
2018-01-21T02:25:08.267Z,1000.88
2018-01-21T02:26:08.252Z,1000.88
2018-01-21T02:27:08.249Z,1000.91
2018-01-21T02:28:08.239Z,1000.88
2018-01-21T02:29:08.227Z,1000.91
2018-01-21T02:30:08.226Z,1000.93
2018-01-21T02:31:08.209Z,1000.94
2018-01-21T02:32:08.252Z,1000.98
2018-01-21T02:33:08.189Z,1001.01
2018-01-21T02:34:08.179Z,1000.97
2018-01-21T02:35:08.171Z,1000.99
2018-01-21T02:36:08.175Z,1001.02
2018-01-21T02:37:08.152Z,1001.05
2018-01-21T02:38:08.142Z,1001.04
2018-01-21T02:39:08.131Z,1001.05
2018-01-21T02:40:08.125Z,1001.05
2018-01-21T02:41:08.115Z,1001.04
2018-01-21T02:42:08.105Z,1001.09
2018-01-21T02:43:08.093Z,1001.10
2018-01-21T02:44:08.088Z,1001.10
2018-01-21T02:45:08.075Z,1001.14
2018-01-21T02:46:08.065Z,1001.15
2018-01-21T02:47:08.056Z,1001.18
2018-01-21T02:48:08.048Z,1001.21
2018-01-21T02:49:08.036Z,1001.24
2018-01-21T02:50:08.027Z,1001.24
2018-01-21T02:51:08.016Z,1001.23
2018-01-21T02:52:08.007Z,1001.25
2018-01-21T02:53:07.995Z,1001.24
2018-01-21T02:54:07.986Z,1001.24
2018-01-21T02:55:07.980Z,1001.23
2018-01-21T02:56:07.975Z,1001.24
2018-01-21T02:57:07.959Z,1001.26
2018-01-21T02:58:07.950Z,1001.24
2018-01-21T02:59:07.938Z,1001.23
2018-01-21T03:00:07.929Z,1001.20
2018-01-21T03:01:07.921Z,1001.21
2018-01-21T03:02:07.909Z,1001.26
2018-01-21T03:03:07.902Z,1001.26
2018-01-21T03:04:07.892Z,1001.22
2018-01-21T03:05:07.899Z,1001.27
2018-01-21T03:06:07.869Z,1001.25
2018-01-21T03:07:07.858Z,1001.27
2018-01-21T03:08:07.850Z,1001.25
2018-01-21T03:09:07.841Z,1001.25
2018-01-21T03:10:07.827Z,1001.27
2018-01-21T03:11:07.820Z,1001.31
2018-01-21T03:12:07.814Z,1001.30
2018-01-21T03:13:07.798Z,1001.29
2018-01-21T03:14:07.790Z,1001.38
2018-01-21T03:15:07.782Z,1001.35
2018-01-21T03:16:07.765Z,1001.42
2018-01-21T03:17:07.760Z,1001.45
2018-01-21T03:18:07.750Z,1001.46
2018-01-21T03:19:07.740Z,1001.46
2018-01-21T03:20:07.730Z,1001.45
2018-01-21T03:21:07.721Z,1001.51
2018-01-21T03:22:07.707Z,1001.54
2018-01-21T03:23:07.700Z,1001.51
2018-01-21T03:24:07.690Z,1001.53
2018-01-21T03:25:07.681Z,1001.55
2018-01-21T03:26:07.680Z,1001.54
2018-01-21T03:27:07.660Z,1001.57
2018-01-21T03:28:07.657Z,1001.57
2018-01-21T03:29:07.641Z,1001.55
2018-01-21T03:30:07.633Z,1001.58
2018-01-21T03:31:07.624Z,1001.61
2018-01-21T03:32:07.612Z,1001.60
2018-01-21T03:33:07.602Z,1001.58
2018-01-21T03:34:07.590Z,1001.62
2018-01-21T03:35:07.581Z,1001.60
2018-01-21T03:36:07.571Z,1001.64
2018-01-21T03:37:07.562Z,1001.64
2018-01-21T03:38:07.555Z,1001.62
2018-01-21T03:39:07.542Z,1001.65
2018-01-21T03:40:07.533Z,1001.66
2018-01-21T03:41:07.519Z,1001.67
2018-01-21T03:42:07.513Z,1001.70
2018-01-21T03:43:07.506Z,1001.71
2018-01-21T03:44:07.493Z,1001.66
2018-01-21T03:45:07.481Z,1001.71
2018-01-21T03:46:07.475Z,1001.70
2018-01-21T03:47:07.459Z,1001.70
2018-01-21T03:48:07.452Z,1001.69
2018-01-21T03:49:07.442Z,1001.71
2018-01-21T03:50:07.433Z,1001.74
2018-01-21T03:51:07.418Z,1001.73
2018-01-21T03:52:07.411Z,1001.74
2018-01-21T03:53:07.401Z,1001.76
2018-01-21T03:54:07.391Z,1001.80
2018-01-21T03:55:07.383Z,1001.80
2018-01-21T03:56:07.370Z,1001.83
2018-01-21T03:57:07.362Z,1001.87
2018-01-21T03:58:07.350Z,1001.89
2018-01-21T03:59:07.338Z,1001.88
2018-01-21T04:00:07.330Z,1001.89
2018-01-21T04:01:07.321Z,1001.94
2018-01-21T04:02:07.310Z,1001.93
2018-01-21T04:03:07.300Z,1001.95
2018-01-21T04:04:07.300Z,1001.96
2018-01-21T04:05:07.279Z,1001.97
2018-01-21T04:06:07.270Z,1001.98
2018-01-21T04:07:07.261Z,1002.05
2018-01-21T04:08:07.251Z,1002.02
2018-01-21T04:09:07.248Z,1002.08
2018-01-21T04:10:07.229Z,1002.05
2018-01-21T04:11:07.217Z,1002.09
2018-01-21T04:12:07.211Z,1002.09
2018-01-21T04:13:07.198Z,1002.12
2018-01-21T04:14:07.231Z,1002.11
2018-01-21T04:15:07.187Z,1002.11
2018-01-21T04:16:07.171Z,1002.15
2018-01-21T04:17:07.161Z,1002.16
2018-01-21T04:18:07.148Z,1002.15
2018-01-21T04:19:07.140Z,1002.17
2018-01-21T04:20:07.130Z,1002.20
2018-01-21T04:21:07.127Z,1002.18
2018-01-21T04:22:07.110Z,1002.25
2018-01-21T04:23:07.102Z,1002.27
2018-01-21T04:24:07.092Z,1002.31
2018-01-21T04:25:07.082Z,1002.32
2018-01-21T04:26:07.069Z,1002.32
2018-01-21T04:27:07.065Z,1002.32
2018-01-21T04:28:07.054Z,1002.37
2018-01-21T04:29:07.040Z,1002.39
2018-01-21T04:30:07.028Z,1002.37
2018-01-21T04:31:07.022Z,1002.37
2018-01-21T04:32:07.013Z,1002.45
2018-01-21T04:33:07.001Z,1002.41
2018-01-21T04:34:06.990Z,1002.45
2018-01-21T04:35:06.984Z,1002.44
2018-01-21T04:36:06.970Z,1002.43
2018-01-21T04:37:06.963Z,1002.45
2018-01-21T04:38:06.951Z,1002.50
2018-01-21T04:39:06.947Z,1002.51
2018-01-21T04:40:06.933Z,1002.60
2018-01-21T04:41:06.923Z,1002.64
2018-01-21T04:42:06.908Z,1002.64
2018-01-21T04:43:06.905Z,1002.70
2018-01-21T04:44:06.894Z,1002.69
2018-01-21T04:45:06.881Z,1002.68
2018-01-21T04:46:06.886Z,1002.68
2018-01-21T04:47:06.875Z,1002.73
2018-01-21T04:48:06.850Z,1002.72
2018-01-21T04:49:06.844Z,1002.71
2018-01-21T04:50:06.837Z,1002.74
2018-01-21T04:51:06.824Z,1002.71
2018-01-21T04:52:06.819Z,1002.76
2018-01-21T04:53:06.805Z,1002.78
2018-01-21T04:54:06.791Z,1002.82
2018-01-21T04:55:06.784Z,1002.80
2018-01-21T04:56:06.828Z,1002.88
2018-01-21T04:57:06.765Z,1002.86
2018-01-21T04:58:06.758Z,1002.92
2018-01-21T04:59:06.744Z,1002.92
2018-01-21T05:00:06.737Z,1002.93
2018-01-21T05:01:06.725Z,1002.94
2018-01-21T05:02:06.714Z,1002.99
2018-01-21T05:03:06.714Z,1002.95
2018-01-21T05:04:06.697Z,1002.95
2018-01-21T05:05:06.685Z,1002.99
2018-01-21T05:06:06.678Z,1003.01
2018-01-21T05:07:06.665Z,1003.01
2018-01-21T05:08:06.655Z,1003.03
2018-01-21T05:09:06.645Z,1003.05
2018-01-21T05:10:06.635Z,1003.09
2018-01-21T05:11:06.625Z,1003.10
2018-01-21T05:12:06.615Z,1003.10
2018-01-21T05:13:06.605Z,1003.10
2018-01-21T05:14:06.593Z,1003.16
2018-01-21T05:15:06.584Z,1003.15
2018-01-21T05:16:06.577Z,1003.16
2018-01-21T05:17:06.571Z,1003.18
2018-01-21T05:18:06.556Z,1003.20
2018-01-21T05:19:06.542Z,1003.21
2018-01-21T05:20:06.535Z,1003.23
2018-01-21T05:21:06.527Z,1003.23
2018-01-21T05:22:06.513Z,1003.21
2018-01-21T05:23:06.505Z,1003.25
2018-01-21T05:24:06.495Z,1003.27
2018-01-21T05:25:06.484Z,1003.30
2018-01-21T05:26:06.473Z,1003.28
2018-01-21T05:27:06.464Z,1003.35
2018-01-21T05:28:06.456Z,1003.38
2018-01-21T05:29:06.445Z,1003.34
2018-01-21T05:30:06.434Z,1003.41
2018-01-21T05:31:06.423Z,1003.42
2018-01-21T05:32:06.416Z,1003.45
2018-01-21T05:33:06.404Z,1003.44
2018-01-21T05:34:06.393Z,1003.47
2018-01-21T05:35:06.383Z,1003.50
2018-01-21T05:36:06.384Z,1003.47
2018-01-21T05:37:06.367Z,1003.48
2018-01-21T05:38:06.356Z,1003.55
2018-01-21T05:39:06.344Z,1003.51
2018-01-21T05:40:06.335Z,1003.53
2018-01-21T05:41:06.337Z,1003.53
2018-01-21T05:42:06.313Z,1003.52
2018-01-21T05:43:06.309Z,1003.59
2018-01-21T05:44:06.294Z,1003.58
2018-01-21T05:45:06.284Z,1003.60
2018-01-21T05:46:06.280Z,1003.62
2018-01-21T05:47:06.267Z,1003.66
2018-01-21T05:48:06.254Z,1003.66
2018-01-21T05:49:06.245Z,1003.73
2018-01-21T05:50:06.233Z,1003.73
2018-01-21T05:51:06.224Z,1003.74
2018-01-21T05:52:06.215Z,1003.76
2018-01-21T05:53:06.206Z,1003.81
2018-01-21T05:54:06.194Z,1003.82
2018-01-21T05:55:06.186Z,1003.82
2018-01-21T05:56:06.174Z,1003.85
2018-01-21T05:57:06.165Z,1003.89
2018-01-21T05:58:06.157Z,1003.89
2018-01-21T05:59:06.145Z,1003.86
2018-01-21T06:00:06.136Z,1003.89
2018-01-21T06:01:06.127Z,1003.88
2018-01-21T06:02:06.113Z,1003.91
2018-01-21T06:03:06.109Z,1003.89
2018-01-21T06:04:06.093Z,1003.91
2018-01-21T06:05:06.086Z,1003.96
2018-01-21T06:06:06.077Z,1003.95
2018-01-21T06:07:06.066Z,1003.99
2018-01-21T06:08:06.054Z,1004.00
2018-01-21T06:09:06.048Z,1003.98
2018-01-21T06:10:06.036Z,1004.00
2018-01-21T06:11:06.026Z,1004.01
2018-01-21T06:12:06.020Z,1004.02
2018-01-21T06:13:06.007Z,1004.02
2018-01-21T06:14:06.002Z,1004.02
2018-01-21T06:15:05.986Z,1004.05
2018-01-21T06:16:05.976Z,1003.99
2018-01-21T06:17:05.966Z,1004.08
2018-01-21T06:18:05.955Z,1004.06
2018-01-21T06:19:05.946Z,1004.08
2018-01-21T06:20:05.942Z,1004.09
2018-01-21T06:21:05.927Z,1004.10
2018-01-21T06:22:05.919Z,1004.10
2018-01-21T06:23:05.909Z,1004.13
2018-01-21T06:24:05.902Z,1004.11
2018-01-21T06:25:05.884Z,1004.20
2018-01-21T06:26:05.878Z,1004.21
2018-01-21T06:27:05.867Z,1004.25
2018-01-21T06:28:05.856Z,1004.28
2018-01-21T06:29:05.848Z,1004.30
2018-01-21T06:30:05.840Z,1004.36
2018-01-21T06:31:05.829Z,1004.39
2018-01-21T06:32:05.819Z,1004.41
2018-01-21T06:33:05.804Z,1004.35
2018-01-21T06:34:05.798Z,1004.47
2018-01-21T06:35:05.789Z,1004.49
2018-01-21T06:36:05.778Z,1004.46
2018-01-21T06:37:05.772Z,1004.50
2018-01-21T06:38:05.760Z,1004.49
2018-01-21T06:39:05.747Z,1004.51
2018-01-21T06:40:05.739Z,1004.57
2018-01-21T06:41:05.731Z,1004.58
2018-01-21T06:42:05.719Z,1004.61
2018-01-21T06:43:05.709Z,1004.60
2018-01-21T06:44:05.700Z,1004.63
2018-01-21T06:45:05.687Z,1004.60
2018-01-21T06:46:05.679Z,1004.61
2018-01-21T06:47:05.671Z,1004.61
2018-01-21T06:48:05.661Z,1004.64
2018-01-21T06:49:05.659Z,1004.65
2018-01-21T06:50:05.642Z,1004.66
2018-01-21T06:51:05.633Z,1004.70
2018-01-21T06:52:05.621Z,1004.70
2018-01-21T06:53:05.611Z,1004.75
2018-01-21T06:54:05.620Z,1004.76
2018-01-21T06:55:05.596Z,1004.80
2018-01-21T06:56:05.580Z,1004.82
2018-01-21T06:57:05.575Z,1004.83
2018-01-21T06:58:05.558Z,1004.86
2018-01-21T06:59:05.551Z,1004.87
2018-01-21T07:00:05.544Z,1004.87
2018-01-21T07:01:05.532Z,1004.95
2018-01-21T07:02:05.522Z,1004.96
2018-01-21T07:03:05.510Z,1004.94
2018-01-21T07:04:05.497Z,1004.99
2018-01-21T07:05:05.492Z,1004.99
2018-01-21T07:06:05.481Z,1005.04
2018-01-21T07:07:05.474Z,1005.03
2018-01-21T07:08:05.462Z,1005.08
2018-01-21T07:09:05.450Z,1005.11
2018-01-21T07:10:05.441Z,1005.09
2018-01-21T07:11:05.431Z,1005.14
2018-01-21T07:12:05.421Z,1005.17
2018-01-21T07:13:05.412Z,1005.18
2018-01-21T07:14:05.400Z,1005.15
2018-01-21T07:15:05.392Z,1005.15
2018-01-21T07:16:05.380Z,1005.22
2018-01-21T07:17:05.370Z,1005.24
2018-01-21T07:18:05.361Z,1005.23
2018-01-21T07:19:05.351Z,1005.26
2018-01-21T07:20:05.344Z,1005.25
2018-01-21T07:21:05.331Z,1005.30
2018-01-21T07:22:05.319Z,1005.32
2018-01-21T07:23:05.311Z,1005.34
2018-01-21T07:24:05.301Z,1005.36
2018-01-21T07:25:05.290Z,1005.37
2018-01-21T07:26:05.287Z,1005.41
2018-01-21T07:27:05.270Z,1005.46
2018-01-21T07:28:05.258Z,1005.50
2018-01-21T07:29:05.251Z,1005.53
2018-01-21T07:30:05.242Z,1005.52
2018-01-21T07:31:05.242Z,1005.51
2018-01-21T07:32:05.221Z,1005.52
2018-01-21T07:33:05.212Z,1005.54
2018-01-21T07:34:05.199Z,1005.52
2018-01-21T07:35:05.189Z,1005.60
2018-01-21T07:36:05.197Z,1005.60
2018-01-21T07:37:05.178Z,1005.62
2018-01-21T07:38:05.176Z,1005.66
2018-01-21T07:39:05.150Z,1005.67
2018-01-21T07:40:05.142Z,1005.71
2018-01-21T07:41:05.134Z,1005.75
2018-01-21T07:42:05.124Z,1005.76
2018-01-21T07:43:05.112Z,1005.79
2018-01-21T07:44:05.106Z,1005.84
2018-01-21T07:45:05.093Z,1005.85
2018-01-21T07:46:05.086Z,1005.84
2018-01-21T07:47:05.074Z,1005.87
2018-01-21T07:48:05.064Z,1005.91
2018-01-21T07:49:05.054Z,1005.92
2018-01-21T07:50:05.046Z,1005.96
2018-01-21T07:51:05.037Z,1005.95
2018-01-21T07:52:05.025Z,1005.97
2018-01-21T07:53:05.014Z,1005.98
2018-01-21T07:54:05.006Z,1005.99
2018-01-21T07:55:04.995Z,1006.01
2018-01-21T07:56:04.985Z,1006.03
2018-01-21T07:57:04.975Z,1006.03
2018-01-21T07:58:04.966Z,1006.11
2018-01-21T07:59:04.953Z,1006.10
2018-01-21T08:00:04.945Z,1006.10
2018-01-21T08:01:04.938Z,1006.09
2018-01-21T08:02:04.968Z,1006.13
2018-01-21T08:03:04.920Z,1006.12
2018-01-21T08:04:04.910Z,1006.14
2018-01-21T08:05:04.898Z,1006.17
2018-01-21T08:06:04.888Z,1006.22
2018-01-21T08:07:04.883Z,1006.23
2018-01-21T08:08:04.871Z,1006.23
2018-01-21T08:09:04.864Z,1006.30
2018-01-21T08:10:04.853Z,1006.29
2018-01-21T08:11:04.842Z,1006.30
2018-01-21T08:12:04.833Z,1006.34
2018-01-21T08:13:04.825Z,1006.39
2018-01-21T08:14:04.814Z,1006.40
2018-01-21T08:15:04.806Z,1006.45
2018-01-21T08:16:04.796Z,1006.44
2018-01-21T08:17:04.785Z,1006.47
2018-01-21T08:18:04.773Z,1006.50
2018-01-21T08:19:04.766Z,1006.55
2018-01-21T08:20:04.759Z,1006.59
2018-01-21T08:21:04.750Z,1006.57
2018-01-21T08:22:04.739Z,1006.60
2018-01-21T08:23:04.731Z,1006.61
2018-01-21T08:24:04.721Z,1006.65
2018-01-21T08:25:04.708Z,1006.66
2018-01-21T08:26:04.705Z,1006.69
2018-01-21T08:27:04.691Z,1006.78
2018-01-21T08:28:04.712Z,1006.79
2018-01-21T08:29:04.675Z,1006.77
2018-01-21T08:30:04.667Z,1006.81
2018-01-21T08:31:04.660Z,1006.84
2018-01-21T08:32:04.646Z,1006.86
2018-01-21T08:33:04.637Z,1006.87
2018-01-21T08:34:04.633Z,1006.87
2018-01-21T08:35:04.630Z,1006.92
2018-01-21T08:36:04.611Z,1007.00
2018-01-21T08:37:04.596Z,1007.03
2018-01-21T08:38:04.593Z,1007.10
2018-01-21T08:39:04.584Z,1007.12
2018-01-21T08:40:04.576Z,1007.13
2018-01-21T08:41:04.564Z,1007.16
2018-01-21T08:42:04.553Z,1007.16
2018-01-21T08:43:04.545Z,1007.19
2018-01-21T08:44:04.530Z,1007.20
2018-01-21T08:45:04.526Z,1007.20
2018-01-21T08:46:04.513Z,1007.22
2018-01-21T08:47:04.510Z,1007.24
2018-01-21T08:48:04.498Z,1007.18
2018-01-21T08:49:04.492Z,1007.23
2018-01-21T08:50:04.484Z,1007.22
2018-01-21T08:51:04.469Z,1007.23
2018-01-21T08:52:04.462Z,1007.20
2018-01-21T08:53:04.453Z,1007.23
2018-01-21T08:54:04.442Z,1007.25
2018-01-21T08:55:04.434Z,1007.29
2018-01-21T08:56:04.427Z,1007.31
2018-01-21T08:57:04.417Z,1007.34
2018-01-21T08:58:04.407Z,1007.34
2018-01-21T08:59:04.398Z,1007.35
2018-01-21T09:00:04.388Z,1007.36
2018-01-21T09:01:04.380Z,1007.36
2018-01-21T09:02:04.370Z,1007.40
2018-01-21T09:03:04.361Z,1007.42
2018-01-21T09:04:04.353Z,1007.44
2018-01-21T09:05:04.345Z,1007.47
2018-01-21T09:06:04.336Z,1007.50
2018-01-21T09:07:04.324Z,1007.50
2018-01-21T09:08:04.316Z,1007.55
2018-01-21T09:09:04.306Z,1007.56
2018-01-21T09:10:04.297Z,1007.55
2018-01-21T09:11:04.286Z,1007.52
2018-01-21T09:12:04.280Z,1007.55
2018-01-21T09:13:04.272Z,1007.58
2018-01-21T09:14:04.262Z,1007.62
2018-01-21T09:15:04.251Z,1007.62
2018-01-21T09:16:04.239Z,1007.63
2018-01-21T09:17:04.234Z,1007.63
2018-01-21T09:18:04.223Z,1007.66
2018-01-21T09:19:04.226Z,1007.68
2018-01-21T09:20:04.211Z,1007.70
2018-01-21T09:21:04.214Z,1007.73
2018-01-21T09:22:04.186Z,1007.73
2018-01-21T09:23:04.180Z,1007.75
2018-01-21T09:24:04.169Z,1007.77
2018-01-21T09:25:04.159Z,1007.79
2018-01-21T09:26:04.153Z,1007.80
2018-01-21T09:27:04.142Z,1007.85
2018-01-21T09:28:04.135Z,1007.84
2018-01-21T09:29:04.128Z,1007.88
2018-01-21T09:30:04.118Z,1007.86
2018-01-21T09:31:04.116Z,1007.91
2018-01-21T09:32:04.098Z,1007.89
2018-01-21T09:33:04.087Z,1007.92
2018-01-21T09:34:04.079Z,1007.95
2018-01-21T09:35:04.075Z,1007.97
2018-01-21T09:36:04.061Z,1007.98
2018-01-21T09:37:04.053Z,1008.00
2018-01-21T09:38:04.041Z,1008.05
2018-01-21T09:39:04.036Z,1008.06
2018-01-21T09:40:04.027Z,1008.07
2018-01-21T09:41:04.017Z,1008.11
2018-01-21T09:42:04.011Z,1008.15
2018-01-21T09:43:03.998Z,1008.14
2018-01-21T09:44:03.990Z,1008.13
2018-01-21T09:45:03.987Z,1008.15
2018-01-21T09:46:03.977Z,1008.16
2018-01-21T09:47:03.965Z,1008.18
2018-01-21T09:48:03.952Z,1008.19
2018-01-21T09:49:03.946Z,1008.21
2018-01-21T09:50:03.936Z,1008.22
2018-01-21T09:51:03.926Z,1008.23
2018-01-21T09:52:03.918Z,1008.28
2018-01-21T09:53:03.909Z,1008.24
2018-01-21T09:54:03.898Z,1008.30
2018-01-21T09:55:03.893Z,1008.33
2018-01-21T09:56:03.879Z,1008.33
2018-01-21T09:57:03.880Z,1008.38
2018-01-21T09:58:03.862Z,1008.39
2018-01-21T09:59:03.854Z,1008.43
2018-01-21T10:00:03.844Z,1008.46
2018-01-21T10:01:03.836Z,1008.47
2018-01-21T10:02:03.825Z,1008.56
2018-01-21T10:03:03.815Z,1008.52
2018-01-21T10:04:03.808Z,1008.54
2018-01-21T10:05:03.800Z,1008.59
2018-01-21T10:06:03.789Z,1008.61
2018-01-21T10:07:03.780Z,1008.59
2018-01-21T10:08:03.770Z,1008.59
2018-01-21T10:09:03.763Z,1008.61
2018-01-21T10:10:03.753Z,1008.61
2018-01-21T10:11:03.748Z,1008.61
2018-01-21T10:12:03.737Z,1008.65
2018-01-21T10:13:03.725Z,1008.64
2018-01-21T10:14:03.712Z,1008.62
2018-01-21T10:15:03.711Z,1008.72
2018-01-21T10:16:03.698Z,1008.71
2018-01-21T10:17:03.691Z,1008.73
2018-01-21T10:18:03.682Z,1008.71
2018-01-21T10:19:03.673Z,1008.73
2018-01-21T10:20:03.662Z,1008.74
2018-01-21T10:21:03.653Z,1008.76
2018-01-21T10:22:03.643Z,1008.78
2018-01-21T10:23:03.632Z,1008.78
2018-01-21T10:24:03.626Z,1008.76
2018-01-21T10:25:03.617Z,1008.80
2018-01-21T10:26:03.606Z,1008.78
2018-01-21T10:27:03.602Z,1008.83
2018-01-21T10:28:03.590Z,1008.84
2018-01-21T10:29:03.582Z,1008.85
2018-01-21T10:30:03.570Z,1008.88
2018-01-21T10:31:03.564Z,1008.90
2018-01-21T10:32:03.554Z,1008.92
2018-01-21T10:33:03.545Z,1008.94
2018-01-21T10:34:03.534Z,1008.98
2018-01-21T10:35:03.524Z,1008.98
2018-01-21T10:36:03.522Z,1008.95
2018-01-21T10:37:03.514Z,1009.01
2018-01-21T10:38:03.499Z,1009.05
2018-01-21T10:39:03.489Z,1009.05
2018-01-21T10:40:03.478Z,1009.08
2018-01-21T10:41:03.472Z,1009.08
2018-01-21T10:42:03.466Z,1009.07
2018-01-21T10:43:03.454Z,1009.15
2018-01-21T10:44:03.445Z,1009.13
2018-01-21T10:45:03.442Z,1009.11
2018-01-21T10:46:03.429Z,1009.13
2018-01-21T10:47:03.418Z,1009.14
2018-01-21T10:48:03.410Z,1009.20
2018-01-21T10:49:03.403Z,1009.21
2018-01-21T10:50:03.393Z,1009.24
2018-01-21T10:51:03.384Z,1009.22
2018-01-21T10:52:03.373Z,1009.24
2018-01-21T10:53:03.365Z,1009.23
2018-01-21T10:54:03.365Z,1009.27
2018-01-21T10:55:03.345Z,1009.27
2018-01-21T10:56:03.337Z,1009.28
2018-01-21T10:57:03.332Z,1009.31
2018-01-21T10:58:03.315Z,1009.32
2018-01-21T10:59:03.311Z,1009.27
2018-01-21T11:00:03.303Z,1009.25
2018-01-21T11:01:03.293Z,1009.29
2018-01-21T11:02:03.284Z,1009.29
2018-01-21T11:03:03.276Z,1009.30
2018-01-21T11:04:03.268Z,1009.31
2018-01-21T11:05:03.260Z,1009.33
2018-01-21T11:06:03.249Z,1009.35
2018-01-21T11:07:03.242Z,1009.38
2018-01-21T11:08:03.232Z,1009.42
2018-01-21T11:09:03.224Z,1009.40
2018-01-21T11:10:03.216Z,1009.41
2018-01-21T11:11:03.205Z,1009.45
2018-01-21T11:12:03.198Z,1009.44
2018-01-21T11:13:03.191Z,1009.45
2018-01-21T11:14:03.178Z,1009.49
2018-01-21T11:15:03.170Z,1009.49
2018-01-21T11:16:03.161Z,1009.50
2018-01-21T11:17:03.153Z,1009.50
2018-01-21T11:18:03.143Z,1009.56
2018-01-21T11:19:03.133Z,1009.53
2018-01-21T11:20:03.124Z,1009.57
2018-01-21T11:21:03.118Z,1009.54
2018-01-21T11:22:03.106Z,1009.55
2018-01-21T11:23:03.144Z,1009.58
2018-01-21T11:24:03.090Z,1009.59
2018-01-21T11:25:03.083Z,1009.59
2018-01-21T11:26:03.067Z,1009.59
2018-01-21T11:27:03.063Z,1009.60
2018-01-21T11:28:03.055Z,1009.64
2018-01-21T11:29:03.052Z,1009.66
2018-01-21T11:30:03.042Z,1009.65
2018-01-21T11:31:03.032Z,1009.65
2018-01-21T11:32:03.020Z,1009.66
2018-01-21T11:33:03.014Z,1009.69
2018-01-21T11:34:03.003Z,1009.66
2018-01-21T11:35:02.995Z,1009.72
2018-01-21T11:36:02.985Z,1009.73
2018-01-21T11:37:02.980Z,1009.74
2018-01-21T11:38:02.969Z,1009.74
2018-01-21T11:39:02.960Z,1009.74
2018-01-21T11:40:02.956Z,1009.78
2018-01-21T11:41:02.940Z,1009.73
2018-01-21T11:42:02.936Z,1009.77
2018-01-21T11:43:02.925Z,1009.79
2018-01-21T11:44:02.919Z,1009.79
2018-01-21T11:45:02.918Z,1009.79
2018-01-21T11:46:02.898Z,1009.81
2018-01-21T11:47:02.891Z,1009.80
2018-01-21T11:48:02.881Z,1009.83
2018-01-21T11:49:02.875Z,1009.85
2018-01-21T11:50:02.869Z,1009.88
2018-01-21T11:51:02.857Z,1009.93
2018-01-21T11:52:02.850Z,1009.89
2018-01-21T11:53:02.840Z,1009.94
2018-01-21T11:54:02.830Z,1009.92
2018-01-21T11:55:02.822Z,1009.90
2018-01-21T11:56:02.815Z,1009.93
2018-01-21T11:57:02.812Z,1009.96
2018-01-21T11:58:02.824Z,1009.95
2018-01-21T11:59:02.790Z,1009.97
2018-01-21T12:00:02.776Z,1009.97
2018-01-21T12:01:02.771Z,1010.03
2018-01-21T12:02:02.760Z,1010.05
2018-01-21T12:03:02.755Z,1010.03
2018-01-21T12:04:02.747Z,1010.07
2018-01-21T12:05:02.770Z,1010.08
2018-01-21T12:06:02.731Z,1010.08
2018-01-21T12:07:02.721Z,1010.10