createdAt,value
2022-10-19T00:01:39.559Z,5.35
2022-10-19T00:04:03.544Z,5.03
2022-10-19T00:06:32.871Z,4.53
2022-10-19T00:08:57.581Z,4.40
2022-10-19T00:11:17.840Z,4.40
2022-10-19T00:13:39.256Z,4.65
2022-10-19T00:15:59.845Z,4.65
2022-10-19T00:18:20.525Z,4.65
2022-10-19T00:20:41.097Z,4.18
2022-10-19T00:23:01.416Z,3.40
2022-10-19T00:25:21.719Z,4.15
2022-10-19T00:27:42.372Z,4.60
2022-10-19T00:30:02.617Z,4.63
2022-10-19T00:32:23.218Z,4.57
2022-10-19T00:34:44.041Z,4.93
2022-10-19T00:37:05.856Z,5.50
2022-10-19T00:39:26.476Z,4.00
2022-10-19T00:41:47.848Z,5.07
2022-10-19T00:44:14.374Z,4.30
2022-10-19T00:46:37.684Z,4.43
2022-10-19T00:49:10.882Z,5.18
2022-10-19T00:51:35.429Z,5.03
2022-10-19T00:53:57.154Z,4.35
2022-10-19T00:56:18.586Z,5.07
2022-10-19T00:58:40.995Z,4.88
2022-10-19T01:01:05.255Z,4.30
2022-10-19T01:03:25.979Z,4.50
2022-10-19T01:05:46.542Z,4.53
2022-10-19T01:08:08.721Z,4.47
2022-10-19T01:10:53.057Z,5.78
2022-10-19T01:13:33.640Z,4.93
2022-10-19T01:16:18.432Z,7.22
2022-10-19T01:18:48.851Z,5.93
2022-10-19T01:21:23.314Z,6.80
2022-10-19T01:23:59.850Z,6.60
2022-10-19T01:27:11.511Z,5.65
2022-10-19T01:30:05.894Z,5.20
2022-10-19T01:32:57.256Z,4.80
2022-10-19T01:35:17.444Z,4.18
2022-10-19T01:37:49.709Z,3.70
2022-10-19T01:40:24.741Z,4.10
2022-10-19T01:42:58.761Z,4.30
2022-10-19T01:45:40.482Z,4.28
2022-10-19T01:48:10.785Z,3.92
2022-10-19T01:51:00.210Z,4.68
2022-10-19T01:53:22.130Z,4.75
2022-10-19T01:55:44.726Z,4.50
2022-10-19T01:58:09.741Z,3.83
2022-10-19T02:00:35.038Z,4.05
2022-10-19T02:02:56.624Z,3.97
2022-10-19T02:05:21.185Z,4.85
2022-10-19T02:07:46.535Z,4.45
2022-10-19T02:10:08.084Z,4.40
2022-10-19T02:12:31.127Z,3.95
2022-10-19T02:17:27.377Z,5.22
2022-10-19T02:19:48.128Z,5.38
2022-10-19T02:22:09.729Z,5.25
2022-10-19T02:24:30.207Z,4.53
2022-10-19T02:26:50.899Z,4.35
2022-10-19T02:29:14.038Z,4.55
2022-10-19T02:31:34.925Z,4.85
2022-10-19T02:33:55.450Z,4.43
2022-10-19T02:36:16.157Z,5.28
2022-10-19T02:38:36.526Z,4.43
2022-10-19T02:41:19.060Z,4.53
2022-10-19T02:43:42.928Z,4.80
2022-10-19T02:46:10.628Z,4.38
2022-10-19T02:48:33.462Z,4.55
2022-10-19T02:53:15.252Z,4.60
2022-10-19T02:55:35.952Z,4.80
2022-10-19T02:57:57.369Z,4.65
2022-10-19T03:00:18.079Z,4.43
2022-10-19T03:02:38.500Z,3.55
2022-10-19T03:04:59.104Z,5.03
2022-10-19T03:07:21.347Z,4.68
2022-10-19T03:09:43.014Z,4.32
2022-10-19T03:12:03.733Z,5.30
2022-10-19T03:14:24.301Z,4.88
2022-10-19T03:16:44.835Z,5.78
2022-10-19T03:19:05.208Z,5.90
2022-10-19T03:21:25.805Z,8.90
2022-10-19T03:23:45.982Z,8.73
2022-10-19T03:26:11.424Z,5.70
2022-10-19T03:28:34.068Z,5.68
2022-10-19T03:30:54.547Z,4.13
2022-10-19T03:33:14.922Z,2.25
2022-10-19T03:35:35.159Z,2.13
2022-10-19T03:37:55.747Z,1.95
2022-10-19T03:40:16.759Z,2.00
2022-10-19T03:42:37.401Z,2.70
2022-10-19T03:44:57.994Z,2.08
2022-10-19T03:47:18.581Z,2.90
2022-10-19T03:49:40.343Z,3.35
2022-10-19T03:52:01.299Z,3.63
2022-10-19T03:54:24.980Z,7.13
2022-10-19T03:56:47.843Z,5.13
2022-10-19T03:59:08.635Z,5.50
2022-10-19T04:01:34.180Z,3.65
2022-10-19T04:04:00.315Z,5.07
2022-10-19T04:06:26.138Z,5.80
2022-10-19T04:08:49.165Z,5.75
2022-10-19T04:13:34.958Z,5.75
2022-10-19T04:15:55.814Z,4.22
2022-10-19T04:18:16.134Z,6.50
2022-10-19T04:20:38.765Z,3.75
2022-10-19T04:22:59.369Z,4.90
2022-10-19T04:25:20.107Z,4.93
2022-10-19T04:27:40.742Z,2.42
2022-10-19T04:30:01.792Z,3.95
2022-10-19T04:32:22.147Z,2.58
2022-10-19T04:34:42.689Z,2.97
2022-10-19T04:37:03.110Z,2.50
2022-10-19T04:39:23.380Z,2.80
2022-10-19T04:41:43.925Z,2.80
2022-10-19T04:44:06.766Z,3.88
2022-10-19T04:46:28.833Z,4.30
2022-10-19T04:48:49.686Z,2.42
2022-10-19T04:51:10.785Z,2.78
2022-10-19T04:53:32.001Z,1.90
2022-10-19T04:55:52.438Z,3.05
2022-10-19T04:58:12.815Z,2.92
2022-10-19T05:00:33.092Z,3.90
2022-10-19T05:02:53.655Z,2.92
2022-10-19T05:05:14.912Z,3.20
2022-10-19T05:07:35.681Z,3.30
2022-10-19T05:09:56.343Z,3.22
2022-10-19T05:12:16.838Z,2.85
2022-10-19T05:14:39.125Z,3.47
2022-10-19T05:17:02.241Z,4.03
2022-10-19T05:19:22.950Z,4.30
2022-10-19T05:21:43.505Z,3.47
2022-10-19T05:24:04.102Z,5.20
2022-10-19T05:26:26.461Z,4.97
2022-10-19T05:28:51.572Z,8.85
2022-10-19T05:31:20.148Z,9.23
2022-10-19T05:33:41.610Z,5.63
2022-10-19T05:36:10.715Z,4.53
2022-10-19T05:38:30.979Z,4.25
2022-10-19T05:40:53.726Z,3.47
2022-10-19T05:43:14.723Z,4.40
2022-10-19T05:45:35.612Z,4.13
2022-10-19T05:47:55.862Z,3.90
2022-10-19T05:50:16.690Z,4.13
2022-10-19T05:52:36.990Z,4.55
2022-10-19T05:54:58.600Z,4.88
2022-10-19T05:57:19.267Z,5.30
2022-10-19T05:59:39.817Z,6.05
2022-10-19T06:02:00.515Z,4.47
2022-10-19T06:04:20.856Z,4.15
2022-10-19T06:06:42.712Z,6.05
2022-10-19T06:09:04.398Z,5.72
2022-10-19T06:11:27.938Z,5.72
2022-10-19T06:13:50.640Z,4.50
2022-10-19T06:16:13.618Z,4.20
2022-10-19T06:20:55.190Z,5.47
2022-10-19T06:23:15.940Z,5.93
2022-10-19T06:25:37.008Z,5.82
2022-10-19T06:27:57.873Z,5.78
2022-10-19T06:30:19.082Z,6.20
2022-10-19T06:32:39.681Z,5.50
2022-10-19T06:35:00.022Z,5.72
2022-10-19T06:37:20.523Z,4.13
2022-10-19T06:39:40.936Z,4.63
2022-10-19T06:42:01.637Z,3.83
2022-10-19T06:44:22.569Z,3.45
2022-10-19T06:46:43.089Z,3.40
2022-10-19T06:49:03.846Z,4.00
2022-10-19T06:51:26.131Z,2.92
2022-10-19T06:53:46.803Z,3.00
2022-10-19T06:56:07.743Z,3.80
2022-10-19T06:58:28.713Z,4.65
2022-10-19T07:00:58.785Z,4.22
2022-10-19T07:03:19.627Z,3.90
2022-10-19T07:05:40.294Z,4.00
2022-10-19T07:08:00.965Z,3.90
2022-10-19T07:10:21.740Z,3.83
2022-10-19T07:12:42.521Z,3.95
2022-10-19T07:15:03.530Z,3.63
2022-10-19T07:17:24.393Z,3.60
2022-10-19T07:19:44.794Z,4.03
2022-10-19T07:22:05.585Z,4.15
2022-10-19T07:24:26.383Z,3.58
2022-10-19T07:26:46.780Z,3.03
2022-10-19T07:29:07.131Z,3.08
2022-10-19T07:31:29.635Z,3.13
2022-10-19T07:33:56.557Z,3.97
2022-10-19T07:36:16.957Z,2.95
2022-10-19T07:38:37.898Z,3.42
2022-10-19T07:41:07.087Z,3.83
2022-10-19T07:43:27.702Z,3.53
2022-10-19T07:45:48.428Z,3.38
2022-10-19T07:48:09.224Z,3.35
2022-10-19T07:50:30.886Z,4.13
2022-10-19T07:52:55.301Z,4.13
2022-10-19T07:55:16.177Z,3.70
2022-10-19T07:57:36.690Z,3.85
2022-10-19T07:59:57.469Z,4.30
2022-10-19T08:02:20.195Z,4.07
2022-10-19T08:04:59.599Z,3.95
2022-10-19T08:07:21.522Z,3.15
2022-10-19T08:09:53.130Z,3.75
2022-10-19T08:12:15.330Z,3.75
2022-10-19T08:14:36.265Z,3.60
2022-10-19T08:16:56.872Z,4.45
2022-10-19T08:19:17.353Z,4.70
2022-10-19T08:21:40.429Z,4.28
2022-10-19T08:24:00.808Z,4.78
2022-10-19T08:26:22.085Z,3.45
2022-10-19T08:28:42.730Z,4.95
2022-10-19T08:31:15.510Z,4.18
2022-10-19T08:33:35.924Z,5.00
2022-10-19T08:35:56.705Z,4.45
2022-10-19T08:38:17.034Z,4.90
2022-10-19T08:40:37.705Z,5.50
2022-10-19T08:43:11.338Z,3.72
2022-10-19T08:45:50.443Z,4.80
2022-10-19T08:48:26.062Z,4.35
2022-10-19T08:50:48.119Z,3.83
2022-10-19T08:53:17.817Z,4.50
2022-10-19T08:55:44.512Z,4.90
2022-10-19T08:58:30.167Z,4.65
2022-10-19T09:00:59.924Z,3.58
2022-10-19T09:03:54.431Z,3.72
2022-10-19T09:06:27.163Z,3.45
2022-10-19T09:08:48.676Z,3.58
2022-10-19T09:11:11.545Z,3.27
2022-10-19T09:14:00.587Z,3.40
2022-10-19T09:16:24.369Z,2.72
2022-10-19T09:18:47.341Z,3.92
2022-10-19T09:21:31.058Z,3.15
2022-10-19T09:24:06.245Z,2.90
2022-10-19T09:26:30.826Z,2.83
2022-10-19T09:28:58.488Z,2.53
2022-10-19T09:31:33.432Z,2.47
2022-10-19T09:34:12.197Z,2.35
2022-10-19T09:36:56.617Z,2.60
2022-10-19T09:39:18.264Z,2.33
2022-10-19T09:41:52.378Z,2.05
2022-10-19T09:44:13.923Z,1.85
2022-10-19T09:49:10.709Z,1.90
2022-10-19T09:51:51.990Z,2.10
2022-10-19T09:54:40.458Z,1.67
2022-10-19T09:57:01.631Z,2.25
2022-10-19T09:59:24.331Z,1.80
2022-10-19T10:01:45.286Z,1.98
2022-10-19T10:04:08.137Z,1.92
2022-10-19T10:06:30.158Z,1.40
2022-10-19T10:08:59.212Z,1.65
2022-10-19T10:11:27.206Z,1.38
2022-10-19T10:13:54.188Z,1.52
2022-10-19T10:16:17.594Z,1.75
2022-10-19T10:18:56.610Z,1.90
2022-10-19T10:21:25.544Z,1.60
2022-10-19T10:24:19.201Z,1.40
2022-10-19T10:26:45.707Z,2.00
2022-10-19T10:29:21.395Z,1.48
2022-10-19T10:31:42.429Z,1.35
2022-10-19T10:34:12.242Z,1.40
2022-10-19T10:36:44.177Z,1.25
2022-10-19T10:39:13.372Z,2.58
2022-10-19T10:41:43.374Z,1.38
2022-10-19T10:44:08.699Z,1.40
2022-10-19T10:46:35.695Z,1.30
2022-10-19T10:48:59.052Z,1.20
2022-10-19T10:51:26.058Z,1.00
2022-10-19T10:53:47.004Z,1.58
2022-10-19T10:56:29.303Z,1.55
2022-10-19T10:59:17.059Z,1.37
2022-10-19T11:01:45.282Z,1.13
2022-10-19T11:04:12.837Z,1.30
2022-10-19T11:06:40.764Z,1.30
2022-10-19T11:09:15.992Z,1.20
2022-10-19T11:11:43.079Z,1.10
2022-10-19T11:14:30.934Z,1.00
2022-10-19T11:16:54.222Z,1.23
2022-10-19T11:19:31.650Z,1.15
2022-10-19T11:22:07.072Z,1.55
2022-10-19T11:24:48.664Z,1.20
2022-10-19T11:27:12.375Z,1.27
2022-10-19T11:29:51.153Z,1.10
2022-10-19T11:32:34.782Z,1.30
2022-10-19T11:35:24.913Z,1.10
2022-10-19T11:38:18.844Z,1.15
2022-10-19T11:41:12.870Z,1.77
2022-10-19T11:43:40.622Z,1.08
2022-10-19T11:46:19.306Z,1.00
2022-10-19T11:48:51.680Z,1.00
2022-10-19T11:51:22.199Z,1.05
2022-10-19T11:53:42.777Z,1.25
2022-10-19T11:56:18.340Z,1.10
2022-10-19T11:58:48.375Z,1.00
2022-10-19T12:01:24.194Z,1.00
2022-10-19T12:04:21.854Z,0.90
2022-10-19T12:07:26.983Z,0.90
2022-10-19T12:09:55.368Z,0.90
2022-10-19T12:12:47.316Z,1.67
2022-10-19T12:15:28.516Z,0.98
2022-10-19T12:17:51.919Z,1.08
2022-10-19T12:20:38.291Z,1.00
2022-10-19T12:23:00.148Z,0.98
2022-10-19T12:25:21.955Z,1.00
2022-10-19T12:27:43.224Z,0.90
2022-10-19T12:30:15.793Z,1.00
2022-10-19T12:33:15.322Z,0.90
2022-10-19T12:35:58.180Z,0.90
2022-10-19T12:38:45.993Z,0.85
2022-10-19T12:41:31.364Z,1.00
2022-10-19T12:44:00.412Z,1.25
2022-10-19T12:46:23.857Z,0.80
2022-10-19T12:48:44.238Z,0.98
2022-10-19T12:51:09.107Z,1.00
2022-10-19T12:53:40.009Z,1.20
2022-10-19T12:56:05.726Z,0.77
2022-10-19T12:58:27.881Z,1.25
2022-10-19T13:01:06.030Z,0.90
2022-10-19T13:03:35.258Z,1.13
2022-10-19T13:06:01.055Z,1.00
2022-10-19T13:08:49.993Z,1.55
2022-10-19T13:11:14.864Z,1.30
2022-10-19T13:14:06.395Z,0.90
2022-10-19T13:16:30.249Z,0.82
2022-10-19T13:19:00.321Z,0.90
2022-10-19T13:21:58.057Z,1.15
2022-10-19T13:24:24.753Z,1.00
2022-10-19T13:26:45.364Z,0.90
2022-10-19T13:29:25.258Z,1.27
2022-10-19T13:31:45.798Z,1.00
2022-10-19T13:34:11.666Z,1.27
2022-10-19T13:36:31.994Z,1.17
2022-10-19T13:38:58.825Z,0.98
2022-10-19T13:41:27.741Z,1.10
2022-10-19T13:44:13.909Z,1.00
2022-10-19T13:47:01.676Z,0.95
2022-10-19T13:49:32.539Z,0.98
2022-10-19T13:52:08.493Z,1.33
2022-10-19T13:54:47.772Z,1.00
2022-10-19T13:57:54.250Z,0.90
2022-10-19T14:00:21.226Z,1.00
2022-10-19T14:03:05.438Z,1.25
2022-10-19T14:06:20.548Z,1.10
2022-10-19T14:09:16.766Z,1.00
2022-10-19T14:11:40.819Z,1.17
2022-10-19T14:14:10.860Z,1.10
2022-10-19T14:16:31.319Z,0.80
2022-10-19T14:18:56.511Z,1.10
2022-10-19T14:21:32.709Z,0.95
2022-10-19T14:23:53.086Z,1.55
2022-10-19T14:26:21.647Z,1.02
2022-10-19T14:28:43.110Z,1.13
2022-10-19T14:31:09.398Z,0.87
2022-10-19T14:33:33.713Z,1.10
2022-10-19T14:35:54.785Z,1.05
2022-10-19T14:38:40.198Z,0.90
2022-10-19T14:41:01.545Z,1.00
2022-10-19T14:43:30.932Z,1.25
2022-10-19T14:46:29.087Z,1.00
2022-10-19T14:48:50.813Z,0.93
2022-10-19T14:51:39.006Z,0.90
2022-10-19T14:54:11.768Z,1.10
2022-10-19T14:58:52.157Z,0.90
2022-10-19T15:01:13.164Z,0.98
2022-10-19T15:03:34.548Z,1.20
2022-10-19T15:06:06.830Z,1.10
2022-10-19T15:08:42.708Z,0.98
2022-10-19T15:11:04.613Z,1.05
2022-10-19T15:13:33.606Z,1.10
2022-10-19T15:15:55.602Z,1.00
2022-10-19T15:18:43.472Z,1.45
2022-10-19T15:21:12.213Z,1.00
2022-10-19T15:23:37.708Z,1.10
2022-10-19T15:26:07.216Z,1.20
2022-10-19T15:28:41.456Z,1.13
2022-10-19T15:31:13.593Z,1.10
2022-10-19T15:33:45.558Z,1.30
2022-10-19T15:36:08.735Z,1.25
2022-10-19T15:38:32.546Z,1.20
2022-10-19T15:41:01.604Z,1.50
2022-10-19T15:43:32.986Z,1.30
2022-10-19T15:46:01.560Z,1.50
2022-10-19T15:48:41.494Z,1.42
2022-10-19T15:51:02.441Z,1.40
2022-10-19T15:53:23.380Z,1.30
2022-10-19T15:55:44.414Z,1.50
2022-10-19T15:58:05.215Z,2.90
2022-10-19T16:00:26.448Z,1.60
2022-10-19T16:02:47.230Z,2.42
2022-10-19T16:05:08.518Z,2.45
2022-10-19T16:07:32.709Z,2.95
2022-10-19T16:09:54.696Z,1.98
2022-10-19T16:12:16.074Z,2.47
2022-10-19T16:14:36.885Z,1.70
2022-10-19T16:17:00.788Z,2.30
2022-10-19T16:19:21.146Z,2.35
2022-10-19T16:21:41.754Z,1.63
2022-10-19T16:24:02.608Z,2.22
2022-10-19T16:26:23.299Z,2.65
2022-10-19T16:28:45.004Z,2.28
2022-10-19T16:31:05.686Z,2.03
2022-10-19T16:33:26.177Z,3.13
2022-10-19T16:35:46.762Z,2.53
2022-10-19T16:38:06.966Z,2.40
2022-10-19T16:40:28.536Z,2.47
2022-10-19T16:42:48.884Z,2.00
2022-10-19T16:45:10.352Z,3.50
2022-10-19T16:47:30.918Z,3.90
2022-10-19T16:50:01.993Z,3.05
2022-10-19T16:52:22.406Z,2.80
2022-10-19T16:54:42.978Z,2.00
2022-10-19T16:57:07.267Z,2.70
2022-10-19T16:59:29.917Z,2.92
2022-10-19T17:01:50.722Z,2.35
2022-10-19T17:04:12.482Z,2.88
2022-10-19T17:06:33.936Z,2.72
2022-10-19T17:11:39.350Z,4.38
2022-10-19T17:14:08.129Z,3.28
2022-10-19T17:16:29.708Z,4.55
2022-10-19T17:18:52.400Z,4.20
2022-10-19T17:21:16.261Z,4.28
2022-10-19T17:23:36.901Z,3.92
2022-10-19T17:25:57.503Z,5.72
2022-10-19T17:28:17.831Z,4.88
2022-10-19T17:30:41.471Z,5.60
2022-10-19T17:33:02.170Z,4.35
2022-10-19T17:35:22.453Z,4.22
2022-10-19T17:37:43.161Z,6.40
2022-10-19T17:40:04.353Z,8.77
2022-10-19T17:42:24.760Z,5.95
2022-10-19T17:44:47.454Z,5.50
2022-10-19T17:47:07.736Z,7.80
2022-10-19T17:49:29.720Z,7.10
2022-10-19T17:51:53.345Z,4.90
2022-10-19T17:54:15.648Z,5.28
2022-10-19T17:56:37.749Z,5.18
2022-10-19T17:58:58.567Z,5.95
2022-10-19T18:01:20.432Z,6.82
2022-10-19T18:03:41.129Z,5.47
2022-10-19T18:06:06.862Z,8.40
2022-10-19T18:08:32.680Z,6.30
2022-10-19T18:11:06.150Z,6.45
2022-10-19T18:13:27.147Z,6.55
2022-10-19T18:15:48.335Z,7.82
2022-10-19T18:18:08.752Z,8.77
2022-10-19T18:20:29.386Z,8.57
2022-10-19T18:22:49.824Z,8.45
2022-10-19T18:25:10.436Z,6.63
2022-10-19T18:27:31.129Z,7.50
2022-10-19T18:29:51.541Z,7.22
2022-10-19T18:32:12.215Z,6.78
2022-10-19T18:34:32.591Z,6.60
2022-10-19T18:36:54.138Z,10.23
2022-10-19T18:39:15.154Z,9.48
2022-10-19T18:41:35.385Z,5.93
2022-10-19T18:43:58.310Z,6.65
2022-10-19T18:48:39.848Z,11.02
2022-10-19T18:51:07.474Z,11.68
2022-10-19T18:53:27.676Z,9.73
2022-10-19T18:55:58.093Z,8.80
2022-10-19T18:58:18.304Z,6.97
2022-10-19T19:00:43.384Z,10.90
2022-10-19T19:03:05.981Z,10.93
2022-10-19T19:05:26.314Z,7.40
2022-10-19T19:07:47.015Z,6.20
2022-10-19T19:10:07.964Z,6.13
2022-10-19T19:12:28.356Z,6.70
2022-10-19T19:14:48.714Z,7.10
2022-10-19T19:17:09.446Z,8.73
2022-10-19T19:19:30.145Z,9.45
2022-10-19T19:21:50.557Z,11.10
2022-10-19T19:24:14.104Z,9.32
2022-10-19T19:26:39.001Z,12.75
2022-10-19T19:28:59.566Z,15.48
2022-10-19T19:31:20.040Z,7.70
2022-10-19T19:33:40.316Z,9.35
2022-10-19T19:36:04.241Z,6.55
2022-10-19T19:38:25.001Z,7.82
2022-10-19T19:40:46.135Z,6.88
2022-10-19T19:43:06.700Z,6.05
2022-10-19T19:45:27.358Z,7.63
2022-10-19T19:47:47.961Z,7.03
2022-10-19T19:50:09.074Z,8.50
2022-10-19T19:52:29.353Z,8.02
2022-10-19T19:54:50.008Z,7.45
2022-10-19T19:57:10.442Z,9.20
2022-10-19T19:59:30.997Z,9.80
2022-10-19T20:01:51.230Z,8.43
2022-10-19T20:04:12.422Z,7.55
2022-10-19T20:06:34.501Z,8.40
2022-10-19T20:08:56.442Z,7.32
2022-10-19T20:11:17.631Z,7.50
2022-10-19T20:13:38.677Z,7.80
2022-10-19T20:16:06.268Z,8.18
2022-10-19T20:18:26.837Z,7.80
2022-10-19T20:20:47.305Z,10.25
2022-10-19T20:23:07.859Z,12.15
2022-10-19T20:25:28.443Z,13.27
2022-10-19T20:27:48.991Z,8.40
2022-10-19T20:30:10.267Z,8.65
2022-10-19T20:32:30.507Z,8.40
2022-10-19T20:34:51.234Z,9.05
2022-10-19T20:37:11.763Z,11.45
2022-10-19T20:39:32.353Z,9.90
2022-10-19T20:41:53.245Z,9.48
2022-10-19T20:44:13.771Z,8.75
2022-10-19T20:46:34.478Z,8.10
2022-10-19T20:48:57.947Z,12.85
2022-10-19T20:51:19.594Z,10.77
2022-10-19T20:53:40.758Z,9.50
2022-10-19T20:56:08.661Z,9.80
2022-10-19T20:58:28.833Z,11.00
2022-10-19T21:00:49.415Z,10.50
2022-10-19T21:03:10.069Z,9.50
2022-10-19T21:05:30.331Z,10.38
2022-10-19T21:07:51.133Z,9.45
2022-10-19T21:10:11.553Z,9.10
2022-10-19T21:12:32.336Z,9.18
2022-10-19T21:14:52.849Z,9.30
2022-10-19T21:17:13.117Z,10.50
2022-10-19T21:19:34.323Z,9.80
2022-10-19T21:21:58.710Z,10.00
2022-10-19T21:24:21.994Z,10.90
2022-10-19T21:29:04.811Z,10.77
2022-10-19T21:31:27.012Z,10.85
2022-10-19T21:33:47.701Z,9.65
2022-10-19T21:36:09.239Z,8.90
2022-10-19T21:38:30.779Z,8.88
2022-10-19T21:40:51.364Z,7.82
2022-10-19T21:43:12.128Z,7.55
2022-10-19T21:45:32.627Z,7.57
2022-10-19T21:47:53.280Z,7.72
2022-10-19T21:50:13.844Z,5.90
2022-10-19T21:52:34.246Z,7.68
2022-10-19T21:54:54.891Z,7.97
2022-10-19T21:57:15.805Z,15.88
2022-10-19T21:59:36.471Z,10.93
2022-10-19T22:01:57.214Z,10.30
2022-10-19T22:04:18.718Z,11.55
2022-10-19T22:06:39.677Z,10.93
2022-10-19T22:09:01.147Z,11.05
2022-10-19T22:11:22.327Z,9.07
2022-10-19T22:13:42.834Z,8.75
2022-10-19T22:16:07.417Z,8.50
2022-10-19T22:18:27.891Z,8.93
2022-10-19T22:20:48.553Z,8.77
2022-10-19T22:23:09.270Z,9.80
2022-10-19T22:25:30.717Z,10.77
2022-10-19T22:27:51.267Z,9.52
2022-10-19T22:30:11.838Z,9.77
2022-10-19T22:32:32.138Z,9.13
2022-10-19T22:34:52.755Z,9.23
2022-10-19T22:37:13.251Z,10.65
2022-10-19T22:39:33.970Z,7.85
2022-10-19T22:42:50.809Z,8.88
2022-10-19T22:46:09.249Z,8.70
2022-10-19T22:49:25.874Z,8.88
2022-10-19T22:52:43.089Z,8.43
2022-10-19T22:55:03.786Z,10.43
2022-10-19T22:57:24.377Z,9.93
2022-10-19T22:59:44.660Z,8.57
2022-10-19T23:02:05.217Z,8.95
2022-10-19T23:04:25.608Z,9.32
2022-10-19T23:06:45.863Z,7.78
2022-10-19T23:09:06.569Z,8.38
2022-10-19T23:11:27.493Z,8.35
2022-10-19T23:13:48.217Z,8.60
2022-10-19T23:16:09.315Z,8.98
2022-10-19T23:18:34.167Z,10.77
2022-10-19T23:21:00.268Z,10.00
2022-10-19T23:23:21.434Z,9.27
2022-10-19T23:25:42.061Z,9.25
2022-10-19T23:28:02.565Z,8.63
2022-10-19T23:30:23.369Z,9.57
2022-10-19T23:32:43.677Z,8.80
2022-10-19T23:35:04.017Z,8.73
2022-10-19T23:37:24.164Z,7.20
2022-10-19T23:39:45.399Z,8.65
2022-10-19T23:42:05.565Z,7.85
2022-10-19T23:44:26.024Z,7.55
2022-10-19T23:46:46.816Z,8.15
2022-10-19T23:49:07.416Z,7.00
2022-10-19T23:51:27.709Z,7.53
2022-10-19T23:53:50.080Z,7.90
2022-10-19T23:56:17.000Z,8.20
2022-10-19T23:58:37.895Z,8.05
