createdAt,value
2023-03-14T00:01:24.158Z,98542.44
2023-03-14T00:03:53.176Z,98544.69
2023-03-14T00:06:22.428Z,98541.41
2023-03-14T00:08:52.658Z,98533.81
2023-03-14T00:11:23.391Z,98548.16
2023-03-14T00:13:54.343Z,98541.16
2023-03-14T00:16:23.234Z,98536.06
2023-03-14T00:18:51.993Z,98520.41
2023-03-14T00:21:22.550Z,98517.69
2023-03-14T00:23:51.252Z,98510.41
2023-03-14T00:26:22.621Z,98511.44
2023-03-14T00:28:56.100Z,98494.78
2023-03-14T00:31:25.175Z,98492.13
2023-03-14T00:33:55.494Z,98466.53
2023-03-14T00:36:24.772Z,98499.91
2023-03-14T00:38:53.978Z,98465.59
2023-03-14T00:41:24.515Z,98504.06
2023-03-14T00:43:55.082Z,98496.97
2023-03-14T00:46:23.986Z,98485.53
2023-03-14T00:48:52.762Z,98483.75
2023-03-14T00:51:21.642Z,98479.38
2023-03-14T00:53:50.366Z,98478.38
2023-03-14T00:56:19.099Z,98485.38
2023-03-14T00:58:47.921Z,98498.78
2023-03-14T01:01:20.278Z,98495.38
2023-03-14T01:03:49.839Z,98491.03
2023-03-14T01:06:20.725Z,98489.31
2023-03-14T01:08:50.185Z,98485.91
2023-03-14T01:11:23.842Z,98485.13
2023-03-14T01:13:53.158Z,98468.31
2023-03-14T01:16:26.292Z,98468.84
2023-03-14T01:18:55.710Z,98459.78
2023-03-14T01:21:26.973Z,98459.78
2023-03-14T01:23:57.520Z,98464.47
2023-03-14T01:26:31.765Z,98451.28
2023-03-14T01:29:01.520Z,98471.06
2023-03-14T01:31:32.589Z,98483.72
2023-03-14T01:34:01.363Z,98490.72
2023-03-14T01:36:32.590Z,98491.81
2023-03-14T01:39:03.725Z,98481.75
2023-03-14T01:41:32.570Z,98467.44
2023-03-14T01:44:02.434Z,98473.13
2023-03-14T01:46:40.499Z,98292.84
2023-03-14T01:49:22.775Z,98471.28
2023-03-14T01:52:04.404Z,98473.22
2023-03-14T01:54:37.314Z,98474.19
2023-03-14T01:57:12.757Z,98243.28
2023-03-14T01:59:45.537Z,98474.25
2023-03-14T02:02:17.635Z,98479.63
2023-03-14T02:04:47.429Z,98493.00
2023-03-14T02:07:24.662Z,98485.25
2023-03-14T02:10:03.596Z,98486.19
2023-03-14T02:12:37.046Z,98491.56
2023-03-14T02:15:41.677Z,98494.34
2023-03-14T02:18:21.788Z,98491.78
2023-03-14T02:21:27.170Z,98406.19
2023-03-14T02:24:07.187Z,98474.56
2023-03-14T02:26:45.613Z,98465.97
2023-03-14T02:29:15.922Z,98475.78
2023-03-14T02:31:45.623Z,98462.41
2023-03-14T02:34:14.607Z,98463.31
2023-03-14T02:36:43.483Z,98459.91
2023-03-14T02:39:22.057Z,98460.75
2023-03-14T02:41:51.120Z,98463.56
2023-03-14T02:44:21.398Z,98449.91
2023-03-14T02:46:51.767Z,98438.66
2023-03-14T02:49:20.826Z,98441.41
2023-03-14T02:51:50.130Z,98439.09
2023-03-14T02:54:21.852Z,98443.69
2023-03-14T02:56:51.482Z,98432.75
2023-03-14T02:59:22.093Z,98436.44
2023-03-14T03:01:54.955Z,98446.16
2023-03-14T03:04:23.733Z,98437.28
2023-03-14T03:06:52.443Z,98436.75
2023-03-14T03:09:21.407Z,98443.75
2023-03-14T03:11:50.215Z,98434.81
2023-03-14T03:14:25.189Z,98449.22
2023-03-14T03:16:54.175Z,98440.44
2023-03-14T03:19:23.952Z,98437.59
2023-03-14T03:21:52.767Z,98438.72
2023-03-14T03:24:21.570Z,98434.53
2023-03-14T03:26:50.386Z,98430.25
2023-03-14T03:29:19.255Z,98426.00
2023-03-14T03:31:49.673Z,98420.88
2023-03-14T03:34:19.614Z,98420.94
2023-03-14T03:36:51.861Z,98412.09
2023-03-14T03:39:20.657Z,98411.94
2023-03-14T03:41:51.035Z,98409.28
2023-03-14T03:44:20.922Z,98402.44
2023-03-14T03:46:51.034Z,98410.63
2023-03-14T03:49:20.901Z,98404.22
2023-03-14T03:51:50.103Z,98399.81
2023-03-14T03:54:18.830Z,98338.06
2023-03-14T03:56:47.586Z,98395.84
2023-03-14T03:59:16.392Z,98386.13
2023-03-14T04:01:47.814Z,98396.38
2023-03-14T04:04:18.205Z,98387.13
2023-03-14T04:06:47.353Z,98396.94
2023-03-14T04:09:16.295Z,98395.56
2023-03-14T04:11:51.280Z,98390.66
2023-03-14T04:14:22.672Z,98377.38
2023-03-14T04:16:59.563Z,98380.81
2023-03-14T04:19:29.657Z,98371.88
2023-03-14T04:21:59.266Z,98366.03
2023-03-14T04:24:33.122Z,98368.25
2023-03-14T04:27:01.860Z,98386.72
2023-03-14T04:29:30.606Z,98373.28
2023-03-14T04:31:59.308Z,98357.69
2023-03-14T04:34:29.624Z,98368.25
2023-03-14T04:36:59.686Z,98369.28
2023-03-14T04:39:35.848Z,98370.41
2023-03-14T04:42:14.656Z,98371.09
2023-03-14T04:44:44.333Z,98371.94
2023-03-14T04:47:14.691Z,98373.66
2023-03-14T04:49:45.827Z,98373.59
2023-03-14T04:52:17.416Z,98365.09
2023-03-14T04:54:46.659Z,98364.81
2023-03-14T04:57:15.674Z,98367.59
2023-03-14T04:59:45.434Z,98356.19
2023-03-14T05:02:34.515Z,98370.31
2023-03-14T05:05:15.145Z,98374.09
2023-03-14T05:08:00.126Z,98381.63
2023-03-14T05:10:40.633Z,98359.16
2023-03-14T05:13:17.782Z,98351.22
2023-03-14T05:16:13.444Z,98351.16
2023-03-14T05:18:53.663Z,98356.78
2023-03-14T05:21:47.119Z,98351.66
2023-03-14T05:24:28.163Z,98341.25
2023-03-14T05:27:02.314Z,98330.38
2023-03-14T05:29:50.155Z,98333.50
2023-03-14T05:32:39.935Z,98329.66
2023-03-14T05:35:11.718Z,98333.25
2023-03-14T05:37:49.868Z,98334.78
2023-03-14T05:40:38.698Z,98334.94
2023-03-14T05:43:27.759Z,98336.94
2023-03-14T05:46:35.087Z,98342.84
2023-03-14T05:49:24.310Z,98343.50
2023-03-14T05:52:28.224Z,98336.53
2023-03-14T05:55:24.364Z,98333.69
2023-03-14T05:57:56.437Z,98334.09
2023-03-14T06:00:43.783Z,98332.13
2023-03-14T06:03:42.721Z,98332.91
2023-03-14T06:06:12.105Z,98338.09
2023-03-14T06:08:41.077Z,98334.25
2023-03-14T06:11:14.590Z,98339.16
2023-03-14T06:13:43.940Z,98342.50
2023-03-14T06:16:12.849Z,98341.34
2023-03-14T06:18:42.168Z,98339.31
2023-03-14T06:21:12.921Z,98346.19
2023-03-14T06:23:41.895Z,98338.25
2023-03-14T06:26:12.679Z,98351.50
2023-03-14T06:28:43.183Z,98359.25
2023-03-14T06:31:14.835Z,98359.19
2023-03-14T06:33:53.188Z,98367.13
2023-03-14T06:36:24.029Z,98369.56
2023-03-14T06:38:53.510Z,98368.84
2023-03-14T06:41:24.789Z,98375.63
2023-03-14T06:43:56.503Z,98381.63
2023-03-14T06:46:26.669Z,98378.56
2023-03-14T06:48:55.939Z,98385.81
2023-03-14T06:51:25.023Z,98381.66
2023-03-14T06:53:54.110Z,98384.88
2023-03-14T06:56:25.790Z,98387.63
2023-03-14T06:59:01.307Z,98386.22
2023-03-14T07:01:33.746Z,98395.09
2023-03-14T07:04:08.329Z,98399.31
2023-03-14T07:06:40.596Z,98410.38
2023-03-14T07:09:09.353Z,98409.38
2023-03-14T07:11:42.415Z,98424.38
2023-03-14T07:14:13.151Z,98416.41
2023-03-14T07:16:43.469Z,98412.94
2023-03-14T07:19:12.412Z,98408.28
2023-03-14T07:21:41.339Z,98422.44
2023-03-14T07:24:14.204Z,98419.28
2023-03-14T07:26:43.042Z,98420.97
2023-03-14T07:29:14.381Z,98425.22
2023-03-14T07:31:44.215Z,98413.41
2023-03-14T07:34:13.646Z,98418.22
2023-03-14T07:36:45.844Z,98422.56
2023-03-14T07:39:14.573Z,98423.31
2023-03-14T07:41:51.882Z,98422.88
2023-03-14T07:44:40.491Z,98428.72
2023-03-14T07:47:09.276Z,98429.13
2023-03-14T07:49:38.042Z,98422.47
2023-03-14T07:52:07.016Z,98420.47
2023-03-14T07:54:36.000Z,98426.72
2023-03-14T07:57:04.978Z,98429.22
2023-03-14T07:59:33.716Z,98430.81
2023-03-14T08:02:06.665Z,98423.13
2023-03-14T08:04:35.979Z,98424.94
2023-03-14T08:07:04.768Z,98415.84
2023-03-14T08:09:33.565Z,98404.75
2023-03-14T08:12:02.421Z,98396.13
2023-03-14T08:14:32.060Z,98397.00
2023-03-14T08:17:02.217Z,98399.16
2023-03-14T08:19:30.974Z,98404.06
2023-03-14T08:21:59.700Z,98411.09
2023-03-14T08:24:28.638Z,98414.94
2023-03-14T08:26:57.408Z,98412.09
2023-03-14T08:29:26.162Z,98411.22
2023-03-14T08:31:55.920Z,98395.31
2023-03-14T08:34:26.253Z,98395.63
2023-03-14T08:36:57.238Z,98412.94
2023-03-14T08:39:26.067Z,98408.16
2023-03-14T08:41:55.130Z,98414.22
2023-03-14T08:44:23.997Z,98415.72
2023-03-14T08:46:52.857Z,98425.75
2023-03-14T08:49:21.741Z,98435.63
2023-03-14T08:51:51.910Z,98436.56
2023-03-14T08:54:20.761Z,98439.00
2023-03-14T08:56:49.486Z,98431.63
2023-03-14T08:59:19.179Z,98439.00
2023-03-14T09:01:47.971Z,98443.47
2023-03-14T09:04:16.782Z,98440.44
2023-03-14T09:06:45.552Z,98435.78
2023-03-14T09:09:15.717Z,98444.91
2023-03-14T09:11:44.444Z,98391.41
2023-03-14T09:14:13.212Z,98454.25
2023-03-14T09:16:41.967Z,98448.34
2023-03-14T09:19:10.881Z,98448.47
2023-03-14T09:21:39.952Z,98450.50
2023-03-14T09:24:09.474Z,98448.72
2023-03-14T09:26:40.250Z,98440.91
2023-03-14T09:29:09.051Z,98450.75
2023-03-14T09:31:38.164Z,98439.16
2023-03-14T09:34:07.007Z,98439.22
2023-03-14T09:36:35.809Z,98444.59
2023-03-14T09:39:05.307Z,98445.25
2023-03-14T09:41:39.470Z,98442.31
2023-03-14T09:44:14.184Z,98447.72
2023-03-14T09:46:48.795Z,98346.22
2023-03-14T09:49:23.639Z,98446.06
2023-03-14T09:51:56.168Z,98451.34
2023-03-14T09:54:34.794Z,98449.13
2023-03-14T09:57:06.389Z,98451.78
2023-03-14T09:59:39.022Z,98457.25
2023-03-14T10:02:17.402Z,98455.56
2023-03-14T10:04:48.213Z,98448.06
2023-03-14T10:07:20.443Z,98459.63
2023-03-14T10:09:52.900Z,98410.06
2023-03-14T10:12:32.480Z,98463.97
2023-03-14T10:15:08.768Z,98472.44
2023-03-14T10:17:42.980Z,98464.53
2023-03-14T10:20:34.531Z,98444.84
2023-03-14T10:23:05.393Z,98475.31
2023-03-14T10:25:35.991Z,98443.03
2023-03-14T10:28:08.035Z,98465.22
2023-03-14T10:30:45.431Z,98469.50
2023-03-14T10:33:22.819Z,98471.66
2023-03-14T10:35:57.757Z,98475.88
2023-03-14T10:38:29.382Z,98466.41
2023-03-14T10:41:00.202Z,98471.34
2023-03-14T10:43:34.582Z,98474.25
2023-03-14T10:46:08.872Z,98468.78
2023-03-14T10:48:57.774Z,98473.72
2023-03-14T10:51:29.565Z,98470.28
2023-03-14T10:54:00.345Z,98460.16
2023-03-14T10:56:36.297Z,98464.84
2023-03-14T10:59:13.647Z,98335.56
2023-03-14T11:01:50.498Z,98473.25
2023-03-14T11:04:38.053Z,98468.19
2023-03-14T11:07:14.584Z,98455.38
2023-03-14T11:09:48.007Z,98459.16
2023-03-14T11:12:38.223Z,98455.97
2023-03-14T11:15:19.019Z,98394.84
2023-03-14T11:17:59.363Z,98443.34
2023-03-14T11:20:42.825Z,98452.59
2023-03-14T11:23:15.852Z,98449.72
2023-03-14T11:25:56.574Z,98366.72
2023-03-14T11:28:32.007Z,98447.97
2023-03-14T11:31:10.443Z,98447.84
2023-03-14T11:33:47.275Z,98440.31
2023-03-14T11:36:23.391Z,98434.63
2023-03-14T11:38:56.964Z,98429.66
2023-03-14T11:41:29.584Z,98438.88
2023-03-14T11:43:59.759Z,98434.50
2023-03-14T11:46:34.114Z,98437.16
2023-03-14T11:49:09.355Z,98434.31
2023-03-14T11:51:40.530Z,98438.69
2023-03-14T11:54:18.487Z,98435.09
2023-03-14T11:56:53.036Z,98426.59
2023-03-14T11:59:27.839Z,98429.75
2023-03-14T12:02:03.162Z,98427.94
2023-03-14T12:04:52.555Z,98425.69
2023-03-14T12:07:25.036Z,98419.97
2023-03-14T12:09:55.603Z,98426.91
2023-03-14T12:12:27.929Z,98417.13
2023-03-14T12:15:00.123Z,98412.75
2023-03-14T12:17:38.448Z,98416.84
2023-03-14T12:20:18.600Z,98417.00
2023-03-14T12:22:49.513Z,98419.53
2023-03-14T12:25:21.464Z,98418.09
2023-03-14T12:28:19.334Z,98234.16
2023-03-14T12:30:48.194Z,98405.50
2023-03-14T12:33:30.207Z,98419.53
2023-03-14T12:36:51.006Z,98402.75
2023-03-14T12:39:34.120Z,98398.91
2023-03-14T12:42:06.799Z,98390.91
2023-03-14T12:44:44.024Z,98389.31
2023-03-14T12:48:02.561Z,98383.13
2023-03-14T12:50:39.920Z,98386.28
2023-03-14T12:54:00.899Z,98313.97
2023-03-14T12:56:40.841Z,98386.94
2023-03-14T12:59:30.686Z,98380.19
2023-03-14T13:02:04.723Z,98338.84
2023-03-14T13:04:51.643Z,98388.75
2023-03-14T13:07:53.889Z,98385.16
2023-03-14T13:10:24.642Z,98380.41
2023-03-14T13:12:58.644Z,98220.72
2023-03-14T13:15:33.733Z,98383.88
2023-03-14T13:18:10.349Z,98373.97
2023-03-14T13:20:44.319Z,98371.94
2023-03-14T13:23:25.185Z,98365.75
2023-03-14T13:25:54.221Z,98364.84
2023-03-14T13:28:23.958Z,98364.00
2023-03-14T13:30:56.932Z,98375.28
2023-03-14T13:33:27.104Z,98365.81
2023-03-14T13:35:59.063Z,98375.31
2023-03-14T13:38:31.974Z,98388.31
2023-03-14T13:41:02.680Z,98385.50
2023-03-14T13:43:34.376Z,98396.00
2023-03-14T13:46:10.316Z,98380.09
2023-03-14T13:48:47.477Z,98372.97
2023-03-14T13:51:18.950Z,98376.47
2023-03-14T13:53:51.163Z,98370.09
2023-03-14T13:56:22.223Z,98354.25
2023-03-14T13:58:51.763Z,98354.69
2023-03-14T14:01:24.710Z,98349.25
2023-03-14T14:03:57.024Z,98354.44
2023-03-14T14:06:37.610Z,98354.56
2023-03-14T14:09:17.055Z,98296.09
2023-03-14T14:12:11.478Z,98269.22
2023-03-14T14:14:50.203Z,98357.09
2023-03-14T14:17:23.589Z,98353.44
2023-03-14T14:19:53.523Z,98354.63
2023-03-14T14:22:23.050Z,98348.06
2023-03-14T14:24:53.936Z,98352.16
2023-03-14T14:27:30.166Z,98349.00
2023-03-14T14:30:06.449Z,98341.13
2023-03-14T14:32:40.699Z,98337.91
2023-03-14T14:35:12.898Z,98342.00
2023-03-14T14:37:45.688Z,98325.53
2023-03-14T14:40:21.665Z,98329.50
2023-03-14T14:42:51.546Z,98326.72
2023-03-14T14:45:22.780Z,98323.03
2023-03-14T14:47:53.547Z,98323.53
2023-03-14T14:50:32.138Z,98318.06
2023-03-14T14:53:04.651Z,98319.69
2023-03-14T14:55:37.201Z,98314.38
2023-03-14T14:58:28.722Z,98312.81
2023-03-14T15:01:04.718Z,98312.16
2023-03-14T15:03:35.570Z,98314.34
2023-03-14T15:06:05.559Z,98312.00
2023-03-14T15:08:35.608Z,98312.00
2023-03-14T15:11:06.221Z,98306.44
2023-03-14T15:13:35.117Z,98308.75
2023-03-14T15:16:13.552Z,98302.66
2023-03-14T15:18:43.998Z,98308.25
2023-03-14T15:21:13.362Z,98304.19
2023-03-14T15:23:44.028Z,98303.91
2023-03-14T15:26:18.533Z,98298.69
2023-03-14T15:28:48.106Z,98302.44
2023-03-14T15:31:19.657Z,98299.91
2023-03-14T15:33:50.153Z,98299.50
2023-03-14T15:36:25.011Z,98298.06
2023-03-14T15:38:54.874Z,98294.00
2023-03-14T15:41:25.653Z,98295.63
2023-03-14T15:43:55.142Z,98288.53
2023-03-14T15:46:24.492Z,98297.69
2023-03-14T15:48:56.324Z,98292.28
2023-03-14T15:51:25.178Z,98287.63
2023-03-14T15:53:54.182Z,98300.44
2023-03-14T15:56:27.396Z,98299.50
2023-03-14T15:58:56.911Z,98296.22
2023-03-14T16:01:26.831Z,98303.88
2023-03-14T16:03:59.019Z,98305.03
2023-03-14T16:06:29.421Z,98300.53
2023-03-14T16:09:02.558Z,98303.69
2023-03-14T16:11:33.219Z,98309.00
2023-03-14T16:14:02.159Z,98312.19
2023-03-14T16:16:34.628Z,98315.31
2023-03-14T16:19:03.436Z,98321.34
2023-03-14T16:21:33.767Z,98330.06
2023-03-14T16:24:03.305Z,98320.31
2023-03-14T16:26:37.852Z,98317.38
2023-03-14T16:29:06.856Z,98327.13
2023-03-14T16:31:35.659Z,98329.97
2023-03-14T16:34:04.950Z,98319.66
2023-03-14T16:36:33.416Z,98325.38
2023-03-14T16:39:02.275Z,98325.69
2023-03-14T16:41:31.693Z,98319.81
2023-03-14T16:44:02.253Z,98327.00
2023-03-14T16:46:32.326Z,98338.69
2023-03-14T16:49:01.102Z,98506.22
2023-03-14T16:51:30.206Z,98496.34
2023-03-14T16:53:58.983Z,98525.69
2023-03-14T16:56:27.763Z,98508.88
2023-03-14T16:58:56.488Z,98531.63
2023-03-14T17:01:26.763Z,98553.97
2023-03-14T17:03:55.543Z,98583.63
2023-03-14T17:06:26.522Z,98605.00
2023-03-14T17:08:56.736Z,98605.22
2023-03-14T17:11:25.996Z,98625.38
2023-03-14T17:13:54.710Z,98638.53
2023-03-14T17:16:24.759Z,98692.78
2023-03-14T17:18:55.374Z,98717.38
2023-03-14T17:21:24.842Z,98698.78
2023-03-14T17:23:53.596Z,98743.84
2023-03-14T17:26:22.314Z,98748.41
2023-03-14T17:28:51.855Z,98768.97
2023-03-14T17:31:22.833Z,98791.13
2023-03-14T17:33:52.914Z,98810.63
2023-03-14T17:36:26.515Z,98779.53
2023-03-14T17:38:57.501Z,98882.28
2023-03-14T17:41:27.025Z,98907.63
2023-03-14T17:43:57.270Z,98941.59
2023-03-14T17:46:27.320Z,98966.66
2023-03-14T17:48:56.058Z,98998.56
2023-03-14T17:51:26.258Z,99009.34
2023-03-14T17:53:54.671Z,99026.88
2023-03-14T17:56:23.529Z,99036.41
2023-03-14T17:58:54.244Z,99061.59
2023-03-14T18:01:23.480Z,99048.63
2023-03-14T18:03:58.926Z,99066.94
2023-03-14T18:06:31.621Z,99079.19
2023-03-14T18:09:01.430Z,99105.31
2023-03-14T18:11:30.644Z,99099.28
2023-03-14T18:14:01.551Z,99114.16
2023-03-14T18:16:31.749Z,99122.00
2023-03-14T18:19:00.632Z,99136.81
2023-03-14T18:21:31.082Z,99169.84
2023-03-14T18:23:59.806Z,99180.34
2023-03-14T18:26:28.701Z,99185.50
2023-03-14T18:28:57.482Z,99205.53
2023-03-14T18:31:26.750Z,99218.56
2023-03-14T18:33:57.888Z,99216.00
2023-03-14T18:36:26.947Z,99234.19
2023-03-14T18:38:58.637Z,99238.53
2023-03-14T18:41:28.521Z,99250.72
2023-03-14T18:43:57.489Z,99257.59
2023-03-14T18:46:27.567Z,99276.66
2023-03-14T18:48:57.328Z,99287.97
2023-03-14T18:51:28.976Z,99282.78
2023-03-14T18:54:08.932Z,99305.41
2023-03-14T18:56:40.333Z,99308.00
2023-03-14T18:59:09.972Z,99312.34
2023-03-14T19:01:39.322Z,99324.53
2023-03-14T19:04:10.874Z,99326.28
2023-03-14T19:06:40.105Z,99334.16
2023-03-14T19:09:14.159Z,99343.72
2023-03-14T19:11:43.686Z,99341.91
2023-03-14T19:14:15.893Z,99346.25
2023-03-14T19:16:44.853Z,99351.50
2023-03-14T19:19:13.763Z,99363.63
2023-03-14T19:21:42.543Z,99370.50
2023-03-14T19:24:18.042Z,99376.66
2023-03-14T19:26:47.058Z,99389.66
2023-03-14T19:29:15.933Z,99397.47
2023-03-14T19:31:44.981Z,99403.50
2023-03-14T19:34:13.991Z,99406.97
2023-03-14T19:36:45.810Z,99407.84
2023-03-14T19:39:16.023Z,99413.06
2023-03-14T19:41:45.299Z,99417.38
2023-03-14T19:44:14.166Z,99401.88
2023-03-14T19:46:42.941Z,99435.75
2023-03-14T19:49:11.689Z,99449.63
2023-03-14T19:51:41.384Z,99461.78
2023-03-14T19:54:10.107Z,99478.28
2023-03-14T19:56:40.356Z,99476.53
2023-03-14T19:59:09.574Z,99475.75
2023-03-14T20:01:38.904Z,99486.19
2023-03-14T20:04:07.717Z,99500.16
2023-03-14T20:06:36.994Z,99506.25
2023-03-14T20:09:06.094Z,99511.47
2023-03-14T20:11:35.483Z,99509.78
2023-03-14T20:14:05.624Z,99515.00
2023-03-14T20:16:36.423Z,99516.75
2023-03-14T20:19:07.367Z,99521.09
2023-03-14T20:21:36.265Z,99520.22
2023-03-14T20:24:05.907Z,99539.38
2023-03-14T20:26:38.581Z,99543.69
2023-03-14T20:29:08.802Z,99541.94
2023-03-14T20:31:40.256Z,99548.03
2023-03-14T20:34:09.126Z,99562.81
2023-03-14T20:36:38.105Z,99566.31
2023-03-14T20:39:07.111Z,99568.03
2023-03-14T20:41:41.892Z,99578.50
2023-03-14T20:44:13.421Z,99573.28
2023-03-14T20:46:42.789Z,99583.72
2023-03-14T20:49:11.662Z,99597.63
2023-03-14T20:51:40.552Z,99588.03
2023-03-14T20:54:13.972Z,99594.13
2023-03-14T20:56:46.173Z,99601.03
2023-03-14T20:59:16.588Z,99599.38
2023-03-14T21:01:49.458Z,99608.09
2023-03-14T21:04:18.408Z,99608.09
2023-03-14T21:06:47.134Z,99612.47
2023-03-14T21:09:15.909Z,99629.84
2023-03-14T21:11:47.299Z,99628.13
2023-03-14T21:14:18.866Z,99629.03
2023-03-14T21:16:48.011Z,99630.75
2023-03-14T21:19:17.340Z,99636.88
2023-03-14T21:21:46.318Z,99642.13
2023-03-14T21:24:15.402Z,99647.34
2023-03-14T21:26:46.724Z,99649.06
2023-03-14T21:31:51.064Z,99663.03
2023-03-14T21:34:26.538Z,99662.13
2023-03-14T21:36:56.618Z,99662.13
2023-03-14T21:39:25.370Z,99663.03
2023-03-14T21:41:54.167Z,99670.00
2023-03-14T21:44:24.564Z,99678.69
2023-03-14T21:46:53.037Z,99653.47
2023-03-14T21:49:21.825Z,99684.75
2023-03-14T21:51:52.384Z,99691.72
2023-03-14T21:54:22.284Z,99696.06
2023-03-14T21:56:50.991Z,99704.78
2023-03-14T21:59:19.376Z,99718.66
2023-03-14T22:01:49.292Z,99716.91
2023-03-14T22:04:18.109Z,99724.72
2023-03-14T22:06:46.822Z,99727.31
2023-03-14T22:09:15.710Z,99729.03
2023-03-14T22:11:44.397Z,99731.66
2023-03-14T22:14:13.154Z,99731.63
2023-03-14T22:16:41.869Z,99737.66
2023-03-14T22:19:11.984Z,99731.63
2023-03-14T22:21:40.718Z,99737.69
2023-03-14T22:24:09.632Z,99749.84
2023-03-14T22:26:38.361Z,99749.81
2023-03-14T22:29:07.147Z,99755.03
2023-03-14T22:31:36.035Z,99758.47
2023-03-14T22:34:04.819Z,99765.47
2023-03-14T22:36:34.632Z,99778.47
2023-03-14T22:39:06.120Z,99777.63
2023-03-14T22:41:34.725Z,99780.22
2023-03-14T22:44:03.424Z,99788.00
2023-03-14T22:46:32.222Z,99796.66
2023-03-14T22:49:01.943Z,99796.66
2023-03-14T22:51:30.737Z,99807.00
2023-03-14T22:54:00.764Z,99800.03
2023-03-14T22:56:29.429Z,99805.22
2023-03-14T22:58:58.584Z,99820.84
2023-03-14T23:01:27.868Z,99819.97
2023-03-14T23:03:56.830Z,99818.28
2023-03-14T23:06:25.599Z,99825.22
2023-03-14T23:08:54.365Z,99826.97
2023-03-14T23:11:26.420Z,99811.31
2023-03-14T23:13:55.232Z,99833.81
2023-03-14T23:16:37.606Z,99834.66
2023-03-14T23:19:09.813Z,99844.16
2023-03-14T23:21:38.854Z,99843.28
2023-03-14T23:24:08.291Z,99846.72
2023-03-14T23:26:40.076Z,99854.47
2023-03-14T23:29:08.476Z,99859.69
2023-03-14T23:31:37.213Z,99850.06
2023-03-14T23:34:05.971Z,99857.91
2023-03-14T23:36:37.384Z,99861.34
2023-03-14T23:39:07.833Z,99873.50
2023-03-14T23:41:37.600Z,99876.94
2023-03-14T23:44:06.542Z,99878.69
2023-03-14T23:46:35.338Z,99890.81
2023-03-14T23:49:04.054Z,99886.41
2023-03-14T23:51:32.837Z,99901.09
2023-03-14T23:54:01.617Z,99912.34
2023-03-14T23:56:36.382Z,99911.53
2023-03-14T23:59:06.473Z,99913.28
