createdAt,value
2023-03-15T00:00:06.414Z,0.00
2023-03-15T00:01:07.286Z,0.00
2023-03-15T00:02:08.247Z,0.00
2023-03-15T00:03:09.094Z,0.00
2023-03-15T00:04:09.997Z,0.00
2023-03-15T00:05:10.875Z,0.00
2023-03-15T00:06:11.741Z,0.00
2023-03-15T00:07:12.642Z,0.00
2023-03-15T00:08:13.496Z,0.00
2023-03-15T00:09:14.407Z,0.00
2023-03-15T00:10:15.329Z,0.00
2023-03-15T00:11:16.261Z,0.00
2023-03-15T00:12:17.093Z,0.00
2023-03-15T00:13:17.991Z,0.00
2023-03-15T00:14:18.869Z,0.00
2023-03-15T00:15:19.738Z,0.00
2023-03-15T00:16:20.620Z,0.00
2023-03-15T00:17:21.494Z,0.00
2023-03-15T00:18:22.377Z,0.00
2023-03-15T00:19:23.270Z,0.00
2023-03-15T00:20:24.153Z,0.00
2023-03-15T00:21:25.038Z,0.00
2023-03-15T00:22:25.939Z,0.00
2023-03-15T00:23:26.791Z,0.00
2023-03-15T00:24:27.688Z,0.00
2023-03-15T00:25:28.578Z,0.00
2023-03-15T00:26:29.461Z,0.00
2023-03-15T00:27:30.332Z,0.00
2023-03-15T00:28:31.208Z,0.00
2023-03-15T00:29:32.094Z,0.00
2023-03-15T00:30:32.977Z,0.00
2023-03-15T00:31:33.873Z,0.00
2023-03-15T00:32:34.801Z,0.00
2023-03-15T00:33:35.646Z,0.00
2023-03-15T00:34:36.526Z,0.00
2023-03-15T00:35:37.440Z,0.00
2023-03-15T00:36:38.289Z,0.00
2023-03-15T00:37:39.203Z,0.00
2023-03-15T00:38:40.061Z,0.00
2023-03-15T00:39:40.966Z,0.00
2023-03-15T00:40:41.842Z,0.00
2023-03-15T00:41:42.722Z,0.00
2023-03-15T00:42:43.607Z,0.00
2023-03-15T00:43:44.503Z,0.00
2023-03-15T00:44:45.393Z,0.00
2023-03-15T00:45:46.278Z,0.00
2023-03-15T00:46:47.222Z,0.00
2023-03-15T00:47:48.069Z,0.00
2023-03-15T00:48:48.953Z,0.00
2023-03-15T00:49:49.849Z,0.00
2023-03-15T00:50:50.732Z,0.00
2023-03-15T00:51:51.248Z,0.00
2023-03-15T00:52:52.148Z,0.00
2023-03-15T00:53:53.009Z,0.00
2023-03-15T00:54:53.906Z,0.00
2023-03-15T00:55:54.472Z,0.00
2023-03-15T00:56:55.353Z,0.00
2023-03-15T00:57:56.240Z,0.00
2023-03-15T00:58:56.818Z,0.00
2023-03-15T00:59:57.712Z,0.00
2023-03-15T01:00:58.597Z,0.00
2023-03-15T01:01:59.509Z,0.00
2023-03-15T01:03:00.424Z,0.00
2023-03-15T01:04:01.254Z,0.00
2023-03-15T01:05:02.178Z,0.00
2023-03-15T01:06:03.020Z,0.00
2023-03-15T01:07:03.905Z,0.00
2023-03-15T01:08:04.818Z,0.00
2023-03-15T01:09:05.701Z,0.00
2023-03-15T01:10:06.594Z,0.00
2023-03-15T01:11:07.467Z,0.00
2023-03-15T01:12:08.334Z,0.00
2023-03-15T01:13:09.220Z,0.00
2023-03-15T01:14:10.107Z,0.00
2023-03-15T01:15:10.995Z,0.00
2023-03-15T01:16:11.932Z,0.00
2023-03-15T01:17:12.838Z,0.00
2023-03-15T01:18:13.724Z,0.00
2023-03-15T01:19:14.602Z,0.00
2023-03-15T01:20:15.503Z,0.00
2023-03-15T01:21:16.389Z,0.00
2023-03-15T01:22:17.264Z,0.00
2023-03-15T01:23:18.168Z,0.00
2023-03-15T01:24:19.039Z,0.00
2023-03-15T01:25:19.946Z,0.00
2023-03-15T01:26:20.807Z,0.00
2023-03-15T01:27:21.696Z,0.00
2023-03-15T01:28:22.577Z,0.00
2023-03-15T01:29:23.468Z,0.00
2023-03-15T01:30:24.369Z,0.00
2023-03-15T01:31:25.340Z,0.00
2023-03-15T01:32:26.227Z,0.00
2023-03-15T01:33:27.101Z,0.00
2023-03-15T01:34:27.981Z,0.00
2023-03-15T01:35:28.876Z,0.00
2023-03-15T01:36:29.765Z,0.00
2023-03-15T01:37:30.649Z,0.00
2023-03-15T01:38:31.554Z,0.00
2023-03-15T01:39:32.439Z,0.00
2023-03-15T01:40:33.306Z,0.00
2023-03-15T01:41:34.190Z,0.00
2023-03-15T01:42:35.075Z,0.00
2023-03-15T01:43:35.975Z,0.00
2023-03-15T01:44:36.849Z,0.00
2023-03-15T01:45:37.739Z,0.00
2023-03-15T01:46:38.733Z,0.00
2023-03-15T01:47:39.608Z,0.00
2023-03-15T01:48:40.479Z,0.00
2023-03-15T01:49:41.388Z,0.00
2023-03-15T01:50:42.263Z,0.00
2023-03-15T01:51:43.150Z,0.00
2023-03-15T01:52:44.030Z,0.00
2023-03-15T01:53:44.940Z,0.00
2023-03-15T01:54:45.797Z,0.00
2023-03-15T01:55:46.698Z,0.00
2023-03-15T01:56:47.576Z,0.00
2023-03-15T01:57:48.461Z,0.00
2023-03-15T01:58:49.345Z,0.00
2023-03-15T01:59:50.228Z,0.00
2023-03-15T02:00:51.173Z,0.00
2023-03-15T02:01:52.078Z,0.00
2023-03-15T02:02:52.948Z,0.00
2023-03-15T02:03:53.816Z,0.00
2023-03-15T02:04:54.711Z,0.00
2023-03-15T02:05:55.598Z,0.00
2023-03-15T02:06:56.479Z,0.00
2023-03-15T02:07:57.373Z,0.00
2023-03-15T02:08:58.272Z,0.00
2023-03-15T02:09:59.133Z,0.00
2023-03-15T02:11:00.030Z,0.00
2023-03-15T02:12:00.916Z,0.00
2023-03-15T02:13:01.800Z,0.00
2023-03-15T02:14:02.696Z,0.00
2023-03-15T02:15:03.568Z,0.00
2023-03-15T02:16:04.525Z,0.00
2023-03-15T02:17:05.351Z,0.00
2023-03-15T02:18:06.231Z,0.00
2023-03-15T02:19:07.126Z,0.00
2023-03-15T02:20:08.018Z,0.00
2023-03-15T02:21:08.918Z,0.00
2023-03-15T02:22:09.789Z,0.00
2023-03-15T02:23:10.672Z,0.00
2023-03-15T02:24:11.575Z,0.00
2023-03-15T02:25:12.438Z,0.00
2023-03-15T02:26:13.339Z,0.00
2023-03-15T02:27:14.272Z,0.00
2023-03-15T02:28:15.118Z,0.00
2023-03-15T02:29:15.993Z,0.00
2023-03-15T02:30:16.878Z,0.00
2023-03-15T02:31:17.810Z,0.00
2023-03-15T02:32:18.664Z,0.00
2023-03-15T02:33:19.538Z,0.00
2023-03-15T02:34:20.424Z,0.00
2023-03-15T02:35:21.308Z,0.00
2023-03-15T02:36:22.203Z,0.00
2023-03-15T02:37:23.085Z,0.00
2023-03-15T02:38:23.980Z,0.00
2023-03-15T02:39:24.875Z,0.00
2023-03-15T02:40:25.738Z,0.00
2023-03-15T02:41:26.633Z,0.00
2023-03-15T02:42:27.516Z,0.00
2023-03-15T02:43:28.402Z,0.00
2023-03-15T02:44:29.290Z,0.00
2023-03-15T02:45:30.171Z,0.00
2023-03-15T02:46:31.066Z,0.00
2023-03-15T02:47:31.939Z,0.00
2023-03-15T02:48:32.827Z,0.00
2023-03-15T02:49:33.707Z,0.00
2023-03-15T02:50:34.602Z,0.00
2023-03-15T02:51:35.506Z,0.00
2023-03-15T02:52:36.372Z,0.00
2023-03-15T02:53:37.258Z,0.00
2023-03-15T02:54:38.160Z,0.00
2023-03-15T02:55:39.026Z,0.00
2023-03-15T02:56:39.929Z,0.00
2023-03-15T02:57:40.808Z,0.00
2023-03-15T02:58:41.693Z,0.00
2023-03-15T02:59:42.576Z,0.00
2023-03-15T03:00:43.461Z,0.00
2023-03-15T03:01:44.361Z,0.00
2023-03-15T03:02:45.315Z,0.00
2023-03-15T03:03:46.185Z,0.00
2023-03-15T03:04:47.070Z,0.00
2023-03-15T03:05:47.957Z,0.00
2023-03-15T03:06:48.837Z,0.00
2023-03-15T03:07:49.723Z,0.00
2023-03-15T03:08:50.614Z,0.00
2023-03-15T03:09:51.516Z,0.00
2023-03-15T03:10:52.380Z,0.00
2023-03-15T03:11:53.271Z,0.00
2023-03-15T03:12:54.155Z,0.00
2023-03-15T03:13:55.043Z,0.00
2023-03-15T03:14:55.931Z,0.00
2023-03-15T03:15:56.808Z,0.00
2023-03-15T03:16:57.754Z,0.00
2023-03-15T03:17:58.584Z,0.00
2023-03-15T03:18:59.478Z,0.00
2023-03-15T03:20:00.354Z,0.00
2023-03-15T03:21:01.248Z,0.00
2023-03-15T03:22:02.130Z,0.00
2023-03-15T03:23:03.014Z,0.00
2023-03-15T03:24:03.899Z,0.00
2023-03-15T03:25:04.817Z,0.00
2023-03-15T03:26:05.666Z,0.00
2023-03-15T03:27:06.562Z,0.00
2023-03-15T03:28:07.442Z,0.00
2023-03-15T03:29:08.325Z,0.00
2023-03-15T03:30:09.210Z,0.00
2023-03-15T03:31:10.185Z,0.00
2023-03-15T03:32:11.033Z,0.00
2023-03-15T03:33:11.922Z,0.00
2023-03-15T03:34:12.797Z,0.00
2023-03-15T03:35:16.055Z,0.00
2023-03-15T03:36:14.495Z,0.00
2023-03-15T03:37:15.391Z,0.00
2023-03-15T03:38:16.294Z,0.00
2023-03-15T03:39:17.160Z,0.00
2023-03-15T03:40:18.055Z,0.00
2023-03-15T03:41:18.930Z,0.00
2023-03-15T03:42:19.811Z,0.00
2023-03-15T03:43:20.698Z,0.00
2023-03-15T03:44:21.585Z,0.00
2023-03-15T03:45:22.475Z,0.00
2023-03-15T03:46:23.433Z,0.00
2023-03-15T03:47:24.282Z,0.00
2023-03-15T03:48:25.167Z,0.00
2023-03-15T03:49:26.052Z,0.00
2023-03-15T03:50:26.940Z,0.00
2023-03-15T03:51:27.828Z,0.00
2023-03-15T03:52:28.717Z,0.00
2023-03-15T03:53:29.614Z,0.00
2023-03-15T03:54:30.481Z,0.00
2023-03-15T03:55:31.387Z,0.00
2023-03-15T03:56:32.249Z,0.00
2023-03-15T03:57:33.156Z,0.00
2023-03-15T03:58:34.029Z,0.00
2023-03-15T03:59:34.915Z,0.00
2023-03-15T04:00:35.822Z,0.00
2023-03-15T04:01:36.696Z,0.00
2023-03-15T04:02:37.641Z,0.00
2023-03-15T04:03:38.248Z,0.00
2023-03-15T04:04:39.169Z,0.00
2023-03-15T04:05:40.018Z,0.00
2023-03-15T04:06:40.890Z,0.00
2023-03-15T04:07:41.784Z,0.00
2023-03-15T04:08:42.665Z,0.00
2023-03-15T04:09:43.556Z,0.00
2023-03-15T04:10:44.470Z,0.00
2023-03-15T04:11:45.319Z,0.00
2023-03-15T04:12:46.214Z,0.00
2023-03-15T04:13:47.096Z,0.00
2023-03-15T04:14:47.982Z,0.00
2023-03-15T04:15:48.926Z,0.00
2023-03-15T04:16:49.789Z,0.00
2023-03-15T04:17:50.682Z,0.00
2023-03-15T04:18:51.566Z,0.00
2023-03-15T04:19:52.457Z,0.00
2023-03-15T04:20:53.330Z,0.00
2023-03-15T04:21:54.222Z,0.00
2023-03-15T04:22:55.108Z,0.00
2023-03-15T04:23:56.009Z,0.00
2023-03-15T04:24:56.871Z,0.00
2023-03-15T04:25:57.783Z,0.00
2023-03-15T04:26:58.640Z,0.00
2023-03-15T04:27:59.557Z,0.00
2023-03-15T04:29:00.424Z,0.00
2023-03-15T04:30:01.315Z,0.00
2023-03-15T04:31:02.262Z,0.00
2023-03-15T04:32:03.132Z,0.00
2023-03-15T04:33:04.012Z,0.00
2023-03-15T04:34:04.912Z,0.00
2023-03-15T04:35:05.792Z,0.00
2023-03-15T04:36:06.682Z,0.00
2023-03-15T04:37:07.527Z,0.00
2023-03-15T04:38:08.434Z,0.00
2023-03-15T04:39:09.322Z,0.00
2023-03-15T04:40:10.196Z,0.00
2023-03-15T04:41:11.100Z,0.00
2023-03-15T04:42:11.977Z,0.00
2023-03-15T04:43:12.853Z,0.00
2023-03-15T04:44:13.740Z,0.00
2023-03-15T04:45:14.633Z,0.00
2023-03-15T04:46:15.545Z,0.00
2023-03-15T04:47:16.392Z,0.00
2023-03-15T04:48:17.290Z,0.00
2023-03-15T04:49:18.173Z,0.00
2023-03-15T04:50:19.054Z,0.00
2023-03-15T04:51:19.955Z,0.00
2023-03-15T04:52:20.880Z,0.00
2023-03-15T04:53:21.728Z,0.00
2023-03-15T04:54:22.620Z,0.00
2023-03-15T04:55:23.492Z,0.00
2023-03-15T04:56:24.398Z,0.00
2023-03-15T04:57:25.270Z,0.00
2023-03-15T04:58:26.169Z,0.00
2023-03-15T04:59:27.042Z,0.00
2023-03-15T05:00:27.991Z,0.00
2023-03-15T05:01:28.849Z,0.00
2023-03-15T05:02:29.733Z,0.00
2023-03-15T05:03:30.636Z,0.00
2023-03-15T05:04:31.513Z,0.00
2023-03-15T05:05:32.394Z,0.00
2023-03-15T05:06:33.276Z,0.00
2023-03-15T05:07:34.160Z,0.00
2023-03-15T05:08:35.042Z,0.00
2023-03-15T05:09:37.528Z,0.00
2023-03-15T05:10:36.398Z,1.00
2023-03-15T05:11:37.298Z,0.00
2023-03-15T05:12:38.166Z,0.00
2023-03-15T05:13:39.012Z,1.00
2023-03-15T05:14:39.845Z,1.00
2023-03-15T05:15:40.733Z,0.00
2023-03-15T05:16:41.694Z,0.00
2023-03-15T05:17:42.487Z,2.00
2023-03-15T05:18:43.330Z,1.00
2023-03-15T05:19:44.160Z,1.00
2023-03-15T05:20:44.998Z,2.00
2023-03-15T05:21:45.829Z,3.00
2023-03-15T05:22:46.665Z,5.00
2023-03-15T05:23:47.505Z,6.00
2023-03-15T05:24:48.324Z,8.00
2023-03-15T05:25:49.152Z,9.00
2023-03-15T05:26:50.070Z,8.00
2023-03-15T05:27:50.843Z,8.00
2023-03-15T05:28:51.688Z,10.00
2023-03-15T05:29:52.806Z,10.00
2023-03-15T05:30:53.139Z,11.00
2023-03-15T05:31:54.072Z,9.00
2023-03-15T05:32:54.946Z,8.00
2023-03-15T05:33:55.756Z,8.00
2023-03-15T05:34:56.609Z,9.00
2023-03-15T05:35:57.451Z,8.00
2023-03-15T05:36:58.251Z,9.00
2023-03-15T05:37:59.085Z,8.00
2023-03-15T05:38:59.917Z,6.00
2023-03-15T05:40:00.744Z,11.00
2023-03-15T05:41:01.590Z,13.00
2023-03-15T05:42:02.426Z,18.00
2023-03-15T05:43:03.227Z,17.00
2023-03-15T05:44:04.067Z,18.00
2023-03-15T05:45:04.979Z,18.00
2023-03-15T05:46:05.829Z,21.00
2023-03-15T05:47:06.668Z,29.00
2023-03-15T05:48:07.504Z,28.00
2023-03-15T05:49:08.340Z,27.00
2023-03-15T05:50:09.167Z,20.00
2023-03-15T05:51:09.998Z,23.00
2023-03-15T05:52:10.824Z,27.00
2023-03-15T05:53:11.649Z,37.00
2023-03-15T05:54:12.496Z,44.00
2023-03-15T05:55:13.326Z,36.00
2023-03-15T05:56:14.156Z,36.00
2023-03-15T05:57:15.010Z,39.00
2023-03-15T05:58:15.811Z,33.00
2023-03-15T05:59:16.651Z,32.00
2023-03-15T06:00:17.498Z,32.00
2023-03-15T06:01:18.314Z,25.00
2023-03-15T06:02:19.147Z,29.00
2023-03-15T06:03:20.027Z,33.00
2023-03-15T06:04:20.950Z,45.00
2023-03-15T06:05:21.747Z,47.00
2023-03-15T06:06:22.572Z,52.00
2023-03-15T06:07:23.410Z,54.00
2023-03-15T06:08:24.234Z,62.00
2023-03-15T06:09:25.082Z,65.00
2023-03-15T06:10:25.917Z,69.00
2023-03-15T06:11:26.740Z,71.00
2023-03-15T06:12:27.604Z,65.00
2023-03-15T06:13:28.404Z,60.00
2023-03-15T06:14:29.238Z,60.00
2023-03-15T06:15:30.071Z,66.00
2023-03-15T06:16:30.985Z,80.00
2023-03-15T06:17:31.770Z,90.00
2023-03-15T06:18:32.599Z,92.00
2023-03-15T06:19:33.437Z,101.00
2023-03-15T06:20:34.277Z,106.00
2023-03-15T06:21:35.118Z,116.00
2023-03-15T06:22:35.941Z,124.00
2023-03-15T06:23:36.765Z,125.00
2023-03-15T06:24:37.600Z,136.00
2023-03-15T06:25:38.430Z,161.00
2023-03-15T06:26:39.260Z,177.00
2023-03-15T06:27:40.099Z,188.00
2023-03-15T06:28:40.919Z,181.00
2023-03-15T06:29:41.753Z,179.00
2023-03-15T06:30:42.592Z,164.00
2023-03-15T06:31:43.507Z,160.00
2023-03-15T06:32:44.438Z,155.00
2023-03-15T06:33:45.239Z,154.00
2023-03-15T06:34:46.080Z,151.00
2023-03-15T06:35:46.970Z,155.00
2023-03-15T06:36:47.771Z,152.00
2023-03-15T06:37:48.603Z,149.00
2023-03-15T06:38:49.435Z,168.00
2023-03-15T06:39:50.281Z,188.00
2023-03-15T06:40:51.112Z,219.00
2023-03-15T06:41:51.937Z,242.00
2023-03-15T06:42:52.788Z,256.00
2023-03-15T06:43:53.598Z,277.00
2023-03-15T06:44:54.436Z,302.00
2023-03-15T06:45:55.297Z,318.00
2023-03-15T06:46:56.139Z,343.00
2023-03-15T06:47:56.974Z,405.00
2023-03-15T06:48:57.794Z,480.00
2023-03-15T06:49:58.663Z,521.00
2023-03-15T06:50:59.459Z,566.00
2023-03-15T06:52:00.284Z,515.00
2023-03-15T06:53:01.138Z,439.00
2023-03-15T06:54:01.962Z,401.00
2023-03-15T06:55:02.799Z,412.00
2023-03-15T06:56:03.619Z,331.00
2023-03-15T06:57:04.439Z,242.00
2023-03-15T06:58:05.333Z,919.00
2023-03-15T06:59:06.117Z,443.00
2023-03-15T07:00:06.953Z,1344.00
2023-03-15T07:01:07.855Z,379.00
2023-03-15T07:02:08.637Z,1911.00
2023-03-15T07:03:09.490Z,726.00
2023-03-15T07:04:10.330Z,1624.00
2023-03-15T07:05:11.142Z,989.00
2023-03-15T07:06:11.972Z,1817.00
2023-03-15T07:07:12.803Z,848.00
2023-03-15T07:08:13.634Z,466.00
2023-03-15T07:09:14.486Z,205.00
2023-03-15T07:10:15.308Z,556.00
2023-03-15T07:11:16.143Z,356.00
2023-03-15T07:12:16.970Z,303.00
2023-03-15T07:13:17.823Z,258.00
2023-03-15T07:14:18.638Z,258.00
2023-03-15T07:15:19.494Z,254.00
2023-03-15T07:16:20.422Z,266.00
2023-03-15T07:17:21.228Z,284.00
2023-03-15T07:18:22.059Z,310.00
2023-03-15T07:19:22.887Z,299.00
2023-03-15T07:20:23.731Z,168.00
2023-03-15T07:21:24.574Z,279.00
2023-03-15T07:22:25.389Z,1301.00
2023-03-15T07:23:26.223Z,622.00
2023-03-15T07:24:27.052Z,279.00
2023-03-15T07:25:27.889Z,1383.00
2023-03-15T07:26:28.721Z,630.00
2023-03-15T07:27:29.587Z,823.00
2023-03-15T07:28:30.436Z,657.00
2023-03-15T07:29:31.236Z,796.00
2023-03-15T07:30:32.073Z,775.00
2023-03-15T07:31:32.905Z,734.00
2023-03-15T07:32:33.959Z,700.00
2023-03-15T07:33:34.341Z,709.00
2023-03-15T07:34:35.152Z,702.00
2023-03-15T07:35:36.065Z,483.00
2023-03-15T07:36:36.842Z,657.00
2023-03-15T07:37:39.707Z,1345.00
2023-03-15T07:38:41.939Z,476.00
2023-03-15T07:39:38.990Z,1288.00
2023-03-15T07:40:39.835Z,5221.00
2023-03-15T07:41:40.660Z,4866.00
2023-03-15T07:42:41.473Z,4644.00
2023-03-15T07:43:42.323Z,4552.00
2023-03-15T07:44:43.148Z,4405.00
2023-03-15T07:45:43.993Z,4254.00
2023-03-15T07:46:44.832Z,4320.00
2023-03-15T07:47:45.646Z,4184.00
2023-03-15T07:48:46.481Z,3747.00
2023-03-15T07:49:47.286Z,3747.00
2023-03-15T07:50:48.124Z,4061.00
2023-03-15T07:51:48.963Z,4128.00
2023-03-15T07:52:49.809Z,4085.00
2023-03-15T07:53:50.628Z,4021.00
2023-03-15T07:54:51.453Z,3934.00
2023-03-15T07:55:52.287Z,3997.00
2023-03-15T07:56:53.232Z,3286.00
2023-03-15T07:57:54.084Z,3620.00
2023-03-15T07:58:54.919Z,3278.00
2023-03-15T07:59:55.724Z,3048.00
2023-03-15T08:00:56.576Z,3166.00
2023-03-15T08:01:57.473Z,3328.00
2023-03-15T08:02:58.312Z,3399.00
2023-03-15T08:03:59.128Z,3384.00
2023-03-15T08:04:59.951Z,3376.00
2023-03-15T08:06:00.802Z,3415.00
2023-03-15T08:07:01.636Z,3397.00
2023-03-15T08:08:02.449Z,3408.00
2023-03-15T08:09:03.291Z,3463.00
2023-03-15T08:10:04.111Z,3590.00
2023-03-15T08:11:04.952Z,3604.00
2023-03-15T08:12:05.783Z,3669.00
2023-03-15T08:13:06.614Z,3702.00
2023-03-15T08:14:07.470Z,3805.00
2023-03-15T08:15:08.298Z,3883.00
2023-03-15T08:16:09.410Z,3949.00
2023-03-15T08:17:09.770Z,4021.00
2023-03-15T08:18:10.594Z,4124.00
2023-03-15T08:19:11.431Z,4299.00
2023-03-15T08:20:12.256Z,4245.00
2023-03-15T08:21:13.097Z,4403.00
2023-03-15T08:22:13.936Z,4559.00
2023-03-15T08:23:14.764Z,4763.00
2023-03-15T08:24:15.602Z,5081.00
2023-03-15T08:25:16.419Z,5621.00
2023-03-15T08:26:17.262Z,6296.00
2023-03-15T08:27:18.092Z,4000.00
2023-03-15T08:28:18.921Z,11780.00
2023-03-15T08:29:19.797Z,22966.00
2023-03-15T08:30:20.583Z,25180.00
2023-03-15T08:31:21.454Z,28340.00
2023-03-15T08:32:22.318Z,27966.00
2023-03-15T08:33:23.137Z,26593.00
2023-03-15T08:34:23.943Z,27013.00
2023-03-15T08:35:24.828Z,28381.00
2023-03-15T08:36:25.678Z,34867.00
2023-03-15T08:37:26.476Z,27908.00
2023-03-15T08:38:27.300Z,16791.00
2023-03-15T08:39:28.127Z,4723.00
2023-03-15T08:40:28.958Z,1351.00
2023-03-15T08:41:29.811Z,1241.00
2023-03-15T08:42:30.631Z,1174.00
2023-03-15T08:43:31.469Z,1167.00
2023-03-15T08:44:33.095Z,1149.00
2023-03-15T08:45:34.912Z,1116.00
2023-03-15T08:46:34.665Z,1103.00
2023-03-15T08:47:34.477Z,1112.00
2023-03-15T08:48:35.298Z,1122.00
2023-03-15T08:49:36.120Z,1117.00
2023-03-15T08:50:36.971Z,1099.00
2023-03-15T08:51:37.801Z,1103.00
2023-03-15T08:52:38.632Z,1123.00
2023-03-15T08:53:39.465Z,1111.00
2023-03-15T08:54:40.286Z,1091.00
2023-03-15T08:55:41.110Z,1099.00
2023-03-15T08:56:41.951Z,1100.00
2023-03-15T08:57:42.781Z,1087.00
2023-03-15T08:58:43.612Z,1076.00
2023-03-15T08:59:44.468Z,1081.00
2023-03-15T09:00:45.273Z,1088.00
2023-03-15T09:01:46.112Z,1100.00
2023-03-15T09:02:46.943Z,1111.00
2023-03-15T09:03:47.771Z,1086.00
2023-03-15T09:04:48.630Z,1326.00
2023-03-15T09:05:49.449Z,242.00
2023-03-15T09:06:50.272Z,1186.00
2023-03-15T09:07:51.113Z,1198.00
2023-03-15T09:08:51.940Z,1179.00
2023-03-15T09:09:52.762Z,1309.00
2023-03-15T09:10:53.594Z,1020.00
2023-03-15T09:11:54.442Z,1393.00
2023-03-15T09:12:55.265Z,1387.00
2023-03-15T09:13:56.102Z,558.00
2023-03-15T09:14:56.946Z,696.00
2023-03-15T09:15:57.789Z,1146.00
2023-03-15T09:16:58.657Z,1147.00
2023-03-15T09:17:59.490Z,1124.00
2023-03-15T09:19:00.305Z,1235.00
2023-03-15T09:20:01.149Z,1114.00
2023-03-15T09:21:01.983Z,1180.00
2023-03-15T09:22:16.452Z,1210.00
2023-03-15T09:23:04.536Z,1213.00
2023-03-15T09:24:04.373Z,1220.00
2023-03-15T09:25:05.198Z,1224.00
2023-03-15T09:26:06.061Z,1235.00
2023-03-15T09:27:06.877Z,1240.00
2023-03-15T09:28:07.699Z,1242.00
2023-03-15T09:29:08.525Z,1252.00
2023-03-15T09:30:09.378Z,1247.00
2023-03-15T09:31:10.241Z,1253.00
2023-03-15T09:32:11.072Z,1275.00
2023-03-15T09:33:11.893Z,1280.00
2023-03-15T09:34:12.724Z,1283.00
2023-03-15T09:35:13.572Z,1269.00
2023-03-15T09:36:14.404Z,1275.00
2023-03-15T09:37:15.228Z,1278.00
2023-03-15T09:38:16.076Z,1283.00
2023-03-15T09:39:16.889Z,1285.00
2023-03-15T09:40:17.717Z,1300.00
2023-03-15T09:41:18.557Z,1305.00
2023-03-15T09:42:19.395Z,1308.00
2023-03-15T09:43:20.228Z,1305.00
2023-03-15T09:44:21.063Z,1316.00
2023-03-15T09:45:21.907Z,1340.00
2023-03-15T09:46:22.807Z,1361.00
2023-03-15T09:47:23.644Z,1395.00
2023-03-15T09:48:24.461Z,1372.00
2023-03-15T09:49:25.280Z,1371.00
2023-03-15T09:50:26.113Z,1404.00
2023-03-15T09:51:26.932Z,1389.00
2023-03-15T09:52:27.785Z,1407.00
2023-03-15T09:53:28.606Z,1438.00
2023-03-15T09:54:29.454Z,1451.00
2023-03-15T09:55:30.259Z,1476.00
2023-03-15T09:56:31.095Z,1494.00
2023-03-15T09:57:31.950Z,1446.00
2023-03-15T09:58:32.869Z,1450.00
2023-03-15T09:59:33.659Z,1439.00
2023-03-15T10:00:34.495Z,1479.00
2023-03-15T10:01:35.345Z,1514.00
2023-03-15T10:02:36.138Z,1549.00
2023-03-15T10:03:37.038Z,1577.00
2023-03-15T10:04:37.814Z,1569.00
2023-03-15T10:05:38.645Z,1608.00
2023-03-15T10:06:39.506Z,1631.00
2023-03-15T10:07:40.311Z,1627.00
2023-03-15T10:08:41.146Z,1599.00
2023-03-15T10:09:42.021Z,1611.00
2023-03-15T10:10:42.803Z,1628.00
2023-03-15T10:11:43.640Z,1574.00
2023-03-15T10:12:44.478Z,1544.00
2023-03-15T10:13:45.306Z,1619.00
2023-03-15T10:14:46.179Z,1677.00
2023-03-15T10:15:47.036Z,1631.00
2023-03-15T10:16:47.842Z,1676.00
2023-03-15T10:17:48.712Z,1736.00
2023-03-15T10:18:49.539Z,1703.00
2023-03-15T10:19:50.390Z,1679.00
2023-03-15T10:20:51.192Z,1672.00
2023-03-15T10:21:52.027Z,1723.00
2023-03-15T10:22:52.872Z,1738.00
2023-03-15T10:23:53.696Z,1701.00
2023-03-15T10:24:54.532Z,1726.00
2023-03-15T10:25:55.476Z,1717.00
2023-03-15T10:26:56.286Z,1756.00
2023-03-15T10:27:57.121Z,1767.00
2023-03-15T10:28:57.966Z,1716.00
2023-03-15T10:29:58.787Z,1692.00
2023-03-15T10:30:59.799Z,1777.00
2023-03-15T10:32:00.734Z,1881.00
2023-03-15T10:33:01.625Z,1919.00
2023-03-15T10:34:02.409Z,1860.00
2023-03-15T10:35:03.244Z,1789.00
2023-03-15T10:36:10.980Z,2223.00
2023-03-15T10:37:05.846Z,1221.00
2023-03-15T10:38:05.703Z,819.00
2023-03-15T10:39:06.517Z,315.00
2023-03-15T10:40:07.352Z,2080.00
2023-03-15T10:41:08.844Z,1674.00
2023-03-15T10:42:08.686Z,372.00
2023-03-15T10:43:10.273Z,1994.00
2023-03-15T10:44:10.160Z,1836.00
2023-03-15T10:45:10.951Z,1823.00
2023-03-15T10:46:11.851Z,1896.00
2023-03-15T10:47:23.102Z,1885.00
2023-03-15T10:48:14.395Z,1836.00
2023-03-15T10:49:14.211Z,1888.00
2023-03-15T10:50:15.046Z,1875.00
2023-03-15T10:51:15.908Z,1929.00
2023-03-15T10:52:16.720Z,1921.00
2023-03-15T10:53:17.552Z,1953.00
2023-03-15T10:54:18.383Z,1959.00
2023-03-15T10:55:19.216Z,2075.00
2023-03-15T10:56:20.046Z,1854.00
2023-03-15T10:57:20.891Z,2518.00
2023-03-15T10:58:21.839Z,1149.00
2023-03-15T10:59:22.460Z,1565.00
2023-03-15T11:00:23.294Z,870.00
2023-03-15T11:01:24.210Z,828.00
2023-03-15T11:02:25.030Z,557.00
2023-03-15T11:03:25.847Z,1145.00
2023-03-15T11:04:26.654Z,755.00
2023-03-15T11:05:27.481Z,1702.00
2023-03-15T11:06:28.303Z,1089.00
2023-03-15T11:07:29.132Z,742.00
2023-03-15T11:08:30.007Z,793.00
2023-03-15T11:09:30.815Z,753.00
2023-03-15T11:10:31.647Z,753.00
2023-03-15T11:11:32.477Z,766.00
2023-03-15T11:12:33.320Z,798.00
2023-03-15T11:13:34.168Z,781.00
2023-03-15T11:14:34.980Z,762.00
2023-03-15T11:15:35.828Z,781.00
2023-03-15T11:16:36.717Z,742.00
2023-03-15T11:17:37.479Z,745.00
2023-03-15T11:18:38.323Z,754.00
2023-03-15T11:19:39.163Z,699.00
2023-03-15T11:20:39.991Z,322.00
2023-03-15T11:21:40.843Z,1679.00
2023-03-15T11:22:41.652Z,1067.00
2023-03-15T11:23:42.490Z,912.00
2023-03-15T11:24:43.400Z,777.00
2023-03-15T11:25:44.194Z,632.00
2023-03-15T11:26:45.023Z,795.00
2023-03-15T11:27:45.905Z,610.00
2023-03-15T11:28:46.712Z,618.00
2023-03-15T11:29:47.540Z,410.00
2023-03-15T11:30:48.728Z,413.00
2023-03-15T11:31:49.127Z,2540.00
2023-03-15T11:32:49.944Z,1387.00
2023-03-15T11:33:50.819Z,505.00
2023-03-15T11:34:51.611Z,1843.00
2023-03-15T11:35:52.523Z,1771.00
2023-03-15T11:37:05.565Z,1758.00
2023-03-15T11:37:58.550Z,1746.00
2023-03-15T11:38:55.755Z,1733.00
2023-03-15T11:40:05.124Z,1697.00
2023-03-15T11:40:57.326Z,2256.00
2023-03-15T11:41:57.143Z,1649.00
2023-03-15T11:42:57.972Z,694.00
2023-03-15T11:43:58.813Z,1083.00
2023-03-15T11:44:59.642Z,314.00
2023-03-15T11:46:00.631Z,1841.00
2023-03-15T11:47:00.997Z,2328.00
2023-03-15T11:48:01.812Z,1804.00
2023-03-15T11:49:02.643Z,393.00
2023-03-15T11:50:03.478Z,1792.00
2023-03-15T11:51:04.302Z,1691.00
2023-03-15T11:52:05.178Z,1766.00
2023-03-15T11:53:05.977Z,1891.00
2023-03-15T11:54:06.823Z,1756.00
2023-03-15T11:55:07.652Z,566.00
2023-03-15T11:56:08.483Z,265.00
2023-03-15T11:57:09.318Z,1643.00
2023-03-15T11:58:10.174Z,1614.00
2023-03-15T11:59:10.993Z,1875.00
2023-03-15T12:00:11.867Z,316.00
2023-03-15T12:01:12.657Z,1604.00
2023-03-15T12:02:13.600Z,1537.00
2023-03-15T12:03:14.404Z,1530.00
2023-03-15T12:04:15.889Z,1540.00
2023-03-15T12:05:18.311Z,1554.00
2023-03-15T12:06:16.727Z,1543.00
2023-03-15T12:07:17.568Z,1540.00
2023-03-15T12:08:18.396Z,1536.00
2023-03-15T12:09:19.238Z,1509.00
2023-03-15T12:10:20.124Z,1466.00
2023-03-15T12:11:20.911Z,1434.00
2023-03-15T12:12:21.741Z,1450.00
2023-03-15T12:13:22.576Z,1483.00
2023-03-15T12:14:23.416Z,1451.00
2023-03-15T12:15:24.278Z,1426.00
2023-03-15T12:16:25.143Z,1394.00
2023-03-15T12:17:25.947Z,1729.00
2023-03-15T12:18:26.750Z,882.00
2023-03-15T12:19:27.590Z,1468.00
2023-03-15T12:20:28.423Z,1800.00
2023-03-15T12:21:29.251Z,1068.00
2023-03-15T12:22:30.113Z,1495.00
2023-03-15T12:23:30.918Z,1472.00
2023-03-15T12:24:31.746Z,1428.00
2023-03-15T12:25:33.912Z,1405.00
2023-03-15T12:26:33.149Z,1410.00
2023-03-15T12:27:33.979Z,1714.00
2023-03-15T12:28:34.844Z,236.00
2023-03-15T12:29:35.668Z,355.00
2023-03-15T12:30:36.547Z,1437.00
2023-03-15T12:31:37.350Z,1397.00
2023-03-15T12:32:38.220Z,1338.00
2023-03-15T12:33:39.016Z,1900.00
2023-03-15T12:34:39.919Z,370.00
2023-03-15T12:35:40.732Z,1156.00
2023-03-15T12:36:41.531Z,1319.00
2023-03-15T12:37:42.366Z,1308.00
2023-03-15T12:38:43.189Z,1298.00
2023-03-15T12:39:44.028Z,1263.00
2023-03-15T12:40:44.888Z,1264.00
2023-03-15T12:41:45.690Z,1242.00
2023-03-15T12:42:46.526Z,1239.00
2023-03-15T12:43:47.351Z,1228.00
2023-03-15T12:44:48.194Z,1521.00
2023-03-15T12:45:49.096Z,485.00
2023-03-15T12:46:49.910Z,429.00
2023-03-15T12:47:50.770Z,569.00
2023-03-15T12:48:51.543Z,531.00
2023-03-15T12:49:52.380Z,480.00
2023-03-15T12:50:53.211Z,262.00
2023-03-15T12:51:54.042Z,1261.00