createdAt,value
2023-02-08T00:00:24.953Z,72.93
2023-02-08T00:02:53.464Z,72.88
2023-02-08T00:05:23.920Z,72.48
2023-02-08T00:07:51.736Z,73.17
2023-02-08T00:10:19.712Z,72.70
2023-02-08T00:12:47.468Z,73.17
2023-02-08T00:15:16.543Z,73.26
2023-02-08T00:17:44.162Z,73.59
2023-02-08T00:20:12.936Z,74.01
2023-02-08T00:22:40.793Z,73.11
2023-02-08T00:25:09.181Z,73.08
2023-02-08T00:27:37.284Z,74.11
2023-02-08T00:30:06.090Z,73.20
2023-02-08T00:32:35.297Z,73.65
2023-02-08T00:35:03.137Z,73.63
2023-02-08T00:37:30.932Z,73.88
2023-02-08T00:40:00.037Z,73.44
2023-02-08T00:42:27.747Z,73.46
2023-02-08T00:44:55.478Z,74.05
2023-02-08T00:47:23.193Z,74.44
2023-02-08T00:49:52.445Z,74.13
2023-02-08T00:52:20.488Z,74.11
2023-02-08T00:54:48.322Z,73.78
2023-02-08T00:57:16.093Z,73.62
2023-02-08T00:59:43.900Z,73.95
2023-02-08T01:02:11.826Z,73.68
2023-02-08T01:04:39.925Z,73.33
2023-02-08T01:07:12.318Z,73.53
2023-02-08T01:09:40.176Z,74.13
2023-02-08T01:12:07.954Z,73.86
2023-02-08T01:14:35.804Z,73.69
2023-02-08T01:17:03.516Z,73.65
2023-02-08T01:19:31.371Z,73.33
2023-02-08T01:21:59.107Z,73.34
2023-02-08T01:24:28.303Z,73.57
2023-02-08T01:26:56.202Z,73.89
2023-02-08T01:29:24.027Z,73.94
2023-02-08T01:31:51.835Z,73.90
2023-02-08T01:34:19.694Z,74.10
2023-02-08T01:36:50.396Z,74.03
2023-02-08T01:39:18.269Z,74.44
2023-02-08T01:41:47.520Z,74.50
2023-02-08T01:44:52.513Z,74.51
2023-02-08T01:47:20.213Z,74.48
2023-02-08T01:49:48.224Z,74.74
2023-02-08T01:52:19.361Z,74.32
2023-02-08T01:54:50.833Z,74.42
2023-02-08T01:57:21.001Z,74.78
2023-02-08T01:59:51.467Z,74.83
2023-02-08T02:02:21.303Z,74.73
2023-02-08T02:04:49.930Z,75.60
2023-02-08T02:07:18.517Z,75.46
2023-02-08T02:09:47.884Z,75.75
2023-02-08T02:12:15.867Z,75.91
2023-02-08T02:14:44.903Z,76.05
2023-02-08T02:17:13.091Z,76.50
2023-02-08T02:19:47.970Z,76.38
2023-02-08T02:22:35.955Z,76.70
2023-02-08T02:25:21.010Z,76.64
2023-02-08T02:28:11.170Z,77.42
2023-02-08T02:31:00.853Z,77.62
2023-02-08T02:33:41.572Z,77.48
2023-02-08T02:36:17.250Z,77.79
2023-02-08T02:38:52.687Z,78.24
2023-02-08T02:41:41.426Z,78.40
2023-02-08T02:44:16.024Z,78.54
2023-02-08T02:46:47.936Z,78.64
2023-02-08T02:49:19.897Z,79.43
2023-02-08T02:51:50.183Z,78.48
2023-02-08T02:54:19.851Z,79.17
2023-02-08T02:56:50.176Z,79.81
2023-02-08T02:59:18.011Z,79.93
2023-02-08T03:01:47.497Z,79.72
2023-02-08T03:04:18.114Z,80.23
2023-02-08T03:06:58.401Z,80.37
2023-02-08T03:09:50.421Z,80.25
2023-02-08T03:12:29.096Z,80.20
2023-02-08T03:14:59.735Z,81.46
2023-02-08T03:17:35.989Z,81.93
2023-02-08T03:20:08.803Z,81.75
2023-02-08T03:22:44.596Z,81.60
2023-02-08T03:25:18.192Z,82.10
2023-02-08T03:27:52.745Z,82.42
2023-02-08T03:30:23.444Z,82.64
2023-02-08T03:32:53.645Z,82.84
2023-02-08T03:35:25.137Z,83.53
2023-02-08T03:37:56.356Z,83.46
2023-02-08T03:40:25.344Z,83.99
2023-02-08T03:42:54.020Z,83.89
2023-02-08T03:45:25.024Z,84.37
2023-02-08T03:47:54.734Z,84.73
2023-02-08T03:50:24.433Z,85.54
2023-02-08T03:52:53.351Z,86.16
2023-02-08T03:55:23.084Z,86.05
2023-02-08T03:57:54.081Z,86.28
2023-02-08T04:00:22.746Z,86.81
2023-02-08T04:02:56.694Z,86.91
2023-02-08T04:05:26.159Z,86.99
2023-02-08T04:07:53.990Z,87.19
2023-02-08T04:10:21.756Z,87.10
2023-02-08T04:12:50.157Z,87.02
2023-02-08T04:15:18.310Z,87.19
2023-02-08T04:17:45.905Z,87.55
2023-02-08T04:20:13.573Z,87.81
2023-02-08T04:22:42.490Z,87.67
2023-02-08T04:25:10.117Z,88.04
2023-02-08T04:27:38.023Z,88.00
2023-02-08T04:30:06.522Z,87.85
2023-02-08T04:32:34.288Z,87.84
2023-02-08T04:35:01.904Z,88.09
2023-02-08T04:37:29.544Z,88.14
2023-02-08T04:39:58.581Z,88.19
2023-02-08T04:42:26.424Z,88.79
2023-02-08T04:44:54.013Z,88.66
2023-02-08T04:47:21.826Z,88.71
2023-02-08T04:49:49.483Z,89.00
2023-02-08T04:52:17.203Z,89.08
2023-02-08T04:54:44.868Z,88.86
2023-02-08T04:57:15.433Z,89.25
2023-02-08T04:59:43.111Z,89.48
2023-02-08T05:02:10.855Z,88.94
2023-02-08T05:04:38.529Z,89.09
2023-02-08T05:07:06.290Z,89.83
2023-02-08T05:09:33.956Z,89.68
2023-02-08T05:12:01.594Z,90.05
2023-02-08T05:14:30.638Z,89.74
2023-02-08T05:16:58.296Z,90.07
2023-02-08T05:19:25.990Z,90.04
2023-02-08T05:21:53.626Z,90.56
2023-02-08T05:24:21.370Z,90.43
2023-02-08T05:26:48.969Z,90.66
2023-02-08T05:29:16.689Z,90.55
2023-02-08T05:31:45.779Z,90.45
2023-02-08T05:34:13.484Z,91.44
2023-02-08T05:36:41.054Z,91.72
2023-02-08T05:39:08.671Z,91.65
2023-02-08T05:41:36.297Z,90.90
2023-02-08T05:44:04.007Z,91.59
2023-02-08T05:46:31.824Z,92.04
2023-02-08T05:49:00.831Z,92.96
2023-02-08T05:52:03.023Z,92.67
2023-02-08T05:54:30.525Z,92.76
2023-02-08T05:56:58.196Z,93.16
2023-02-08T05:59:25.819Z,93.21
2023-02-08T06:01:53.486Z,92.72
2023-02-08T06:04:22.696Z,93.24
2023-02-08T06:06:50.436Z,92.81
2023-02-08T06:09:18.125Z,93.05
2023-02-08T06:11:45.842Z,93.30
2023-02-08T06:14:13.446Z,93.48
2023-02-08T06:16:41.153Z,93.23
2023-02-08T06:19:08.770Z,93.23
2023-02-08T06:21:37.716Z,93.64
2023-02-08T06:24:06.780Z,94.50
2023-02-08T06:26:34.548Z,93.97
2023-02-08T06:29:02.196Z,94.27
2023-02-08T06:31:29.878Z,94.77
2023-02-08T06:33:57.593Z,94.55
2023-02-08T06:36:25.236Z,94.42
2023-02-08T06:38:54.203Z,94.29
2023-02-08T06:41:21.755Z,94.25
2023-02-08T06:43:49.367Z,94.47
2023-02-08T06:46:16.933Z,95.46
2023-02-08T06:48:44.516Z,95.42
2023-02-08T06:51:12.076Z,95.27
2023-02-08T06:53:39.786Z,95.33
2023-02-08T06:56:08.921Z,95.17
2023-02-08T06:58:37.949Z,95.75
2023-02-08T07:01:05.895Z,95.04
2023-02-08T07:03:33.504Z,95.63
2023-02-08T07:06:05.505Z,95.88
2023-02-08T07:08:33.838Z,96.31
2023-02-08T07:11:01.491Z,95.71
2023-02-08T07:13:30.454Z,95.46
2023-02-08T07:15:58.074Z,96.11
2023-02-08T07:18:25.717Z,95.72
2023-02-08T07:20:53.345Z,95.16
2023-02-08T07:23:20.993Z,94.80
2023-02-08T07:25:58.348Z,93.60
2023-02-08T07:28:27.144Z,93.37
2023-02-08T07:30:56.258Z,93.67
2023-02-08T07:33:24.598Z,92.76
2023-02-08T07:35:52.642Z,92.48
2023-02-08T07:38:20.923Z,92.23
2023-02-08T07:40:48.720Z,91.91
2023-02-08T07:43:16.408Z,91.85
2023-02-08T07:45:44.076Z,91.96
2023-02-08T07:48:13.246Z,91.44
2023-02-08T07:50:41.063Z,90.80
2023-02-08T07:53:08.798Z,91.22
2023-02-08T07:55:36.437Z,91.64
2023-02-08T07:58:04.108Z,90.73
2023-02-08T08:00:31.779Z,89.99
2023-02-08T08:02:59.429Z,90.17
2023-02-08T08:05:28.535Z,89.69
2023-02-08T08:07:56.144Z,89.36
2023-02-08T08:10:23.762Z,88.02
2023-02-08T08:12:51.347Z,89.54
2023-02-08T08:15:19.200Z,88.74
2023-02-08T08:17:46.771Z,88.33
2023-02-08T08:20:14.414Z,88.29
2023-02-08T08:22:43.372Z,88.44
2023-02-08T08:25:10.994Z,87.96
2023-02-08T08:27:38.628Z,87.44
2023-02-08T08:30:07.955Z,87.81
2023-02-08T08:32:35.671Z,86.22
2023-02-08T08:35:03.275Z,86.51
2023-02-08T08:37:31.021Z,87.19
2023-02-08T08:40:00.068Z,86.54
2023-02-08T08:42:27.820Z,84.93
2023-02-08T08:44:55.642Z,86.03
2023-02-08T08:47:23.278Z,86.47
2023-02-08T08:49:50.894Z,85.45
2023-02-08T08:52:18.563Z,85.05
2023-02-08T08:54:46.162Z,84.67
2023-02-08T08:57:39.993Z,84.09
2023-02-08T09:00:08.421Z,83.96
2023-02-08T09:02:36.549Z,81.74
2023-02-08T09:05:05.456Z,83.15
2023-02-08T09:07:34.368Z,81.01
2023-02-08T09:10:01.969Z,82.24
2023-02-08T09:12:29.746Z,81.37
2023-02-08T09:14:58.789Z,80.08
2023-02-08T09:17:26.409Z,79.64
2023-02-08T09:19:54.157Z,79.36
2023-02-08T09:22:21.870Z,79.20
2023-02-08T09:24:49.568Z,78.40
2023-02-08T09:27:19.115Z,77.95
2023-02-08T09:29:46.860Z,77.26
2023-02-08T09:32:15.939Z,77.52
2023-02-08T09:34:43.567Z,75.68
2023-02-08T09:37:11.155Z,74.90
2023-02-08T09:39:38.813Z,73.96
2023-02-08T09:42:16.309Z,73.36
2023-02-08T09:44:54.558Z,75.25
2023-02-08T09:47:26.919Z,73.97
2023-02-08T09:49:58.857Z,71.55
2023-02-08T09:52:27.476Z,72.62
2023-02-08T09:54:59.384Z,71.56
2023-02-08T09:57:30.573Z,72.92
2023-02-08T09:59:59.833Z,70.15
2023-02-08T10:02:30.483Z,72.38
2023-02-08T10:05:00.837Z,69.17
2023-02-08T10:07:29.690Z,71.14
2023-02-08T10:09:59.903Z,68.57
2023-02-08T10:12:36.619Z,68.51
2023-02-08T10:15:11.641Z,68.27
2023-02-08T10:18:06.226Z,68.99
2023-02-08T10:20:44.583Z,66.99
2023-02-08T10:23:24.275Z,67.95
2023-02-08T10:26:04.404Z,67.58
2023-02-08T10:28:43.745Z,66.08
2023-02-08T10:31:17.884Z,66.39
2023-02-08T10:33:54.112Z,65.82
2023-02-08T10:36:23.536Z,66.17
2023-02-08T10:38:53.234Z,64.76
2023-02-08T10:41:23.179Z,65.02
2023-02-08T10:43:53.169Z,65.07
2023-02-08T10:46:27.054Z,65.79
2023-02-08T10:49:04.012Z,64.23
2023-02-08T10:51:31.894Z,65.99
2023-02-08T10:53:59.667Z,64.72
2023-02-08T10:56:45.661Z,67.78
2023-02-08T10:59:19.988Z,64.49
2023-02-08T11:01:48.944Z,63.87
2023-02-08T11:04:18.494Z,65.40
2023-02-08T11:06:47.171Z,65.86
2023-02-08T11:09:26.519Z,66.41
2023-02-08T11:11:54.580Z,64.39
2023-02-08T11:14:35.051Z,62.66
2023-02-08T11:17:26.013Z,64.73
2023-02-08T11:19:55.066Z,63.49
2023-02-08T11:22:24.536Z,65.50
2023-02-08T11:24:57.711Z,65.44
2023-02-08T11:27:33.738Z,62.92
2023-02-08T11:30:21.144Z,63.71
2023-02-08T11:32:50.090Z,62.60
2023-02-08T11:35:23.868Z,62.39
2023-02-08T11:37:52.926Z,64.21
2023-02-08T11:40:23.451Z,63.72
2023-02-08T11:42:51.445Z,64.41
2023-02-08T11:45:22.470Z,63.70
2023-02-08T11:47:50.723Z,64.34
2023-02-08T11:50:26.451Z,62.37
2023-02-08T11:52:58.318Z,63.36
2023-02-08T11:55:28.219Z,60.51
2023-02-08T11:57:58.623Z,60.79
2023-02-08T12:00:28.335Z,61.51
2023-02-08T12:03:00.121Z,60.15
2023-02-08T12:05:36.340Z,60.84
2023-02-08T12:08:09.144Z,61.14
2023-02-08T12:11:00.920Z,61.82
2023-02-08T12:13:43.253Z,61.21
2023-02-08T12:16:18.136Z,63.16
2023-02-08T12:18:55.381Z,59.82
2023-02-08T12:21:26.729Z,61.36
2023-02-08T12:23:57.660Z,61.79
2023-02-08T12:26:37.383Z,60.56
2023-02-08T12:29:14.662Z,60.91
2023-02-08T12:31:51.360Z,60.51
2023-02-08T12:34:23.638Z,60.55
2023-02-08T12:37:29.150Z,60.12
2023-02-08T12:40:18.958Z,61.67
2023-02-08T12:42:55.947Z,60.75
2023-02-08T12:45:45.397Z,60.84
2023-02-08T12:48:23.570Z,61.26
2023-02-08T12:50:54.546Z,61.40
2023-02-08T12:53:30.951Z,61.21
2023-02-08T12:56:00.003Z,60.02
2023-02-08T12:58:30.306Z,61.76
2023-02-08T13:01:02.067Z,60.26
2023-02-08T13:03:36.805Z,58.81
2023-02-08T13:06:07.179Z,59.59
2023-02-08T13:08:42.339Z,61.02
2023-02-08T13:11:20.016Z,60.79
2023-02-08T13:13:54.766Z,60.30
2023-02-08T13:16:25.282Z,60.76
2023-02-08T13:18:55.675Z,60.95
2023-02-08T13:21:26.639Z,57.69
2023-02-08T13:23:55.627Z,60.13
2023-02-08T13:26:26.862Z,58.61
2023-02-08T13:28:56.558Z,60.70
2023-02-08T13:31:26.149Z,59.64
2023-02-08T13:34:01.539Z,58.89
2023-02-08T13:36:31.625Z,58.73
2023-02-08T13:39:01.707Z,59.17
2023-02-08T13:41:30.624Z,58.17
2023-02-08T13:44:00.054Z,59.89
2023-02-08T13:46:30.036Z,60.82
2023-02-08T13:49:00.473Z,61.75
2023-02-08T13:52:02.287Z,60.82
2023-02-08T13:54:31.262Z,60.73
2023-02-08T13:56:58.994Z,61.63
2023-02-08T13:59:34.021Z,60.58
2023-02-08T14:02:28.968Z,61.50
2023-02-08T14:05:30.134Z,61.70
2023-02-08T14:07:58.939Z,62.53
2023-02-08T14:10:36.933Z,63.41
2023-02-08T14:13:08.518Z,62.64
2023-02-08T14:15:38.705Z,62.56
2023-02-08T14:18:17.345Z,63.17
2023-02-08T14:20:58.547Z,64.63
2023-02-08T14:23:30.226Z,64.98
2023-02-08T14:26:01.476Z,65.05
2023-02-08T14:28:32.312Z,64.38
2023-02-08T14:31:02.573Z,65.40
2023-02-08T14:33:33.436Z,66.54
2023-02-08T14:36:03.364Z,66.82
2023-02-08T14:38:50.545Z,65.23
2023-02-08T14:41:46.950Z,66.44
2023-02-08T14:44:54.273Z,67.27
2023-02-08T14:48:05.317Z,68.36
2023-02-08T14:50:50.621Z,67.49
2023-02-08T14:53:22.892Z,66.89
2023-02-08T14:55:52.304Z,66.23
2023-02-08T14:58:28.145Z,67.58
2023-02-08T15:00:57.734Z,66.80
2023-02-08T15:03:26.623Z,65.91
2023-02-08T15:06:08.091Z,66.86
2023-02-08T15:08:35.808Z,66.34
2023-02-08T15:11:03.461Z,65.47
2023-02-08T15:13:32.489Z,66.30
2023-02-08T15:16:01.607Z,66.03
2023-02-08T15:18:31.007Z,66.92
2023-02-08T15:21:03.602Z,67.46
2023-02-08T15:23:31.964Z,67.82
2023-02-08T15:26:01.761Z,68.54
2023-02-08T15:28:32.839Z,67.98
2023-02-08T15:31:03.477Z,66.53
2023-02-08T15:33:31.900Z,66.98
2023-02-08T15:36:02.454Z,65.52
2023-02-08T15:38:31.460Z,66.48
2023-02-08T15:41:05.300Z,66.59
2023-02-08T15:43:34.656Z,66.77
2023-02-08T15:46:03.925Z,66.92
2023-02-08T15:48:32.933Z,67.70
2023-02-08T15:51:01.246Z,67.14
2023-02-08T15:53:29.349Z,67.69
2023-02-08T15:56:02.493Z,67.86
2023-02-08T15:58:36.372Z,67.88
2023-02-08T16:01:05.468Z,67.99
2023-02-08T16:03:33.436Z,67.89
2023-02-08T16:06:02.904Z,68.31
2023-02-08T16:08:32.316Z,69.09
2023-02-08T16:11:01.707Z,68.89
2023-02-08T16:13:31.941Z,67.93
2023-02-08T16:16:17.471Z,68.49
2023-02-08T16:18:46.989Z,68.52
2023-02-08T16:21:27.258Z,68.77
2023-02-08T16:24:02.376Z,70.13
2023-02-08T16:26:32.985Z,70.69
2023-02-08T16:29:01.801Z,70.21
2023-02-08T16:31:33.308Z,70.75
2023-02-08T16:34:03.477Z,71.34
2023-02-08T16:36:36.509Z,71.33
2023-02-08T16:39:46.840Z,72.36
2023-02-08T16:42:33.785Z,72.05
2023-02-08T16:45:18.421Z,73.07
2023-02-08T16:47:49.970Z,72.75
2023-02-08T16:50:19.976Z,72.22
2023-02-08T16:52:49.854Z,73.35
2023-02-08T16:55:20.016Z,72.97
2023-02-08T16:57:49.454Z,73.27
2023-02-08T17:00:20.709Z,73.63
2023-02-08T17:02:49.833Z,73.78
2023-02-08T17:05:18.398Z,73.07
2023-02-08T17:07:46.243Z,72.96
2023-02-08T17:10:23.320Z,73.37
2023-02-08T17:12:50.930Z,73.37
2023-02-08T17:15:20.916Z,73.71
2023-02-08T17:17:49.926Z,73.83
2023-02-08T17:20:21.171Z,73.34
2023-02-08T17:22:48.879Z,74.21
2023-02-08T17:25:19.156Z,74.22
2023-02-08T17:27:48.804Z,74.54
2023-02-08T17:30:21.584Z,75.03
2023-02-08T17:32:51.129Z,74.69
2023-02-08T17:35:19.189Z,74.83
2023-02-08T17:37:47.780Z,74.79
2023-02-08T17:40:15.698Z,74.86
2023-02-08T17:42:43.355Z,75.56
2023-02-08T17:45:11.496Z,75.64
2023-02-08T17:47:41.649Z,75.85
2023-02-08T17:50:11.593Z,76.23
2023-02-08T17:52:39.537Z,76.42
2023-02-08T17:55:08.853Z,76.58
2023-02-08T17:57:39.328Z,76.78
2023-02-08T18:00:09.980Z,76.45
2023-02-08T18:02:37.626Z,77.22
2023-02-08T18:05:05.734Z,77.45
2023-02-08T18:07:34.714Z,77.00
2023-02-08T18:10:04.132Z,77.11
2023-02-08T18:12:31.798Z,76.90
2023-02-08T18:14:59.493Z,76.73
2023-02-08T18:17:27.096Z,77.47
2023-02-08T18:19:54.846Z,77.43
2023-02-08T18:22:24.991Z,77.75
2023-02-08T18:24:55.210Z,77.99
2023-02-08T18:27:24.924Z,78.26
2023-02-08T18:29:52.831Z,78.14
2023-02-08T18:32:22.034Z,78.51
2023-02-08T18:34:50.492Z,78.05
2023-02-08T18:37:18.462Z,78.28
2023-02-08T18:39:46.177Z,78.30
2023-02-08T18:42:15.584Z,78.83
2023-02-08T18:44:45.635Z,79.09
2023-02-08T18:47:14.166Z,78.79
2023-02-08T18:49:42.358Z,79.25
2023-02-08T18:52:11.110Z,79.05
2023-02-08T18:54:39.572Z,79.41
2023-02-08T18:57:09.608Z,79.96
2023-02-08T18:59:38.982Z,79.24
2023-02-08T19:02:08.046Z,79.92
2023-02-08T19:04:38.105Z,79.74
2023-02-08T19:07:05.975Z,79.79
2023-02-08T19:09:35.842Z,80.18
2023-02-08T19:12:03.524Z,80.26
2023-02-08T19:14:31.346Z,80.22
2023-02-08T19:17:00.712Z,80.48
2023-02-08T19:19:28.468Z,80.27
2023-02-08T19:21:56.177Z,80.75
2023-02-08T19:24:24.296Z,80.95
2023-02-08T19:26:51.984Z,81.02
2023-02-08T19:29:22.258Z,80.99
2023-02-08T19:31:50.852Z,81.06
2023-02-08T19:34:20.700Z,81.35
2023-02-08T19:36:51.622Z,81.47
2023-02-08T19:39:22.030Z,82.12
2023-02-08T19:41:50.129Z,82.62
2023-02-08T19:44:19.630Z,82.81
2023-02-08T19:46:49.190Z,83.12
2023-02-08T19:49:18.251Z,83.29
2023-02-08T19:51:47.541Z,82.95
2023-02-08T19:54:16.969Z,83.00
2023-02-08T19:56:44.806Z,82.89
2023-02-08T19:59:18.143Z,82.93
2023-02-08T20:01:46.065Z,82.84
2023-02-08T20:04:14.163Z,82.97
2023-02-08T20:06:42.846Z,83.61
2023-02-08T20:09:12.964Z,83.81
2023-02-08T20:11:56.444Z,83.67
2023-02-08T20:14:25.297Z,84.45
2023-02-08T20:16:53.139Z,84.91
2023-02-08T20:19:21.048Z,85.70
2023-02-08T20:21:48.825Z,86.39
2023-02-08T20:24:18.060Z,86.32
2023-02-08T20:26:47.410Z,86.70
2023-02-08T20:29:15.627Z,86.92
2023-02-08T20:31:46.673Z,87.10
2023-02-08T20:34:15.797Z,86.78
2023-02-08T20:36:51.955Z,86.45
2023-02-08T20:39:23.853Z,86.32
2023-02-08T20:41:51.575Z,85.98
2023-02-08T20:44:19.817Z,85.93
2023-02-08T20:46:47.715Z,86.46
2023-02-08T20:49:21.503Z,86.61
2023-02-08T20:51:52.836Z,87.14
2023-02-08T20:54:22.930Z,88.08
2023-02-08T20:56:52.728Z,89.31
2023-02-08T20:59:20.434Z,89.69
2023-02-08T21:01:48.257Z,90.30
2023-02-08T21:04:17.115Z,90.31
2023-02-08T21:06:46.027Z,90.57
2023-02-08T21:09:15.947Z,90.34
2023-02-08T21:11:44.241Z,90.63
2023-02-08T21:14:18.570Z,90.27
2023-02-08T21:16:47.696Z,89.83
2023-02-08T21:19:15.981Z,89.55
2023-02-08T21:21:43.961Z,89.13
2023-02-08T21:24:12.068Z,89.41
2023-02-08T21:26:40.054Z,89.17
2023-02-08T21:29:07.921Z,89.00
2023-02-08T21:31:37.710Z,88.67
2023-02-08T21:34:06.653Z,90.22
2023-02-08T21:36:34.961Z,92.15
2023-02-08T21:39:02.704Z,93.27
2023-02-08T21:41:32.011Z,92.88
2023-02-08T21:44:03.199Z,92.58
2023-02-08T21:46:31.668Z,92.02
2023-02-08T21:49:18.643Z,91.95
2023-02-08T21:52:03.975Z,92.41
2023-02-08T21:54:44.455Z,91.82
2023-02-08T21:57:15.874Z,91.13
2023-02-08T21:59:44.279Z,90.69
2023-02-08T22:02:14.791Z,90.36
2023-02-08T22:04:46.778Z,91.41
2023-02-08T22:07:13.858Z,92.10
2023-02-08T22:09:42.116Z,93.18
2023-02-08T22:12:14.530Z,93.85
2023-02-08T22:14:42.259Z,94.93
2023-02-08T22:17:10.238Z,95.03
2023-02-08T22:19:38.568Z,95.79
2023-02-08T22:22:08.307Z,96.15
2023-02-08T22:24:37.028Z,96.40
2023-02-08T22:27:04.862Z,96.19
2023-02-08T22:29:33.096Z,95.38
2023-02-08T22:32:01.119Z,94.85
2023-02-08T22:34:29.138Z,94.30
2023-02-08T22:36:56.974Z,94.94
2023-02-08T22:39:26.166Z,94.56
2023-02-08T22:41:53.959Z,93.79
2023-02-08T22:44:21.691Z,93.16
2023-02-08T22:46:49.513Z,94.88
2023-02-08T22:49:17.378Z,95.15
2023-02-08T22:51:45.144Z,95.83
2023-02-08T22:54:12.897Z,95.15
2023-02-08T22:56:42.013Z,94.35
2023-02-08T22:59:09.848Z,95.10
2023-02-08T23:01:38.209Z,95.35
2023-02-08T23:04:06.391Z,95.62
2023-02-08T23:06:34.767Z,95.88
2023-02-08T23:09:03.194Z,95.33
2023-02-08T23:11:30.985Z,95.32
2023-02-08T23:14:00.133Z,94.85
2023-02-08T23:16:27.894Z,96.91
2023-02-08T23:18:55.704Z,97.33
2023-02-08T23:21:23.458Z,97.60
2023-02-08T23:23:51.428Z,98.22
2023-02-08T23:26:20.984Z,98.58
2023-02-08T23:28:50.752Z,98.86
2023-02-08T23:31:20.864Z,99.47
2023-02-08T23:33:49.131Z,99.48
2023-02-08T23:36:18.571Z,99.90
2023-02-08T23:38:46.684Z,99.68
2023-02-08T23:41:16.742Z,98.74
2023-02-08T23:43:44.813Z,97.87
2023-02-08T23:46:16.052Z,97.76
2023-02-08T23:48:45.748Z,96.91
2023-02-08T23:51:13.499Z,96.98
2023-02-08T23:53:41.416Z,98.16
2023-02-08T23:56:14.321Z,98.25
2023-02-08T23:58:42.504Z,100.00
