createdAt,value
2019-03-23T00:00:00.537Z,5.95
2019-03-23T00:02:30.908Z,5.33
2019-03-23T00:05:01.261Z,5.40
2019-03-23T00:07:31.532Z,5.97
2019-03-23T00:10:02.019Z,5.83
2019-03-23T00:12:32.367Z,5.73
2019-03-23T00:15:02.842Z,5.27
2019-03-23T00:17:33.441Z,4.75
2019-03-23T00:20:03.984Z,5.43
2019-03-23T00:22:34.740Z,5.70
2019-03-23T00:25:05.639Z,5.37
2019-03-23T00:27:36.076Z,5.58
2019-03-23T00:30:07.992Z,5.70
2019-03-23T00:32:38.311Z,5.93
2019-03-23T00:35:09.198Z,6.55
2019-03-23T00:37:39.585Z,7.13
2019-03-23T00:40:11.101Z,8.17
2019-03-23T00:42:41.584Z,8.50
2019-03-23T00:45:11.964Z,7.33
2019-03-23T00:47:42.362Z,6.50
2019-03-23T00:50:14.093Z,6.07
2019-03-23T00:52:44.321Z,5.50
2019-03-23T00:55:14.714Z,5.97
2019-03-23T00:57:46.047Z,5.20
2019-03-23T01:00:16.579Z,5.93
2019-03-23T01:02:46.973Z,5.33
2019-03-23T01:05:17.579Z,5.10
2019-03-23T01:07:48.133Z,5.07
2019-03-23T01:10:18.560Z,5.50
2019-03-23T01:12:48.895Z,6.13
2019-03-23T01:15:20.228Z,5.53
2019-03-23T01:17:50.640Z,5.70
2019-03-23T01:20:20.928Z,6.30
2019-03-23T01:22:51.347Z,5.83
2019-03-23T01:25:21.791Z,7.13
2019-03-23T01:27:52.504Z,6.60
2019-03-23T01:30:22.772Z,7.87
2019-03-23T01:32:53.058Z,8.73
2019-03-23T01:35:23.739Z,7.90
2019-03-23T01:37:56.007Z,8.33
2019-03-23T01:40:27.058Z,7.93
2019-03-23T01:42:58.012Z,8.37
2019-03-23T01:45:29.461Z,7.90
2019-03-23T01:48:02.643Z,8.80
2019-03-23T01:50:33.109Z,8.23
2019-03-23T01:53:03.649Z,9.73
2019-03-23T01:55:39.201Z,9.17
2019-03-23T01:58:09.556Z,8.47
2019-03-23T02:00:40.963Z,10.33
2019-03-23T02:03:11.416Z,10.70
2019-03-23T02:05:41.733Z,11.90
2019-03-23T02:08:12.149Z,11.70
2019-03-23T02:10:42.417Z,12.60
2019-03-23T02:13:12.801Z,14.03
2019-03-23T02:15:43.029Z,15.80
2019-03-23T02:18:13.439Z,17.47
2019-03-23T02:20:44.661Z,21.10
2019-03-23T02:23:14.918Z,21.17
2019-03-23T02:25:45.191Z,21.77
2019-03-23T02:28:15.594Z,28.17
2019-03-23T02:30:45.928Z,30.45
2019-03-23T02:33:16.213Z,31.27
2019-03-23T02:35:46.614Z,32.03
2019-03-23T02:38:16.963Z,32.67
2019-03-23T02:40:47.297Z,34.50
2019-03-23T02:43:17.605Z,36.10
2019-03-23T02:45:48.058Z,36.77
2019-03-23T02:48:19.177Z,35.78
2019-03-23T02:50:49.692Z,36.77
2019-03-23T02:53:19.997Z,36.53
2019-03-23T02:55:50.365Z,37.53
2019-03-23T02:58:20.714Z,39.03
2019-03-23T03:00:51.078Z,35.98
2019-03-23T03:03:21.478Z,37.43
2019-03-23T03:05:51.802Z,37.20
2019-03-23T03:08:22.056Z,38.43
2019-03-23T03:10:52.666Z,37.30
2019-03-23T03:13:23.066Z,37.63
2019-03-23T03:15:53.514Z,39.53
2019-03-23T03:18:23.949Z,37.23
2019-03-23T03:20:54.564Z,37.17
2019-03-23T03:23:24.919Z,37.83
2019-03-23T03:25:56.704Z,38.03
2019-03-23T03:28:27.309Z,38.13
2019-03-23T03:30:57.734Z,40.03
2019-03-23T03:33:28.337Z,42.27
2019-03-23T03:35:58.721Z,41.98
2019-03-23T03:38:28.969Z,40.33
2019-03-23T03:41:00.068Z,42.40
2019-03-23T03:43:30.328Z,42.53
2019-03-23T03:46:00.718Z,45.00
2019-03-23T03:48:30.983Z,45.03
2019-03-23T03:51:01.315Z,46.53
2019-03-23T03:53:31.700Z,45.47
2019-03-23T03:56:02.079Z,45.67
2019-03-23T03:58:32.350Z,47.60
2019-03-23T04:01:02.730Z,44.03
2019-03-23T04:03:32.988Z,40.63
2019-03-23T04:06:03.252Z,44.70
2019-03-23T04:08:33.780Z,44.17
2019-03-23T04:11:04.173Z,45.73
2019-03-23T04:13:34.476Z,43.90
2019-03-23T04:16:04.988Z,45.40
2019-03-23T04:18:35.337Z,48.30
2019-03-23T04:21:05.879Z,49.27
2019-03-23T04:23:36.174Z,47.90
2019-03-23T04:26:06.737Z,49.37
2019-03-23T04:28:37.043Z,46.65
2019-03-23T04:31:07.361Z,49.93
2019-03-23T04:33:38.570Z,52.97
2019-03-23T04:36:08.897Z,51.65
2019-03-23T04:38:39.304Z,51.27
2019-03-23T04:41:09.613Z,52.63
2019-03-23T04:43:39.942Z,52.83
2019-03-23T04:46:10.470Z,52.57
2019-03-23T04:48:40.766Z,51.57
2019-03-23T04:51:11.651Z,50.70
2019-03-23T04:53:42.006Z,53.23
2019-03-23T04:56:12.271Z,53.90
2019-03-23T04:58:42.524Z,56.03
2019-03-23T05:01:12.955Z,58.93
2019-03-23T05:03:43.229Z,60.03
2019-03-23T05:06:13.458Z,59.87
2019-03-23T05:08:44.111Z,59.33
2019-03-23T05:11:14.493Z,60.03
2019-03-23T05:13:44.799Z,60.50
2019-03-23T05:16:15.159Z,60.30
2019-03-23T05:18:45.686Z,56.93
2019-03-23T05:21:16.141Z,58.48
2019-03-23T05:23:46.577Z,57.50
2019-03-23T05:26:16.853Z,54.87
2019-03-23T05:28:47.212Z,59.00
2019-03-23T05:31:17.567Z,56.57
2019-03-23T05:33:47.947Z,54.27
2019-03-23T05:36:18.391Z,51.60
2019-03-23T05:38:49.636Z,54.73
2019-03-23T05:41:19.882Z,55.77
2019-03-23T05:43:50.338Z,55.50
2019-03-23T05:46:20.699Z,54.53
2019-03-23T05:48:51.105Z,56.43
2019-03-23T05:51:21.388Z,55.30
2019-03-23T05:53:51.721Z,56.83
2019-03-23T05:56:22.102Z,56.87
2019-03-23T05:58:52.545Z,53.07
2019-03-23T06:01:22.883Z,59.57
2019-03-23T06:03:53.155Z,59.20
2019-03-23T06:06:23.604Z,61.30
2019-03-23T06:08:55.295Z,56.87
2019-03-23T06:11:26.087Z,55.33
2019-03-23T06:13:56.365Z,53.57
2019-03-23T06:16:26.609Z,47.40
2019-03-23T06:18:56.922Z,49.73
2019-03-23T06:21:27.185Z,46.40
2019-03-23T06:23:57.507Z,49.83
2019-03-23T06:26:27.868Z,51.98
2019-03-23T06:28:58.167Z,49.23
2019-03-23T06:31:28.678Z,51.63
2019-03-23T06:33:59.013Z,51.40
2019-03-23T06:36:29.320Z,50.27
2019-03-23T06:39:05.479Z,50.60
2019-03-23T06:41:32.765Z,47.23
2019-03-23T06:44:03.067Z,47.90
2019-03-23T06:46:33.352Z,45.30
2019-03-23T06:49:03.701Z,47.62
2019-03-23T06:51:34.107Z,44.77
2019-03-23T06:54:04.511Z,44.67
2019-03-23T06:56:34.886Z,43.77
2019-03-23T06:59:05.776Z,44.60
2019-03-23T07:01:36.299Z,47.33
2019-03-23T07:04:06.548Z,45.97
2019-03-23T07:06:37.673Z,43.93
2019-03-23T07:09:15.716Z,46.37
2019-03-23T07:11:40.125Z,44.97
2019-03-23T07:14:22.783Z,46.37
2019-03-23T07:16:53.678Z,45.23
2019-03-23T07:19:25.059Z,44.67
2019-03-23T07:21:55.378Z,43.40
2019-03-23T07:24:25.899Z,45.88
2019-03-23T07:26:56.304Z,45.40
2019-03-23T07:29:26.976Z,43.80
2019-03-23T07:32:05.472Z,43.90
2019-03-23T07:34:29.391Z,45.27
2019-03-23T07:36:59.867Z,45.83
2019-03-23T07:39:30.534Z,47.83
2019-03-23T07:42:01.113Z,46.43
2019-03-23T07:44:31.391Z,46.53
2019-03-23T07:47:01.869Z,46.40
2019-03-23T07:49:32.232Z,46.40
2019-03-23T07:52:02.638Z,46.33
2019-03-23T07:54:32.991Z,45.67
2019-03-23T07:57:03.402Z,49.37
2019-03-23T07:59:33.705Z,46.90
2019-03-23T08:02:04.288Z,49.03
2019-03-23T08:04:34.873Z,45.85
2019-03-23T08:07:05.369Z,47.80
2019-03-23T08:09:37.920Z,44.67
2019-03-23T08:12:08.933Z,48.00
2019-03-23T08:14:39.311Z,47.60
2019-03-23T08:17:09.548Z,49.48
2019-03-23T08:19:39.805Z,47.67
2019-03-23T08:22:20.918Z,46.92
2019-03-23T08:24:51.355Z,45.77
2019-03-23T08:27:21.760Z,46.73
2019-03-23T08:29:52.306Z,46.23
2019-03-23T08:32:22.633Z,44.73
2019-03-23T08:34:53.034Z,45.27
2019-03-23T08:37:23.357Z,47.50
2019-03-23T08:39:53.848Z,48.23
2019-03-23T08:42:25.379Z,49.33
2019-03-23T08:44:55.792Z,47.50
2019-03-23T08:47:26.375Z,48.60
2019-03-23T08:49:56.896Z,45.30
2019-03-23T08:52:28.923Z,47.70
2019-03-23T08:54:59.582Z,46.60
2019-03-23T08:57:29.912Z,47.43
2019-03-23T09:00:00.330Z,48.80
2019-03-23T09:02:30.681Z,47.73
2019-03-23T09:05:01.041Z,48.73
2019-03-23T09:07:31.499Z,50.73
2019-03-23T09:10:02.002Z,48.10
2019-03-23T09:12:32.793Z,49.40
2019-03-23T09:15:03.286Z,47.50
2019-03-23T09:17:35.074Z,48.90
2019-03-23T09:20:07.495Z,47.15
2019-03-23T09:22:38.007Z,48.40
2019-03-23T09:25:09.264Z,49.18
2019-03-23T09:27:39.744Z,48.33
2019-03-23T09:30:10.835Z,48.40
2019-03-23T09:32:42.303Z,45.80
2019-03-23T09:35:12.737Z,45.90
2019-03-23T09:37:43.188Z,45.35
2019-03-23T09:40:13.669Z,45.57
2019-03-23T09:42:44.261Z,45.60
2019-03-23T09:45:14.695Z,48.40
2019-03-23T09:47:46.330Z,47.65
2019-03-23T09:50:16.801Z,47.20
2019-03-23T09:52:47.178Z,46.10
2019-03-23T09:55:17.563Z,47.60
2019-03-23T09:57:47.957Z,47.83
2019-03-23T10:00:18.365Z,45.35
2019-03-23T10:02:48.763Z,44.77
2019-03-23T10:05:20.017Z,44.67
2019-03-23T10:07:50.408Z,45.43
2019-03-23T10:10:22.092Z,42.50
2019-03-23T10:12:52.576Z,45.07
2019-03-23T10:15:22.944Z,44.83
2019-03-23T10:17:53.255Z,44.90
2019-03-23T10:20:23.577Z,43.67
2019-03-23T10:22:54.036Z,46.40
2019-03-23T10:25:24.624Z,47.17
2019-03-23T10:27:55.087Z,42.20
2019-03-23T10:30:25.390Z,44.43
2019-03-23T10:32:55.923Z,44.93
2019-03-23T10:35:26.273Z,42.87
2019-03-23T10:37:56.556Z,45.43
2019-03-23T10:40:32.489Z,42.63
2019-03-23T10:43:00.180Z,38.03
2019-03-23T10:45:30.571Z,38.77
2019-03-23T10:48:00.899Z,37.88
2019-03-23T10:50:31.401Z,36.47
2019-03-23T10:53:01.681Z,40.00
2019-03-23T10:55:32.208Z,40.20
2019-03-23T10:58:02.819Z,41.73
2019-03-23T11:00:33.232Z,44.23
2019-03-23T11:03:03.799Z,44.80
2019-03-23T11:05:34.201Z,47.95
2019-03-23T11:08:04.502Z,45.57
2019-03-23T11:10:41.704Z,46.80
2019-03-23T11:13:07.060Z,46.60
2019-03-23T11:15:37.913Z,45.23
2019-03-23T11:18:08.465Z,44.87
2019-03-23T11:20:38.847Z,45.30
2019-03-23T11:23:09.310Z,46.25
2019-03-23T11:25:39.672Z,50.40
2019-03-23T11:28:09.976Z,47.08
2019-03-23T11:30:40.419Z,44.27
2019-03-23T11:33:12.495Z,45.13
2019-03-23T11:35:42.942Z,45.87
2019-03-23T11:38:13.689Z,47.30
2019-03-23T11:40:52.749Z,42.93
2019-03-23T11:43:17.042Z,42.20
2019-03-23T11:45:51.653Z,39.63
2019-03-23T11:48:22.890Z,38.43
2019-03-23T11:50:53.852Z,39.43
2019-03-23T11:53:24.342Z,37.80
2019-03-23T11:55:56.462Z,36.30
2019-03-23T11:58:26.726Z,38.87
2019-03-23T12:00:57.408Z,36.40
2019-03-23T12:03:28.947Z,37.23
2019-03-23T12:06:02.292Z,35.50
2019-03-23T12:08:36.201Z,37.67
2019-03-23T12:11:06.692Z,38.03
2019-03-23T12:13:37.133Z,39.00
2019-03-23T12:16:07.478Z,37.90
2019-03-23T12:18:38.133Z,38.70
2019-03-23T12:21:08.715Z,37.10
2019-03-23T12:23:39.379Z,35.70
2019-03-23T12:26:09.765Z,34.43
2019-03-23T12:28:40.195Z,34.50
2019-03-23T12:31:10.763Z,32.37
2019-03-23T12:33:41.086Z,31.77
2019-03-23T12:36:14.508Z,32.27
2019-03-23T12:38:44.951Z,32.80
2019-03-23T12:41:22.991Z,33.90
2019-03-23T12:43:49.653Z,31.93
2019-03-23T12:46:20.012Z,32.83
2019-03-23T12:48:50.570Z,31.93
2019-03-23T12:51:21.379Z,32.27
2019-03-23T12:53:52.102Z,31.48
2019-03-23T12:56:22.524Z,30.20
2019-03-23T12:58:53.049Z,32.47
2019-03-23T13:01:23.499Z,30.73
2019-03-23T13:03:53.950Z,30.73
2019-03-23T13:06:24.240Z,31.70
2019-03-23T13:08:54.609Z,29.20
2019-03-23T13:11:34.887Z,30.17
2019-03-23T13:13:58.880Z,30.93
2019-03-23T13:16:29.320Z,31.30
2019-03-23T13:19:00.178Z,29.07
2019-03-23T13:21:30.607Z,29.73
2019-03-23T13:24:00.998Z,29.83
2019-03-23T13:26:31.532Z,29.10
2019-03-23T13:29:01.895Z,29.40
2019-03-23T13:31:32.291Z,33.03
2019-03-23T13:34:02.774Z,28.97
2019-03-23T13:36:33.031Z,29.30
2019-03-23T13:39:04.628Z,29.13
2019-03-23T13:41:41.190Z,27.95
2019-03-23T13:44:07.031Z,30.67
2019-03-23T13:46:37.499Z,26.65
2019-03-23T13:49:07.898Z,26.53
2019-03-23T13:51:38.649Z,27.70
2019-03-23T13:54:09.116Z,25.70
2019-03-23T13:56:39.633Z,25.20
2019-03-23T13:59:10.067Z,25.87
2019-03-23T14:01:40.408Z,25.50
2019-03-23T14:04:10.773Z,25.93
2019-03-23T14:06:41.226Z,26.20
2019-03-23T14:09:11.525Z,26.97
2019-03-23T14:11:41.865Z,26.63
2019-03-23T14:14:12.455Z,24.47
2019-03-23T14:16:42.896Z,25.48
2019-03-23T14:19:13.210Z,24.03
2019-03-23T14:21:45.258Z,27.17
2019-03-23T14:24:20.785Z,27.10
2019-03-23T14:26:51.056Z,27.03
2019-03-23T14:29:21.596Z,27.33
2019-03-23T14:31:52.085Z,25.83
2019-03-23T14:34:22.405Z,25.43
2019-03-23T14:36:52.719Z,24.93
2019-03-23T14:39:42.026Z,24.73
2019-03-23T14:42:12.286Z,27.00
2019-03-23T14:44:42.635Z,25.93
2019-03-23T14:47:12.931Z,28.07
2019-03-23T14:49:43.210Z,26.83
2019-03-23T14:52:13.465Z,26.80
2019-03-23T14:54:43.920Z,28.17
2019-03-23T14:57:14.320Z,25.80
2019-03-23T14:59:44.624Z,27.97
2019-03-23T15:02:14.907Z,27.33
2019-03-23T15:04:45.216Z,30.57
2019-03-23T15:07:15.468Z,29.63
2019-03-23T15:09:45.848Z,28.37
2019-03-23T15:12:16.564Z,29.47
2019-03-23T15:14:46.828Z,29.00
2019-03-23T15:17:17.413Z,27.20
2019-03-23T15:19:48.014Z,30.93
2019-03-23T15:22:18.541Z,32.53
2019-03-23T15:24:49.001Z,31.27
2019-03-23T15:27:19.656Z,32.17
2019-03-23T15:29:50.573Z,30.87
2019-03-23T15:32:20.933Z,31.00
2019-03-23T15:34:51.265Z,30.60
2019-03-23T15:37:21.597Z,31.27
2019-03-23T15:39:51.943Z,30.67
2019-03-23T15:42:24.905Z,30.43
2019-03-23T15:44:54.418Z,30.57
2019-03-23T15:47:24.774Z,29.77
2019-03-23T15:49:55.115Z,31.47
2019-03-23T15:52:25.371Z,29.00
2019-03-23T15:54:55.705Z,31.47
2019-03-23T15:57:26.949Z,32.13
2019-03-23T15:59:57.257Z,32.07
2019-03-23T16:02:27.498Z,32.90
2019-03-23T16:04:58.603Z,33.90
2019-03-23T16:07:29.721Z,32.57
2019-03-23T16:10:00.408Z,31.60
2019-03-23T16:12:34.813Z,31.17
2019-03-23T16:15:03.057Z,32.03
2019-03-23T16:17:33.584Z,32.28
2019-03-23T16:20:04.381Z,31.05
2019-03-23T16:22:34.977Z,31.37
2019-03-23T16:25:05.792Z,30.00
2019-03-23T16:27:36.338Z,32.10
2019-03-23T16:30:07.865Z,30.00
2019-03-23T16:32:38.281Z,33.07
2019-03-23T16:35:09.494Z,31.90
2019-03-23T16:37:39.787Z,33.27
2019-03-23T16:40:11.046Z,31.50
2019-03-23T16:42:45.598Z,31.50
2019-03-23T16:45:13.777Z,30.80
2019-03-23T16:47:44.072Z,29.90
2019-03-23T16:50:14.427Z,30.70
2019-03-23T16:52:44.708Z,31.10
2019-03-23T16:55:15.233Z,31.70
2019-03-23T16:57:45.885Z,32.63
2019-03-23T17:00:18.045Z,31.80
2019-03-23T17:02:48.497Z,32.30
2019-03-23T17:05:18.795Z,32.07
2019-03-23T17:07:49.180Z,32.80
2019-03-23T17:10:19.450Z,30.83
2019-03-23T17:12:55.380Z,30.93
2019-03-23T17:15:22.790Z,32.90
2019-03-23T17:17:53.053Z,31.30
2019-03-23T17:20:23.531Z,31.60
2019-03-23T17:22:53.749Z,30.37
2019-03-23T17:25:24.113Z,31.20
2019-03-23T17:27:54.387Z,31.10
2019-03-23T17:30:24.641Z,31.53
2019-03-23T17:32:54.922Z,30.72
2019-03-23T17:35:25.217Z,31.63
2019-03-23T17:37:56.431Z,33.93
2019-03-23T17:40:26.763Z,34.27
2019-03-23T17:43:05.537Z,32.50
2019-03-23T17:45:29.083Z,32.13
2019-03-23T17:47:59.470Z,31.63
2019-03-23T17:50:29.894Z,32.90
2019-03-23T17:53:01.348Z,33.23
2019-03-23T17:55:31.636Z,32.50
2019-03-23T17:58:02.039Z,33.80
2019-03-23T18:00:32.529Z,33.13
2019-03-23T18:03:03.604Z,32.85
2019-03-23T18:05:34.439Z,32.93
2019-03-23T18:08:04.989Z,33.77
2019-03-23T18:10:35.458Z,32.03
2019-03-23T18:13:15.958Z,32.53
2019-03-23T18:15:39.083Z,32.50
2019-03-23T18:18:09.532Z,33.00
2019-03-23T18:20:39.902Z,32.50
2019-03-23T18:23:10.256Z,33.37
2019-03-23T18:25:40.803Z,34.50
2019-03-23T18:28:11.269Z,34.47
2019-03-23T18:30:42.946Z,34.80
2019-03-23T18:33:13.404Z,32.73
2019-03-23T18:35:44.205Z,35.70
2019-03-23T18:38:15.891Z,35.77
2019-03-23T18:40:47.207Z,36.67
2019-03-23T18:43:26.979Z,36.73
2019-03-23T18:45:49.829Z,36.90
2019-03-23T18:48:22.761Z,35.27
2019-03-23T18:50:53.099Z,32.93
2019-03-23T18:53:57.353Z,36.60
2019-03-23T18:56:40.513Z,34.37
2019-03-23T18:59:12.231Z,34.70
2019-03-23T19:01:44.402Z,33.70
2019-03-23T19:04:14.847Z,30.63
2019-03-23T19:06:45.506Z,23.97
2019-03-23T19:09:24.750Z,22.13
2019-03-23T19:11:57.390Z,17.10
2019-03-23T19:14:29.773Z,18.43
2019-03-23T19:17:03.174Z,17.87
2019-03-23T19:19:35.288Z,17.73
2019-03-23T19:22:05.979Z,16.67
2019-03-23T19:24:36.221Z,17.50
2019-03-23T19:27:06.661Z,15.63
2019-03-23T19:29:37.885Z,15.23
2019-03-23T19:32:08.320Z,14.97
2019-03-23T19:34:38.648Z,16.07
2019-03-23T19:37:09.099Z,15.80
2019-03-23T19:39:39.491Z,15.30
2019-03-23T19:42:09.861Z,15.72
2019-03-23T19:44:40.276Z,15.83
2019-03-23T19:47:10.852Z,16.43
2019-03-23T19:49:41.438Z,15.20
2019-03-23T19:52:11.807Z,15.47
2019-03-23T19:54:42.073Z,16.80
2019-03-23T19:57:12.478Z,17.37
2019-03-23T19:59:43.003Z,16.73
2019-03-23T20:02:13.475Z,16.90
2019-03-23T20:04:43.789Z,16.33
2019-03-23T20:07:14.240Z,17.03
2019-03-23T20:09:44.629Z,17.80
2019-03-23T20:12:16.621Z,16.93
2019-03-23T20:14:46.959Z,17.50
2019-03-23T20:17:17.199Z,18.37
2019-03-23T20:19:47.549Z,17.17
2019-03-23T20:22:18.655Z,17.97
2019-03-23T20:24:48.976Z,15.67
2019-03-23T20:27:20.301Z,18.30
2019-03-23T20:29:50.598Z,18.33
2019-03-23T20:32:21.061Z,18.47
2019-03-23T20:34:51.376Z,18.03
2019-03-23T20:37:21.788Z,18.23
2019-03-23T20:39:53.023Z,17.98
2019-03-23T20:42:26.796Z,18.63
2019-03-23T20:44:57.823Z,18.83
2019-03-23T20:47:28.289Z,18.63
2019-03-23T20:49:58.635Z,18.43
2019-03-23T20:52:29.012Z,16.63
2019-03-23T20:54:59.515Z,16.87
2019-03-23T20:57:37.287Z,17.40
2019-03-23T21:00:02.146Z,15.50
2019-03-23T21:02:33.676Z,16.83
2019-03-23T21:05:04.143Z,15.47
2019-03-23T21:07:34.386Z,17.00
2019-03-23T21:10:05.697Z,14.83
2019-03-23T21:12:36.082Z,14.80
2019-03-23T21:15:06.950Z,15.03
2019-03-23T21:17:50.409Z,13.80
2019-03-23T21:20:10.899Z,14.10
2019-03-23T21:22:41.275Z,11.20
2019-03-23T21:25:11.897Z,13.33
2019-03-23T21:27:42.283Z,12.60
2019-03-23T21:30:15.162Z,11.77
2019-03-23T21:32:45.694Z,12.30
2019-03-23T21:35:16.469Z,11.50
2019-03-23T21:37:46.749Z,12.83
2019-03-23T21:40:17.113Z,11.97
2019-03-23T21:42:47.477Z,11.27
2019-03-23T21:45:19.435Z,10.83
2019-03-23T21:47:50.958Z,10.43
2019-03-23T21:50:22.259Z,9.48
2019-03-23T21:52:52.731Z,10.57
2019-03-23T21:55:23.468Z,9.77
2019-03-23T21:57:53.913Z,9.57
2019-03-23T22:00:34.316Z,10.33
2019-03-23T22:03:04.875Z,9.10
2019-03-23T22:05:35.768Z,8.90
2019-03-23T22:08:06.239Z,8.27
2019-03-23T22:10:36.619Z,8.18
2019-03-23T22:13:07.113Z,8.57
2019-03-23T22:15:37.581Z,8.23
2019-03-23T22:18:08.052Z,8.30
2019-03-23T22:20:38.552Z,8.27
2019-03-23T22:23:09.069Z,7.27
2019-03-23T22:25:39.363Z,5.67
2019-03-23T22:28:10.099Z,7.47
2019-03-23T22:30:40.378Z,7.43
2019-03-23T22:33:10.868Z,6.97
2019-03-23T22:35:41.359Z,6.30
2019-03-23T22:38:11.811Z,6.40
2019-03-23T22:40:42.356Z,5.53
2019-03-23T22:43:13.053Z,5.93
2019-03-23T22:45:43.291Z,5.93
2019-03-23T22:48:13.783Z,5.77
2019-03-23T22:50:44.242Z,6.00
2019-03-23T22:53:14.541Z,6.07
2019-03-23T22:55:45.790Z,5.73
2019-03-23T22:58:16.265Z,5.37
2019-03-23T23:00:48.103Z,5.37
2019-03-23T23:03:19.058Z,6.30
2019-03-23T23:05:49.662Z,5.83
2019-03-23T23:08:19.917Z,6.07
2019-03-23T23:10:50.165Z,6.13
2019-03-23T23:13:20.563Z,4.90
2019-03-23T23:15:50.908Z,6.13
2019-03-23T23:18:21.357Z,5.80
2019-03-23T23:20:51.728Z,5.47
2019-03-23T23:23:22.139Z,5.03
2019-03-23T23:25:52.453Z,6.17
2019-03-23T23:28:22.878Z,6.70
2019-03-23T23:30:53.169Z,5.87
2019-03-23T23:33:23.721Z,6.47
2019-03-23T23:35:57.149Z,6.72
2019-03-23T23:38:27.575Z,6.50
2019-03-23T23:40:57.844Z,7.07
2019-03-23T23:43:29.346Z,6.87
2019-03-23T23:46:00.496Z,6.47
2019-03-23T23:48:31.841Z,6.47
2019-03-23T23:51:02.135Z,7.27
2019-03-23T23:53:33.499Z,6.97
2019-03-23T23:56:04.413Z,6.23
2019-03-23T23:58:35.707Z,6.58
