createdAt,value
2022-12-25T00:00:22.419Z,9.70
2022-12-25T00:02:53.056Z,9.20
2022-12-25T00:05:23.707Z,11.30
2022-12-25T00:07:54.809Z,10.20
2022-12-25T00:10:25.422Z,10.60
2022-12-25T00:12:56.237Z,11.00
2022-12-25T00:15:26.695Z,9.60
2022-12-25T00:17:57.237Z,9.60
2022-12-25T00:20:27.731Z,11.30
2022-12-25T00:22:58.181Z,9.80
2022-12-25T00:25:28.640Z,10.50
2022-12-25T00:27:59.109Z,7.80
2022-12-25T00:30:29.634Z,11.40
2022-12-25T00:33:00.057Z,10.10
2022-12-25T00:35:30.593Z,9.70
2022-12-25T00:38:01.033Z,11.00
2022-12-25T00:40:31.515Z,12.30
2022-12-25T00:43:01.982Z,14.90
2022-12-25T00:45:32.479Z,13.90
2022-12-25T00:48:03.154Z,12.50
2022-12-25T00:50:33.979Z,13.40
2022-12-25T00:53:04.399Z,12.60
2022-12-25T00:55:34.824Z,13.80
2022-12-25T00:58:05.307Z,14.50
2022-12-25T01:00:35.835Z,12.50
2022-12-25T01:03:06.613Z,12.40
2022-12-25T01:05:37.165Z,12.50
2022-12-25T01:08:07.940Z,9.60
2022-12-25T01:10:38.525Z,13.50
2022-12-25T01:13:08.971Z,10.90
2022-12-25T01:15:40.546Z,9.00
2022-12-25T01:18:13.006Z,16.70
2022-12-25T01:20:43.650Z,10.40
2022-12-25T01:23:14.335Z,11.40
2022-12-25T01:25:44.878Z,11.00
2022-12-25T01:28:16.584Z,12.60
2022-12-25T01:30:51.674Z,10.20
2022-12-25T01:33:22.104Z,11.50
2022-12-25T01:35:52.596Z,10.40
2022-12-25T01:38:23.167Z,10.10
2022-12-25T01:40:53.682Z,11.40
2022-12-25T01:43:28.110Z,10.30
2022-12-25T01:45:59.035Z,11.50
2022-12-25T01:48:33.064Z,9.50
2022-12-25T01:51:07.353Z,8.90
2022-12-25T01:53:38.003Z,11.80
2022-12-25T01:56:10.272Z,8.50
2022-12-25T02:01:10.853Z,7.60
2022-12-25T02:03:42.868Z,10.10
2022-12-25T02:06:13.398Z,9.10
2022-12-25T02:08:44.713Z,9.40
2022-12-25T02:11:35.271Z,8.20
2022-12-25T02:14:05.885Z,7.50
2022-12-25T02:16:58.347Z,8.20
2022-12-25T02:19:52.601Z,9.20
2022-12-25T02:22:36.292Z,11.90
2022-12-25T02:25:26.647Z,12.60
2022-12-25T02:28:08.942Z,9.70
2022-12-25T02:30:45.332Z,8.70
2022-12-25T02:33:41.784Z,12.10
2022-12-25T02:36:16.607Z,13.40
2022-12-25T02:39:04.517Z,15.50
2022-12-25T02:41:40.189Z,11.30
2022-12-25T02:44:34.069Z,9.50
2022-12-25T02:47:40.032Z,10.90
2022-12-25T02:50:30.225Z,8.90
2022-12-25T02:53:21.184Z,10.60
2022-12-25T02:56:11.852Z,10.30
2022-12-25T02:59:01.473Z,13.10
2022-12-25T03:01:53.602Z,9.60
2022-12-25T03:04:45.886Z,12.20
2022-12-25T03:07:22.156Z,8.50
2022-12-25T03:10:16.543Z,13.10
2022-12-25T03:12:51.985Z,9.70
2022-12-25T03:15:41.489Z,10.80
2022-12-25T03:18:17.153Z,14.60
2022-12-25T03:21:05.167Z,12.30
2022-12-25T03:23:56.265Z,11.40
2022-12-25T03:26:46.350Z,11.00
2022-12-25T03:29:36.772Z,11.90
2022-12-25T03:32:16.120Z,13.00
2022-12-25T03:35:15.796Z,10.20
2022-12-25T03:38:14.076Z,11.40
2022-12-25T03:41:16.058Z,14.70
2022-12-25T03:44:10.716Z,14.60
2022-12-25T03:47:06.863Z,9.60
2022-12-25T03:50:09.098Z,10.60
2022-12-25T03:52:58.805Z,10.20
2022-12-25T03:55:47.171Z,10.70
2022-12-25T03:58:41.047Z,8.60
2022-12-25T04:01:29.591Z,10.10
2022-12-25T04:04:14.268Z,8.60
2022-12-25T04:07:02.413Z,9.00
2022-12-25T04:09:50.549Z,8.40
2022-12-25T04:12:38.485Z,12.20
2022-12-25T04:15:28.820Z,8.10
2022-12-25T04:18:17.303Z,10.40
2022-12-25T04:21:05.277Z,9.90
2022-12-25T04:23:53.784Z,10.00
2022-12-25T04:26:42.189Z,9.90
2022-12-25T04:29:30.684Z,7.50
2022-12-25T04:32:18.773Z,12.90
2022-12-25T04:35:07.314Z,9.80
2022-12-25T04:37:37.854Z,9.30
2022-12-25T04:40:10.714Z,8.30
2022-12-25T04:42:41.264Z,10.40
2022-12-25T04:45:13.496Z,8.90
2022-12-25T04:47:44.058Z,10.20
2022-12-25T04:50:14.557Z,9.60
2022-12-25T04:52:45.055Z,11.00
2022-12-25T04:55:15.491Z,11.10
2022-12-25T04:57:46.179Z,11.20
2022-12-25T05:00:18.360Z,14.60
2022-12-25T05:02:49.014Z,9.10
2022-12-25T05:05:19.743Z,10.40
2022-12-25T05:07:50.210Z,7.80
2022-12-25T05:10:21.211Z,9.50
2022-12-25T05:12:51.813Z,9.60
2022-12-25T05:15:22.288Z,12.40
2022-12-25T05:17:54.294Z,8.10
2022-12-25T05:20:25.417Z,9.80
2022-12-25T05:22:55.841Z,9.60
2022-12-25T05:25:26.512Z,15.70
2022-12-25T05:27:56.987Z,7.90
2022-12-25T05:30:27.944Z,11.40
2022-12-25T05:32:58.390Z,10.00
2022-12-25T05:35:28.864Z,10.00
2022-12-25T05:37:59.566Z,10.80
2022-12-25T05:40:30.032Z,10.10
2022-12-25T05:43:00.542Z,9.50
2022-12-25T05:45:31.983Z,9.40
2022-12-25T05:48:02.617Z,9.50
2022-12-25T05:50:33.070Z,9.20
2022-12-25T05:53:10.683Z,8.10
2022-12-25T05:55:44.029Z,10.50
2022-12-25T05:58:14.838Z,8.90
2022-12-25T06:00:46.093Z,8.30
2022-12-25T06:03:16.749Z,12.00
2022-12-25T06:05:47.278Z,12.60
2022-12-25T06:08:17.761Z,10.40
2022-12-25T06:10:48.643Z,15.20
2022-12-25T06:13:19.074Z,11.10
2022-12-25T06:15:49.681Z,13.30
2022-12-25T06:18:20.280Z,11.60
2022-12-25T06:20:50.771Z,14.80
2022-12-25T06:23:21.236Z,12.30
2022-12-25T06:25:51.710Z,12.30
2022-12-25T06:28:22.356Z,18.60
2022-12-25T06:30:52.835Z,15.20
2022-12-25T06:33:23.390Z,13.80
2022-12-25T06:35:53.949Z,8.40
2022-12-25T06:38:24.930Z,15.00
2022-12-25T06:40:55.378Z,12.60
2022-12-25T06:43:25.829Z,15.30
2022-12-25T06:45:56.342Z,11.90
2022-12-25T06:48:26.862Z,12.00
2022-12-25T06:50:57.354Z,10.20
2022-12-25T06:53:30.180Z,14.40
2022-12-25T06:56:07.868Z,8.90
2022-12-25T06:58:38.400Z,16.40
2022-12-25T07:01:15.612Z,12.20
2022-12-25T07:03:48.613Z,11.10
2022-12-25T07:06:19.131Z,13.70
2022-12-25T07:08:49.638Z,14.90
2022-12-25T07:11:21.025Z,15.20
2022-12-25T07:13:51.535Z,12.50
2022-12-25T07:16:22.243Z,12.60
2022-12-25T07:18:52.778Z,14.80
2022-12-25T07:21:24.168Z,11.80
2022-12-25T07:23:54.782Z,18.30
2022-12-25T07:26:25.214Z,14.60
2022-12-25T07:28:56.271Z,14.80
2022-12-25T07:31:26.770Z,12.50
2022-12-25T07:33:57.323Z,13.70
2022-12-25T07:36:28.262Z,14.50
2022-12-25T07:38:58.750Z,14.50
2022-12-25T07:41:29.322Z,18.00
2022-12-25T07:44:07.221Z,16.30
2022-12-25T07:46:37.655Z,14.20
2022-12-25T07:49:08.205Z,16.00
2022-12-25T07:51:38.676Z,14.80
2022-12-25T07:54:09.576Z,13.50
2022-12-25T07:56:40.034Z,13.60
2022-12-25T07:59:10.482Z,12.20
2022-12-25T08:01:41.091Z,18.00
2022-12-25T08:04:12.695Z,14.00
2022-12-25T08:06:43.188Z,15.20
2022-12-25T08:09:14.516Z,13.20
2022-12-25T08:11:48.704Z,12.80
2022-12-25T08:14:19.165Z,13.30
2022-12-25T08:16:49.680Z,10.80
2022-12-25T08:19:20.569Z,14.50
2022-12-25T08:21:51.110Z,15.80
2022-12-25T08:24:21.875Z,16.90
2022-12-25T08:26:52.438Z,14.70
2022-12-25T08:29:22.855Z,16.90
2022-12-25T08:31:53.434Z,16.80
2022-12-25T08:34:24.008Z,16.00
2022-12-25T08:36:54.606Z,14.00
2022-12-25T08:39:25.730Z,13.60
2022-12-25T08:41:56.374Z,14.80
2022-12-25T08:44:26.840Z,12.70
2022-12-25T08:46:57.332Z,14.70
2022-12-25T08:49:29.203Z,15.10
2022-12-25T08:51:59.926Z,16.20
2022-12-25T08:54:32.479Z,18.70
2022-12-25T08:57:03.270Z,19.20
2022-12-25T08:59:33.737Z,17.30
2022-12-25T09:02:04.380Z,14.00
2022-12-25T09:04:35.307Z,17.50
2022-12-25T09:07:05.867Z,20.80
2022-12-25T09:09:36.312Z,17.60
2022-12-25T09:12:07.087Z,17.80
2022-12-25T09:14:37.661Z,15.00
2022-12-25T09:17:08.105Z,23.00
2022-12-25T09:19:38.544Z,18.70
2022-12-25T09:22:09.003Z,18.20
2022-12-25T09:24:39.968Z,17.80
2022-12-25T09:27:10.539Z,15.50
2022-12-25T09:29:40.990Z,11.00
2022-12-25T09:32:11.590Z,16.30
2022-12-25T09:34:42.041Z,15.20
2022-12-25T09:37:12.490Z,13.60
2022-12-25T09:39:46.309Z,24.00
2022-12-25T09:42:21.393Z,21.20
2022-12-25T09:44:56.427Z,16.00
2022-12-25T09:47:30.242Z,18.00
2022-12-25T09:50:05.293Z,15.10
2022-12-25T09:52:44.614Z,19.50
2022-12-25T09:55:20.522Z,18.20
2022-12-25T09:57:53.899Z,14.70
2022-12-25T10:00:27.063Z,20.90
2022-12-25T10:03:13.565Z,15.20
2022-12-25T10:05:59.933Z,17.30
2022-12-25T10:08:47.959Z,16.70
2022-12-25T10:11:32.746Z,18.20
2022-12-25T10:16:50.800Z,17.90
2022-12-25T10:19:31.705Z,16.10
2022-12-25T10:22:09.189Z,21.10
2022-12-25T10:24:45.193Z,20.20
2022-12-25T10:27:19.653Z,19.30
2022-12-25T10:29:54.864Z,17.40
2022-12-25T10:32:25.521Z,19.90
2022-12-25T10:34:56.344Z,16.50
2022-12-25T10:37:27.616Z,18.00
2022-12-25T10:39:58.410Z,20.10
2022-12-25T10:42:38.510Z,14.90
2022-12-25T10:45:11.393Z,13.10
2022-12-25T10:47:42.944Z,16.40
2022-12-25T10:50:21.686Z,14.50
2022-12-25T10:53:00.591Z,12.60
2022-12-25T10:55:31.320Z,14.50
2022-12-25T10:58:02.935Z,12.50
2022-12-25T11:00:34.749Z,11.70
2022-12-25T11:03:05.311Z,12.50
2022-12-25T11:05:37.115Z,13.60
2022-12-25T11:08:22.156Z,13.00
2022-12-25T11:10:58.490Z,9.80
2022-12-25T11:13:30.942Z,14.10
2022-12-25T11:16:11.142Z,16.20
2022-12-25T11:18:49.434Z,13.70
2022-12-25T11:21:24.929Z,14.90
2022-12-25T11:24:01.413Z,14.50
2022-12-25T11:26:37.324Z,14.70
2022-12-25T11:29:17.132Z,15.70
2022-12-25T11:31:48.555Z,16.30
2022-12-25T11:34:31.688Z,14.80
2022-12-25T11:37:04.256Z,13.40
2022-12-25T11:39:37.140Z,15.80
2022-12-25T11:42:15.170Z,15.20
2022-12-25T11:44:50.690Z,14.90
2022-12-25T11:47:26.258Z,13.80
2022-12-25T11:50:03.425Z,13.10
2022-12-25T11:52:39.502Z,12.80
2022-12-25T11:55:25.083Z,15.20
2022-12-25T11:57:58.982Z,14.10
2022-12-25T12:00:31.366Z,15.40
2022-12-25T12:03:07.892Z,22.50
2022-12-25T12:05:49.711Z,13.20
2022-12-25T12:08:20.255Z,16.90
2022-12-25T12:11:16.921Z,15.40
2022-12-25T12:13:58.288Z,18.60
2022-12-25T12:16:29.288Z,14.30
2022-12-25T12:18:59.876Z,13.20
2022-12-25T12:21:32.150Z,14.30
2022-12-25T12:24:07.928Z,13.70
2022-12-25T12:26:42.513Z,12.20
2022-12-25T12:29:29.467Z,10.40
2022-12-25T12:32:03.964Z,8.60
2022-12-25T12:34:40.410Z,13.20
2022-12-25T12:37:24.792Z,10.20
2022-12-25T12:39:56.731Z,9.50
2022-12-25T12:42:30.222Z,14.40
2022-12-25T12:45:11.159Z,10.40
2022-12-25T12:47:46.540Z,12.50
2022-12-25T12:50:36.028Z,8.70
2022-12-25T12:53:28.470Z,10.00
2022-12-25T12:56:09.635Z,13.80
2022-12-25T12:58:46.312Z,11.60
2022-12-25T13:01:34.121Z,13.20
2022-12-25T13:04:24.447Z,12.00
2022-12-25T13:07:04.725Z,12.10
2022-12-25T13:09:54.093Z,14.10
2022-12-25T13:12:26.138Z,13.10
2022-12-25T13:14:56.632Z,13.00
2022-12-25T13:17:28.635Z,12.20
2022-12-25T13:22:33.922Z,10.50
2022-12-25T13:25:07.786Z,12.10
2022-12-25T13:27:38.649Z,13.20
2022-12-25T13:30:20.689Z,13.40
2022-12-25T13:32:51.353Z,14.10
2022-12-25T13:35:24.048Z,13.00
2022-12-25T13:37:56.213Z,14.80
2022-12-25T13:40:28.942Z,11.80
2022-12-25T13:43:02.311Z,14.60
2022-12-25T13:45:35.062Z,13.80
2022-12-25T13:48:17.225Z,14.60
2022-12-25T13:50:56.865Z,16.00
2022-12-25T13:53:27.406Z,12.10
2022-12-25T13:55:59.547Z,14.50
2022-12-25T13:58:34.795Z,14.40
2022-12-25T14:01:06.324Z,14.60
2022-12-25T14:03:41.015Z,11.90
2022-12-25T14:06:20.808Z,17.00
2022-12-25T14:08:52.564Z,18.80
2022-12-25T14:11:25.439Z,12.70
2022-12-25T14:14:01.286Z,12.80
2022-12-25T14:16:32.311Z,14.00
2022-12-25T14:19:04.715Z,11.30
2022-12-25T14:21:38.396Z,15.90
2022-12-25T14:24:16.417Z,16.70
2022-12-25T14:26:46.902Z,14.10
2022-12-25T14:29:25.044Z,16.60
2022-12-25T14:32:00.574Z,13.10
2022-12-25T14:34:33.081Z,15.40
2022-12-25T14:37:04.792Z,14.10
2022-12-25T14:39:37.714Z,15.80
2022-12-25T14:42:20.320Z,15.80
2022-12-25T14:45:07.453Z,16.10
2022-12-25T14:47:51.991Z,14.40
2022-12-25T14:50:30.680Z,14.60
2022-12-25T14:53:01.567Z,16.80
2022-12-25T14:55:32.710Z,14.70
2022-12-25T14:58:05.979Z,16.80
2022-12-25T15:00:38.776Z,19.10
2022-12-25T15:03:20.981Z,21.90
2022-12-25T15:06:01.316Z,13.30
2022-12-25T15:08:34.228Z,14.50
2022-12-25T15:11:04.851Z,15.50
2022-12-25T15:13:35.605Z,13.50
2022-12-25T15:16:13.764Z,18.50
2022-12-25T15:18:47.139Z,15.50
2022-12-25T15:21:22.107Z,15.90
2022-12-25T15:23:53.088Z,17.60
2022-12-25T15:26:23.578Z,20.10
2022-12-25T15:28:54.052Z,17.70
2022-12-25T15:31:27.066Z,19.70
2022-12-25T15:33:59.155Z,16.40
2022-12-25T15:36:30.067Z,17.90
2022-12-25T15:39:00.524Z,20.70
2022-12-25T15:41:50.964Z,19.70
2022-12-25T15:44:21.836Z,23.60
2022-12-25T15:46:52.502Z,17.50
2022-12-25T15:49:23.201Z,22.60
2022-12-25T15:51:53.666Z,20.40
2022-12-25T15:54:24.223Z,20.20
2022-12-25T15:56:58.271Z,21.50
2022-12-25T15:59:29.076Z,22.90
2022-12-25T16:02:02.597Z,23.80
2022-12-25T16:04:33.304Z,23.30
2022-12-25T16:07:03.945Z,24.80
2022-12-25T16:09:34.466Z,22.10
2022-12-25T16:12:04.965Z,25.80
2022-12-25T16:14:35.509Z,19.30
2022-12-25T16:17:06.417Z,18.30
2022-12-25T16:19:36.959Z,21.00
2022-12-25T16:22:13.943Z,22.80
2022-12-25T16:24:44.365Z,23.30
2022-12-25T16:27:14.860Z,22.70
2022-12-25T16:29:45.440Z,30.70
2022-12-25T16:32:17.284Z,25.50
2022-12-25T16:34:49.409Z,22.80
2022-12-25T16:37:20.227Z,26.60
2022-12-25T16:39:50.657Z,28.60
2022-12-25T16:42:21.183Z,24.60
2022-12-25T16:44:51.820Z,25.60
2022-12-25T16:47:22.292Z,26.00
2022-12-25T16:49:52.721Z,19.40
2022-12-25T16:52:23.159Z,27.90
2022-12-25T16:54:53.620Z,28.50
2022-12-25T16:57:24.056Z,22.20
2022-12-25T16:59:54.982Z,23.90
2022-12-25T17:02:25.625Z,22.10
2022-12-25T17:04:56.217Z,22.80
2022-12-25T17:07:26.676Z,25.70
2022-12-25T17:09:58.121Z,27.50
2022-12-25T17:12:28.640Z,22.30
2022-12-25T17:14:59.106Z,30.30
2022-12-25T17:17:29.942Z,21.80
2022-12-25T17:20:00.426Z,21.50
2022-12-25T17:22:30.901Z,26.40
2022-12-25T17:25:01.423Z,24.50
2022-12-25T17:27:31.928Z,26.60
2022-12-25T17:30:02.379Z,28.50
2022-12-25T17:32:32.909Z,30.80
2022-12-25T17:35:04.030Z,27.00
2022-12-25T17:37:35.847Z,28.10
2022-12-25T17:40:07.741Z,26.50
2022-12-25T17:42:38.180Z,31.00
2022-12-25T17:45:11.140Z,24.70
2022-12-25T17:47:41.579Z,24.30
2022-12-25T17:50:12.331Z,25.40
2022-12-25T17:52:42.743Z,32.30
2022-12-25T17:55:13.389Z,25.10
2022-12-25T17:57:43.896Z,20.60
2022-12-25T18:00:16.063Z,28.00
2022-12-25T18:02:47.350Z,21.80
2022-12-25T18:05:18.235Z,27.50
2022-12-25T18:07:48.824Z,28.90
2022-12-25T18:10:19.680Z,25.10
2022-12-25T18:12:50.212Z,30.70
2022-12-25T18:15:20.897Z,29.90
2022-12-25T18:17:51.364Z,28.30
2022-12-25T18:20:22.145Z,28.70
2022-12-25T18:22:52.577Z,30.10
2022-12-25T18:25:23.073Z,28.30
2022-12-25T18:27:55.114Z,28.80
2022-12-25T18:30:25.561Z,25.70
2022-12-25T18:32:56.391Z,30.50
2022-12-25T18:35:29.921Z,31.60
2022-12-25T18:38:00.715Z,32.40
2022-12-25T18:40:31.750Z,30.80
2022-12-25T18:43:03.679Z,27.60
2022-12-25T18:45:34.618Z,26.40
2022-12-25T18:48:06.350Z,24.80
2022-12-25T18:50:38.188Z,26.80
2022-12-25T18:53:09.064Z,25.00
2022-12-25T18:55:42.630Z,26.20
2022-12-25T18:58:13.096Z,28.50
2022-12-25T19:00:43.572Z,29.80
2022-12-25T19:03:14.280Z,28.80
2022-12-25T19:05:44.782Z,29.20
2022-12-25T19:08:15.527Z,28.20
2022-12-25T19:10:46.391Z,27.80
2022-12-25T19:13:16.932Z,29.40
2022-12-25T19:15:47.461Z,27.30
2022-12-25T19:18:17.997Z,29.70
2022-12-25T19:20:48.438Z,28.70
2022-12-25T19:23:18.836Z,25.50
2022-12-25T19:25:49.749Z,28.80
2022-12-25T19:28:20.258Z,30.00
2022-12-25T19:30:52.776Z,23.20
2022-12-25T19:33:23.834Z,24.10
2022-12-25T19:35:54.362Z,25.80
2022-12-25T19:38:24.824Z,26.80
2022-12-25T19:41:01.526Z,26.20
2022-12-25T19:43:33.938Z,27.00
2022-12-25T19:46:05.832Z,26.40
2022-12-25T19:48:37.341Z,26.30
2022-12-25T19:51:17.367Z,23.60
2022-12-25T19:53:48.257Z,29.60
2022-12-25T19:56:19.506Z,26.80
2022-12-25T19:58:49.995Z,26.90
2022-12-25T20:01:23.136Z,28.60
2022-12-25T20:03:53.838Z,29.60
2022-12-25T20:06:26.595Z,24.80
2022-12-25T20:08:58.843Z,30.10
2022-12-25T20:14:00.124Z,26.60
2022-12-25T20:16:31.108Z,23.30
2022-12-25T20:19:01.671Z,19.30
2022-12-25T20:21:32.168Z,24.20
2022-12-25T20:24:02.888Z,23.80
2022-12-25T20:26:33.934Z,23.90
2022-12-25T20:29:04.902Z,21.10
2022-12-25T20:31:36.444Z,24.50
2022-12-25T20:34:12.191Z,25.90
2022-12-25T20:36:42.908Z,24.20
2022-12-25T20:39:15.281Z,22.10
2022-12-25T20:41:47.774Z,24.70
2022-12-25T20:44:18.296Z,27.90
2022-12-25T20:46:48.764Z,25.40
2022-12-25T20:49:19.255Z,24.00
2022-12-25T20:51:49.681Z,21.10
2022-12-25T20:54:20.235Z,20.90
2022-12-25T20:56:51.423Z,23.20
2022-12-25T20:59:21.902Z,19.80
2022-12-25T21:01:54.385Z,23.60
2022-12-25T21:04:24.965Z,20.90
2022-12-25T21:06:55.519Z,22.50
2022-12-25T21:09:26.051Z,19.10
2022-12-25T21:11:56.502Z,35.90
2022-12-25T21:14:29.676Z,47.20
2022-12-25T21:17:00.292Z,25.80
2022-12-25T21:19:30.899Z,18.30
2022-12-25T21:22:01.405Z,23.10
2022-12-25T21:24:31.835Z,18.60
2022-12-25T21:27:02.416Z,21.90
2022-12-25T21:29:32.884Z,21.60
2022-12-25T21:32:20.792Z,24.00
2022-12-25T21:34:51.246Z,18.70
2022-12-25T21:37:21.726Z,20.30
2022-12-25T21:39:53.676Z,17.20
2022-12-25T21:42:24.845Z,22.80
2022-12-25T21:44:55.264Z,18.40
2022-12-25T21:47:25.812Z,18.70
2022-12-25T21:50:39.115Z,18.70
2022-12-25T21:53:09.970Z,16.90
2022-12-25T21:55:40.524Z,17.10
2022-12-25T21:58:11.121Z,17.70
2022-12-25T22:00:41.572Z,18.50
2022-12-25T22:03:12.068Z,17.40
2022-12-25T22:06:00.303Z,18.20
2022-12-25T22:08:33.484Z,22.70
2022-12-25T22:11:26.803Z,18.50
2022-12-25T22:14:14.899Z,16.00
2022-12-25T22:17:03.186Z,19.10
2022-12-25T22:19:43.198Z,16.90
2022-12-25T22:22:14.183Z,18.20
2022-12-25T22:24:45.145Z,20.30
2022-12-25T22:27:16.366Z,17.60
2022-12-25T22:29:47.652Z,16.20
2022-12-25T22:32:19.362Z,17.90
2022-12-25T22:34:49.847Z,16.20
2022-12-25T22:37:21.205Z,15.00
2022-12-25T22:39:51.944Z,17.40
2022-12-25T22:42:22.416Z,14.70
2022-12-25T22:44:52.873Z,18.80
2022-12-25T22:47:23.486Z,18.00
2022-12-25T22:49:53.968Z,19.00
2022-12-25T22:52:24.843Z,20.70
2022-12-25T22:54:55.352Z,19.40
2022-12-25T22:57:26.111Z,18.50
2022-12-25T22:59:56.742Z,49.30
2022-12-25T23:02:27.467Z,26.10
2022-12-25T23:04:58.310Z,18.00
2022-12-25T23:07:28.746Z,17.80
2022-12-25T23:09:59.216Z,15.80
2022-12-25T23:12:47.803Z,19.20
2022-12-25T23:15:18.727Z,17.80
2022-12-25T23:18:05.704Z,18.70
2022-12-25T23:20:54.495Z,18.50
2022-12-25T23:23:42.687Z,22.30
2022-12-25T23:26:14.372Z,21.60
2022-12-25T23:29:02.935Z,20.80
2022-12-25T23:31:36.093Z,20.40
2022-12-25T23:34:07.542Z,21.80
2022-12-25T23:36:38.165Z,22.00
2022-12-25T23:39:10.456Z,20.30
2022-12-25T23:41:42.901Z,18.20
2022-12-25T23:44:13.882Z,21.30
2022-12-25T23:46:53.332Z,20.50
2022-12-25T23:49:25.776Z,16.90
2022-12-25T23:51:57.145Z,17.10
2022-12-25T23:54:31.195Z,13.80
2022-12-25T23:57:02.204Z,19.00
2022-12-25T23:59:33.321Z,19.30
