createdAt,value
2023-05-19T04:36:14.148Z,101099.22
2023-05-19T04:38:54.913Z,101099.22
2023-05-19T04:41:29.953Z,101093.25
2023-05-19T04:44:05.096Z,101101.16
2023-05-19T04:46:40.483Z,101099.34
2023-05-19T04:49:15.177Z,101102.88
2023-05-19T04:51:53.282Z,101101.78
2023-05-19T04:54:29.909Z,101101.78
2023-05-19T04:57:04.766Z,101107.19
2023-05-19T04:59:40.028Z,101105.19
2023-05-19T05:02:14.885Z,101097.81
2023-05-19T05:04:50.010Z,101101.97
2023-05-19T05:07:25.973Z,101093.22
2023-05-19T05:10:01.359Z,101113.50
2023-05-19T05:12:36.498Z,101108.09
2023-05-19T05:15:12.648Z,101109.16
2023-05-19T05:17:47.736Z,101098.53
2023-05-19T05:20:23.434Z,101113.62
2023-05-19T05:23:00.068Z,101109.88
2023-05-19T05:25:35.935Z,101125.31
2023-05-19T05:28:10.881Z,101121.28
2023-05-19T05:30:46.543Z,101124.06
2023-05-19T05:33:22.364Z,101128.53
2023-05-19T05:35:57.472Z,101120.84
2023-05-19T05:38:33.906Z,101130.22
2023-05-19T05:41:08.619Z,101137.00
2023-05-19T05:43:43.998Z,101127.28
2023-05-19T05:46:18.801Z,101131.59
2023-05-19T05:48:54.044Z,101129.28
2023-05-19T05:51:29.547Z,101136.97
2023-05-19T05:54:08.504Z,101127.31
2023-05-19T05:56:43.938Z,101132.53
2023-05-19T05:59:18.494Z,101138.06
2023-05-19T06:02:59.650Z,101138.50
2023-05-19T06:05:34.917Z,101141.13
2023-05-19T06:08:09.334Z,101136.81
2023-05-19T06:10:46.460Z,101150.19
2023-05-19T06:13:24.225Z,101148.50
2023-05-19T06:16:00.527Z,101146.25
2023-05-19T06:18:38.114Z,101150.22
2023-05-19T06:21:13.542Z,101147.84
2023-05-19T06:23:48.406Z,101151.00
2023-05-19T06:26:23.068Z,101152.59
2023-05-19T06:28:57.664Z,101153.81
2023-05-19T06:31:33.818Z,101154.00
2023-05-19T06:34:12.601Z,101146.75
2023-05-19T06:36:47.416Z,101163.34
2023-05-19T06:39:22.018Z,101163.75
2023-05-19T06:41:56.905Z,101166.34
2023-05-19T06:44:32.166Z,101151.50
2023-05-19T06:47:07.015Z,101173.16
2023-05-19T06:49:43.236Z,101163.63
2023-05-19T06:52:18.160Z,101167.69
2023-05-19T06:54:52.573Z,101167.41
2023-05-19T06:57:27.226Z,101168.75
2023-05-19T07:00:01.820Z,101171.63
2023-05-19T07:02:36.703Z,101173.03
2023-05-19T07:05:12.776Z,101158.91
2023-05-19T07:07:47.789Z,101167.91
2023-05-19T07:10:23.225Z,101160.13
2023-05-19T07:12:58.675Z,101165.66
2023-05-19T07:15:33.874Z,101153.59
2023-05-19T07:18:08.635Z,101162.41
2023-05-19T07:20:44.572Z,101157.41
2023-05-19T07:23:19.161Z,101148.50
2023-05-19T07:25:57.354Z,101151.28
2023-05-19T07:28:32.008Z,101150.81
2023-05-19T07:31:06.793Z,101157.72
2023-05-19T07:33:42.564Z,101160.75
2023-05-19T07:36:18.352Z,101161.28
2023-05-19T07:38:53.223Z,101152.09
2023-05-19T07:41:27.667Z,101149.97
2023-05-19T07:44:07.742Z,101137.22
2023-05-19T07:46:42.375Z,101150.06
2023-05-19T07:49:17.044Z,101144.03
2023-05-19T07:51:52.894Z,101150.31
2023-05-19T07:54:27.676Z,101142.94
2023-05-19T07:57:01.974Z,101147.62
2023-05-19T07:59:36.806Z,101145.81
2023-05-19T08:02:11.232Z,101143.84
2023-05-19T08:04:46.054Z,101149.50
2023-05-19T08:07:21.886Z,101146.34
2023-05-19T08:09:56.590Z,101149.00
2023-05-19T08:12:30.939Z,101143.00
2023-05-19T08:15:06.434Z,101140.41
2023-05-19T08:17:40.973Z,101151.78
2023-05-19T08:20:15.728Z,101139.28
2023-05-19T08:22:51.725Z,101139.72
2023-05-19T08:25:26.418Z,101137.91
2023-05-19T08:28:01.273Z,101140.09
2023-05-19T08:30:36.371Z,101142.75
2023-05-19T08:33:10.942Z,101126.78
2023-05-19T08:35:45.638Z,101132.09
2023-05-19T08:38:21.406Z,101122.16
2023-05-19T08:40:58.214Z,101128.69
2023-05-19T08:43:32.701Z,101126.41
2023-05-19T08:46:08.442Z,101120.34
2023-05-19T08:48:45.518Z,101125.06
2023-05-19T08:51:28.843Z,101125.84
2023-05-19T08:54:18.149Z,101119.13
2023-05-19T08:56:52.953Z,101113.62
2023-05-19T08:59:27.906Z,101113.09
2023-05-19T09:02:02.709Z,101105.31
2023-05-19T09:04:37.578Z,101102.22
2023-05-19T09:07:12.820Z,101107.25
2023-05-19T09:09:48.646Z,101108.78
2023-05-19T09:12:23.871Z,101099.03
2023-05-19T09:14:59.439Z,101094.47
2023-05-19T09:17:35.384Z,101090.91
2023-05-19T09:20:12.126Z,101084.56
2023-05-19T09:22:48.198Z,101082.97
2023-05-19T09:25:24.964Z,101085.41
2023-05-19T09:27:59.768Z,101075.97
2023-05-19T09:30:34.974Z,101077.41
2023-05-19T09:33:10.292Z,101085.75
2023-05-19T09:35:48.666Z,101069.16
2023-05-19T09:38:25.093Z,101078.50
2023-05-19T09:41:02.241Z,101084.66
2023-05-19T09:43:37.252Z,101073.16
2023-05-19T09:46:14.475Z,101085.31
2023-05-19T09:48:49.556Z,101082.84
2023-05-19T09:51:23.904Z,101087.34
2023-05-19T09:53:59.859Z,101091.25
2023-05-19T09:56:37.501Z,101073.91
2023-05-19T09:59:13.192Z,101077.16
2023-05-19T10:01:48.418Z,101074.84
2023-05-19T10:04:24.161Z,101069.72
2023-05-19T10:07:00.575Z,101079.72
2023-05-19T10:09:37.720Z,101077.03
2023-05-19T10:12:14.597Z,101064.44
2023-05-19T10:14:50.154Z,101066.19
2023-05-19T10:17:26.514Z,101070.78
2023-05-19T10:20:02.017Z,101059.81
2023-05-19T10:22:36.736Z,101069.53
2023-05-19T10:25:14.453Z,101061.13
2023-05-19T10:27:55.877Z,101063.63
2023-05-19T10:30:34.682Z,101057.50
2023-05-19T10:33:13.510Z,101062.84
2023-05-19T10:36:01.492Z,101058.53
2023-05-19T10:38:44.262Z,101056.06
2023-05-19T10:41:29.965Z,101056.50
2023-05-19T10:44:19.126Z,101047.28
2023-05-19T10:46:55.747Z,101042.38
2023-05-19T10:49:39.339Z,101032.03
2023-05-19T10:52:26.128Z,101037.28
2023-05-19T10:55:02.293Z,101050.25
2023-05-19T10:57:37.249Z,101050.09
2023-05-19T11:00:29.865Z,101059.28
2023-05-19T11:06:19.208Z,101041.56
2023-05-19T11:09:00.820Z,101044.34
2023-05-19T11:11:46.962Z,101048.34
2023-05-19T11:14:23.246Z,101047.69
2023-05-19T11:17:01.489Z,101046.34
2023-05-19T11:19:37.228Z,101053.94
2023-05-19T11:22:12.633Z,101055.47
2023-05-19T11:24:50.661Z,101048.66
2023-05-19T11:27:27.884Z,101040.31
2023-05-19T11:30:05.546Z,101044.88
2023-05-19T11:32:43.115Z,101045.84
2023-05-19T11:35:21.568Z,101049.88
2023-05-19T11:37:56.410Z,101045.88
2023-05-19T11:40:32.209Z,101037.59
2023-05-19T11:43:06.540Z,101023.16
2023-05-19T11:45:41.259Z,101027.09
2023-05-19T11:48:17.593Z,101035.56
2023-05-19T11:50:52.584Z,101035.94
2023-05-19T11:53:33.416Z,101033.19
2023-05-19T11:56:09.870Z,101035.72
2023-05-19T11:58:44.304Z,101025.31
2023-05-19T12:01:19.396Z,101024.44
2023-05-19T12:03:55.807Z,101018.75
2023-05-19T12:06:31.257Z,101014.19
2023-05-19T12:09:06.991Z,101008.84
2023-05-19T12:11:41.737Z,101017.91
2023-05-19T12:14:16.493Z,101004.31
2023-05-19T12:16:50.983Z,100988.44
2023-05-19T12:19:28.057Z,100985.03
2023-05-19T12:22:04.038Z,100976.97
2023-05-19T12:24:39.503Z,100988.06
2023-05-19T12:27:18.696Z,100980.94
2023-05-19T12:29:54.434Z,100974.81
2023-05-19T12:32:29.846Z,100976.75
2023-05-19T13:45:57.121Z,100932.47
2023-05-19T13:48:32.523Z,100932.00
2023-05-19T13:51:06.953Z,100925.16
2023-05-19T13:53:42.568Z,100925.28
2023-05-19T13:56:16.962Z,100932.72
2023-05-19T13:58:51.691Z,100922.69
2023-05-19T14:03:06.094Z,100906.09
2023-05-19T14:05:41.103Z,100906.09
2023-05-19T14:08:16.248Z,100918.00
2023-05-19T14:10:52.329Z,100908.25
2023-05-19T14:13:33.055Z,100909.78
2023-05-19T14:16:10.166Z,100913.66
2023-05-19T14:18:46.074Z,100915.06
2023-05-19T14:21:21.062Z,100899.47
2023-05-19T14:23:55.539Z,100901.31
2023-05-19T14:26:30.227Z,100909.50
2023-05-19T14:29:05.080Z,100904.97
2023-05-19T14:31:39.836Z,100908.31
2023-05-19T14:34:18.135Z,100912.00
2023-05-19T14:36:52.839Z,100906.03
2023-05-19T14:39:27.137Z,100903.19
2023-05-19T14:42:01.910Z,100904.31
2023-05-19T14:44:37.691Z,100901.59
2023-05-19T14:47:12.745Z,100903.78
2023-05-19T14:49:49.091Z,100903.56
2023-05-19T14:52:24.527Z,100902.31
2023-05-19T14:54:58.879Z,100896.41
2023-05-19T14:57:33.568Z,100896.59
2023-05-19T15:00:09.376Z,100901.72
2023-05-19T15:02:46.462Z,100908.19
2023-05-19T15:05:23.039Z,100903.88
2023-05-19T15:07:57.715Z,100898.34
2023-05-19T15:10:32.247Z,100900.84
2023-05-19T15:13:07.000Z,100883.94
2023-05-19T15:15:41.280Z,100893.78
2023-05-19T15:18:18.865Z,100901.41
2023-05-19T15:20:54.681Z,100897.06
2023-05-19T15:23:29.593Z,100885.03
2023-05-19T15:26:04.144Z,100886.59
2023-05-19T15:28:38.917Z,100885.31
2023-05-19T15:31:13.349Z,100891.94
2023-05-19T15:33:48.098Z,100894.22
2023-05-19T15:36:24.161Z,100880.28
2023-05-19T15:38:58.804Z,100891.22
2023-05-19T15:41:33.127Z,100883.50
2023-05-19T15:44:08.302Z,100887.09
2023-05-19T15:46:42.663Z,100881.00
2023-05-19T15:49:18.048Z,100879.78
2023-05-19T15:51:53.781Z,100869.00
2023-05-19T15:54:28.429Z,100875.62
2023-05-19T15:57:02.816Z,100872.41
2023-05-19T15:59:37.621Z,100864.59
2023-05-19T16:02:12.994Z,100860.69
2023-05-19T16:04:47.850Z,100866.16
2023-05-19T16:07:23.981Z,100858.47
2023-05-19T16:09:58.724Z,100864.94
2023-05-19T16:12:33.793Z,100868.31
2023-05-19T16:15:09.352Z,100867.25
2023-05-19T16:17:43.890Z,100863.31
2023-05-19T16:20:18.726Z,100864.41
2023-05-19T16:22:55.539Z,100857.78
2023-05-19T16:25:30.283Z,100857.16
2023-05-19T16:28:04.597Z,100856.88
2023-05-19T16:30:39.331Z,100868.19
2023-05-19T16:33:13.887Z,100865.34
2023-05-19T16:35:48.555Z,100868.19
2023-05-19T16:38:24.270Z,100862.12
2023-05-19T16:40:59.041Z,100874.37
2023-05-19T16:43:34.489Z,100868.84
2023-05-19T16:46:10.043Z,100873.31
2023-05-19T16:48:44.385Z,100860.53
2023-05-19T16:51:19.101Z,100863.56
2023-05-19T16:53:54.918Z,100863.13
2023-05-19T16:56:29.679Z,100854.59
2023-05-19T16:59:04.075Z,100855.78
2023-05-19T17:01:39.598Z,100861.16
2023-05-19T17:04:14.003Z,100865.69
2023-05-19T17:06:48.748Z,100851.34
2023-05-19T17:09:26.113Z,100857.81
2023-05-19T17:12:00.972Z,100853.31
2023-05-19T17:14:35.412Z,100856.12
2023-05-19T17:17:10.254Z,100854.84
2023-05-19T17:19:44.930Z,100855.78
2023-05-19T17:22:19.738Z,100852.28
2023-05-19T17:24:55.506Z,100853.78
2023-05-19T17:27:30.258Z,100851.28
2023-05-19T17:30:05.235Z,100865.97
2023-05-19T17:32:40.043Z,100862.31
2023-05-19T17:35:14.457Z,100858.59
2023-05-19T17:37:49.210Z,100866.63
2023-05-19T17:40:25.053Z,100863.84
2023-05-19T17:42:59.734Z,100866.69
2023-05-19T17:45:34.088Z,100868.19
2023-05-19T17:48:08.983Z,100871.09
2023-05-19T17:50:43.475Z,100870.87
2023-05-19T17:53:18.516Z,100866.84
2023-05-19T17:55:58.026Z,100858.44
2023-05-19T17:58:33.344Z,100881.31
2023-05-19T18:01:08.630Z,100866.88
2023-05-19T18:03:49.496Z,100875.25
2023-05-19T18:06:28.136Z,100871.94
2023-05-19T18:09:08.073Z,100871.97
2023-05-19T18:11:43.787Z,100869.69
2023-05-19T18:14:18.573Z,100871.72
2023-05-19T18:16:52.981Z,100875.53
2023-05-19T18:19:27.742Z,100876.81
2023-05-19T18:22:02.217Z,100871.00
2023-05-19T18:24:36.931Z,100885.97
2023-05-19T18:27:12.730Z,100879.88
2023-05-19T18:29:47.440Z,100883.63
2023-05-19T18:32:21.910Z,100879.03
2023-05-19T18:34:56.631Z,100885.31
2023-05-19T18:37:30.984Z,100892.91
2023-05-19T18:40:06.391Z,100893.72
2023-05-19T18:42:43.740Z,100903.06
2023-05-19T18:45:18.591Z,100899.75
2023-05-19T18:47:53.182Z,100904.25
2023-05-19T18:50:27.987Z,100900.38
2023-05-19T18:53:02.627Z,100903.03
2023-05-19T18:55:38.472Z,100914.41
2023-05-19T18:58:14.452Z,100915.94
2023-05-19T19:00:49.182Z,100906.84
2023-05-19T19:03:23.749Z,100918.13
2023-05-19T19:05:59.078Z,100917.28
2023-05-19T19:08:33.421Z,100911.47
2023-05-19T19:11:11.350Z,100915.09
2023-05-19T19:13:51.293Z,100906.19
2023-05-19T19:16:25.854Z,100910.25
2023-05-19T19:19:00.439Z,100909.19
2023-05-19T19:21:35.275Z,100917.81
2023-05-19T19:24:09.694Z,100913.53
2023-05-19T19:26:44.418Z,100922.56
2023-05-19T19:29:22.001Z,100925.69
2023-05-19T19:31:57.055Z,100921.50
2023-05-19T19:34:31.592Z,100919.78
2023-05-19T19:37:06.413Z,100921.34
2023-05-19T19:39:41.027Z,100916.72
2023-05-19T19:42:15.784Z,100917.91
2023-05-19T19:44:55.600Z,100912.94
2023-05-19T19:47:30.307Z,100917.25
2023-05-19T19:50:05.893Z,100901.28
2023-05-19T19:52:40.905Z,100916.53
2023-05-19T19:55:15.365Z,100913.69
2023-05-19T19:57:51.414Z,100912.69
2023-05-19T20:00:27.226Z,100906.38
2023-05-19T20:03:05.474Z,100919.22
2023-05-19T20:05:40.720Z,100917.12
2023-05-19T20:08:16.203Z,100898.78
2023-05-19T20:10:50.715Z,100901.31
2023-05-19T20:13:25.381Z,100886.31
2023-05-19T20:16:01.313Z,100886.88
2023-05-19T20:18:35.998Z,100891.59
2023-05-19T20:21:10.467Z,100909.62
2023-05-19T20:23:45.149Z,100908.13
2023-05-19T20:26:20.634Z,100912.69
2023-05-19T20:28:55.950Z,100919.28
2023-05-19T20:31:31.741Z,100928.53
2023-05-19T20:34:06.421Z,100921.25
2023-05-19T20:36:41.034Z,100924.09
2023-05-19T20:39:15.813Z,100925.91
2023-05-19T20:41:50.273Z,100919.22
2023-05-19T20:44:24.967Z,100938.94
2023-05-19T20:47:00.875Z,100938.19
2023-05-19T20:49:35.689Z,100935.13
2023-05-19T20:52:10.062Z,100928.41
2023-05-19T20:54:45.539Z,100929.00
2023-05-19T20:57:19.940Z,100924.16
2023-05-19T20:59:54.655Z,100920.53
2023-05-19T21:02:30.682Z,100930.00
2023-05-19T21:05:05.861Z,100917.50
2023-05-19T21:07:40.280Z,100917.69
2023-05-19T21:10:15.012Z,100917.78
2023-05-19T21:12:49.559Z,100916.62
2023-05-19T21:15:24.785Z,100908.16
2023-05-19T21:18:00.686Z,100903.09
2023-05-19T21:20:35.591Z,100907.00
2023-05-19T21:23:10.186Z,100907.63
2023-05-19T21:25:45.566Z,100905.19
2023-05-19T21:28:19.880Z,100907.00
2023-05-19T21:30:54.665Z,100897.22
2023-05-19T21:33:30.798Z,100903.03
2023-05-19T21:36:06.015Z,100901.37
2023-05-19T21:38:40.389Z,100900.53
2023-05-19T21:41:15.006Z,100897.22
2023-05-19T21:43:49.457Z,100891.09
2023-05-19T21:46:24.150Z,100890.31
2023-05-19T21:48:59.994Z,100888.88
2023-05-19T21:51:35.869Z,100890.69
2023-05-19T21:54:10.550Z,100890.41
2023-05-19T21:56:45.238Z,100890.00
2023-05-19T21:59:23.271Z,100892.19
2023-05-19T22:03:03.766Z,100884.78
2023-05-19T22:05:39.172Z,100884.78
2023-05-19T22:08:13.523Z,100885.31
2023-05-19T22:10:51.214Z,100885.03
2023-05-19T22:13:25.776Z,100886.66
2023-05-19T22:16:00.502Z,100886.38
2023-05-19T22:18:36.620Z,100880.72
2023-05-19T22:21:11.632Z,100870.31
2023-05-19T22:23:46.163Z,100880.06
2023-05-19T22:26:21.858Z,100856.12
2023-05-19T22:28:56.840Z,100855.53
2023-05-19T22:31:31.528Z,100851.72
2023-05-19T22:34:07.311Z,100847.37
2023-05-19T22:36:44.260Z,100849.88
2023-05-19T22:39:18.599Z,100849.19
2023-05-19T22:41:53.274Z,100840.66
2023-05-19T22:44:27.672Z,100846.41
2023-05-19T22:47:02.404Z,100845.22
2023-05-19T22:49:38.271Z,100848.38
2023-05-19T22:52:13.147Z,100846.72
2023-05-19T22:54:47.486Z,100841.25
2023-05-19T22:57:22.166Z,100840.72
2023-05-19T22:59:56.559Z,100844.47
2023-05-19T23:02:31.351Z,100842.53
2023-05-19T23:05:07.992Z,100849.63
2023-05-19T23:07:42.892Z,100844.06
2023-05-19T23:10:17.357Z,100844.28
2023-05-19T23:12:51.996Z,100844.34
2023-05-19T23:15:26.311Z,100846.66
2023-05-19T23:18:01.462Z,100846.09
2023-05-19T23:20:37.281Z,100853.56
2023-05-19T23:23:11.893Z,100865.72
2023-05-19T23:25:46.279Z,100862.25
2023-05-19T23:28:20.959Z,100864.56
2023-05-19T23:30:55.572Z,100846.87
2023-05-19T23:33:30.277Z,100847.94
2023-05-19T23:36:09.621Z,100856.81
2023-05-19T23:38:44.663Z,100860.66
2023-05-19T23:41:19.006Z,100875.34
2023-05-19T23:43:53.731Z,100881.63
2023-05-19T23:46:28.094Z,100881.22
2023-05-19T23:49:02.797Z,100878.47
2023-05-19T23:51:38.617Z,100875.53
2023-05-19T23:54:13.214Z,100875.03
2023-05-19T23:56:47.776Z,100861.84
2023-05-19T23:59:22.469Z,100850.97
