createdAt,value
2023-01-17T00:02:01.341Z,42.20
2023-01-17T00:05:03.212Z,46.70
2023-01-17T00:08:04.789Z,43.80
2023-01-17T00:10:47.705Z,48.90
2023-01-17T00:13:30.825Z,42.60
2023-01-17T00:16:13.723Z,48.70
2023-01-17T00:19:15.348Z,44.30
2023-01-17T00:22:16.717Z,42.80
2023-01-17T00:25:18.048Z,39.30
2023-01-17T00:28:00.937Z,49.30
2023-01-17T00:33:26.692Z,40.00
2023-01-17T00:36:10.531Z,41.50
2023-01-17T00:38:53.411Z,39.70
2023-01-17T00:44:37.800Z,42.10
2023-01-17T00:47:39.640Z,44.50
2023-01-17T00:50:41.284Z,39.30
2023-01-17T00:53:42.727Z,45.70
2023-01-17T00:56:44.421Z,40.50
2023-01-17T00:59:45.712Z,44.10
2023-01-17T01:02:47.991Z,39.50
2023-01-17T01:05:49.892Z,40.10
2023-01-17T01:08:52.666Z,40.20
2023-01-17T01:11:54.750Z,40.90
2023-01-17T01:14:56.905Z,37.80
2023-01-17T01:17:58.410Z,46.60
2023-01-17T01:21:00.127Z,39.30
2023-01-17T01:24:01.803Z,39.20
2023-01-17T01:27:03.497Z,37.30
2023-01-17T01:30:05.547Z,47.30
2023-01-17T01:33:07.206Z,40.20
2023-01-17T01:35:54.940Z,39.20
2023-01-17T01:38:38.244Z,41.70
2023-01-17T01:41:21.133Z,39.00
2023-01-17T01:44:04.682Z,38.60
2023-01-17T01:46:47.550Z,38.90
2023-01-17T01:52:14.592Z,43.70
2023-01-17T01:55:09.635Z,40.70
2023-01-17T01:58:00.173Z,38.50
2023-01-17T02:00:43.131Z,43.10
2023-01-17T02:04:02.355Z,39.20
2023-01-17T02:07:54.907Z,40.70
2023-01-17T02:11:27.582Z,38.80
2023-01-17T02:15:11.594Z,43.00
2023-01-17T02:19:10.714Z,43.40
2023-01-17T02:23:05.044Z,42.20
2023-01-17T02:27:03.700Z,39.10
2023-01-17T02:30:56.461Z,43.70
2023-01-17T02:34:43.889Z,40.70
2023-01-17T02:38:31.759Z,45.50
2023-01-17T02:42:21.122Z,44.40
2023-01-17T02:46:26.071Z,46.40
2023-01-17T02:50:11.336Z,41.60
2023-01-17T02:53:50.439Z,41.50
2023-01-17T02:58:05.553Z,41.80
2023-01-17T03:02:07.316Z,43.80
2023-01-17T03:06:08.828Z,44.10
2023-01-17T03:10:12.817Z,46.50
2023-01-17T03:13:57.705Z,50.40
2023-01-17T03:17:51.645Z,50.60
2023-01-17T03:21:39.207Z,50.50
2023-01-17T03:25:34.420Z,45.10
2023-01-17T03:28:36.501Z,47.80
2023-01-17T03:31:52.561Z,46.50
2023-01-17T03:35:50.591Z,47.80
2023-01-17T03:39:37.056Z,47.30
2023-01-17T03:43:11.733Z,50.10
2023-01-17T03:47:13.260Z,44.80
2023-01-17T03:50:39.981Z,50.10
2023-01-17T03:54:33.999Z,45.70
2023-01-17T03:58:32.858Z,49.50
2023-01-17T04:02:00.157Z,50.80
2023-01-17T04:04:57.755Z,48.30
2023-01-17T04:08:26.242Z,46.10
2023-01-17T04:12:30.234Z,45.00
2023-01-17T04:16:10.132Z,47.20
2023-01-17T04:19:57.662Z,44.10
2023-01-17T04:23:34.470Z,46.90
2023-01-17T04:27:00.964Z,47.40
2023-01-17T04:30:04.731Z,48.10
2023-01-17T04:33:33.104Z,48.70
2023-01-17T04:36:56.623Z,45.90
2023-01-17T04:40:51.852Z,46.90
2023-01-17T04:44:25.480Z,45.10
2023-01-17T04:47:53.281Z,46.60
2023-01-17T04:52:03.450Z,45.10
2023-01-17T04:55:47.552Z,44.90
2023-01-17T04:59:51.608Z,44.40
2023-01-17T05:03:25.135Z,40.90
2023-01-17T05:06:52.600Z,47.00
2023-01-17T05:10:04.974Z,42.70
2023-01-17T05:13:58.035Z,44.70
2023-01-17T05:17:36.011Z,51.10
2023-01-17T05:21:19.768Z,45.90
2023-01-17T05:25:04.739Z,44.90
2023-01-17T05:28:42.088Z,45.60
2023-01-17T05:32:46.162Z,46.00
2023-01-17T05:36:37.273Z,43.50
2023-01-17T05:40:21.011Z,44.00
2023-01-17T05:44:24.974Z,46.70
2023-01-17T05:47:49.384Z,45.70
2023-01-17T05:51:18.806Z,47.50
2023-01-17T05:55:07.665Z,43.10
2023-01-17T05:58:40.152Z,42.40
2023-01-17T06:02:32.831Z,41.90
2023-01-17T06:06:16.788Z,40.40
2023-01-17T06:09:43.560Z,34.00
2023-01-17T06:13:22.122Z,35.10
2023-01-17T06:17:26.023Z,32.60
2023-01-17T06:21:13.022Z,36.70
2023-01-17T06:25:09.631Z,33.20
2023-01-17T06:28:54.469Z,35.30
2023-01-17T06:32:41.479Z,32.30
2023-01-17T06:36:13.284Z,30.00
2023-01-17T06:40:05.846Z,29.60
2023-01-17T06:43:51.093Z,27.80
2023-01-17T06:47:49.345Z,25.00
2023-01-17T06:51:10.901Z,25.00
2023-01-17T06:55:14.900Z,24.80
2023-01-17T06:59:08.182Z,24.20
2023-01-17T07:03:12.978Z,24.20
2023-01-17T07:06:24.161Z,21.40
2023-01-17T07:10:07.251Z,22.50
2023-01-17T07:13:39.799Z,26.40
2023-01-17T07:16:55.291Z,28.90
2023-01-17T07:20:32.023Z,20.80
2023-01-17T07:24:01.753Z,20.50
2023-01-17T07:27:19.142Z,21.40
2023-01-17T07:31:03.002Z,21.70
2023-01-17T07:34:26.481Z,18.60
2023-01-17T07:38:12.166Z,17.40
2023-01-17T07:41:31.101Z,18.10
2023-01-17T07:44:54.648Z,18.10
2023-01-17T07:48:13.719Z,16.40
2023-01-17T07:52:05.129Z,19.20
2023-01-17T07:56:01.839Z,15.40
2023-01-17T07:59:38.202Z,15.90
2023-01-17T08:02:44.843Z,15.30
2023-01-17T08:06:57.813Z,17.40
2023-01-17T08:10:41.634Z,15.90
2023-01-17T08:14:05.341Z,16.20
2023-01-17T08:17:44.231Z,22.70
2023-01-17T08:21:38.278Z,15.80
2023-01-17T08:28:51.581Z,15.00
2023-01-17T08:32:26.192Z,16.20
2023-01-17T08:35:22.051Z,13.90
2023-01-17T08:39:02.983Z,13.80
2023-01-17T08:42:46.820Z,14.00
2023-01-17T08:50:06.354Z,12.70
2023-01-17T08:53:50.242Z,13.50
2023-01-17T09:00:56.632Z,11.40
2023-01-17T09:04:23.577Z,10.00
2023-01-17T09:07:47.546Z,10.40
2023-01-17T09:10:51.044Z,9.50
2023-01-17T09:14:28.781Z,9.60
2023-01-17T09:18:14.944Z,9.50
2023-01-17T09:21:47.566Z,9.50
2023-01-17T09:25:26.479Z,9.90
2023-01-17T09:28:59.287Z,10.00
2023-01-17T09:32:23.383Z,9.30
2023-01-17T09:35:53.014Z,11.70
2023-01-17T09:39:48.022Z,10.90
2023-01-17T09:43:12.195Z,12.50
2023-01-17T09:47:09.803Z,9.40
2023-01-17T09:51:08.539Z,11.10
2023-01-17T09:54:59.096Z,10.70
2023-01-17T09:58:30.620Z,10.50
2023-01-17T10:02:06.766Z,6.90
2023-01-17T10:05:40.832Z,9.30
2023-01-17T10:09:14.867Z,10.00
2023-01-17T10:12:51.518Z,7.40
2023-01-17T10:16:15.238Z,6.50
2023-01-17T10:19:51.654Z,8.00
2023-01-17T10:23:27.639Z,10.00
2023-01-17T10:27:13.247Z,10.00
2023-01-17T10:30:43.526Z,8.00
2023-01-17T10:34:06.597Z,8.80
2023-01-17T10:38:22.867Z,9.80
2023-01-17T10:42:35.557Z,9.00
2023-01-17T10:46:05.753Z,7.30
2023-01-17T10:49:49.024Z,8.40
2023-01-17T10:53:30.563Z,7.70
2023-01-17T10:56:42.447Z,9.10
2023-01-17T11:00:21.410Z,7.90
2023-01-17T11:03:12.009Z,9.10
2023-01-17T11:07:02.479Z,7.70
2023-01-17T11:10:36.673Z,6.30
2023-01-17T11:14:15.246Z,7.10
2023-01-17T11:17:07.104Z,8.30
2023-01-17T11:21:00.690Z,6.50
2023-01-17T11:23:57.705Z,9.20
2023-01-17T11:27:42.853Z,12.70
2023-01-17T11:30:52.773Z,10.20
2023-01-17T11:34:42.735Z,8.60
2023-01-17T11:37:42.322Z,9.50
2023-01-17T11:40:38.345Z,7.60
2023-01-17T11:44:05.278Z,10.30
2023-01-17T11:47:38.939Z,10.60
2023-01-17T11:53:30.253Z,10.00
2023-01-17T11:56:40.892Z,8.60
2023-01-17T11:59:48.059Z,11.30
2023-01-17T12:02:47.549Z,10.30
2023-01-17T12:05:51.272Z,10.40
2023-01-17T12:09:33.102Z,8.60
2023-01-17T12:13:45.279Z,8.80
2023-01-17T12:17:29.764Z,8.80
2023-01-17T12:21:08.451Z,5.20
2023-01-17T12:24:17.702Z,6.30
2023-01-17T12:27:55.852Z,8.10
2023-01-17T12:31:27.510Z,7.80
2023-01-17T12:34:57.929Z,6.20
2023-01-17T12:38:27.315Z,9.20
2023-01-17T12:42:08.960Z,6.80
2023-01-17T12:45:53.922Z,7.70
2023-01-17T12:49:24.691Z,3.90
2023-01-17T12:52:37.855Z,7.40
2023-01-17T12:56:36.419Z,10.30
2023-01-17T12:59:52.685Z,5.60
2023-01-17T13:02:45.592Z,6.50
2023-01-17T13:06:11.691Z,5.30
2023-01-17T13:09:01.900Z,7.40
2023-01-17T13:12:35.921Z,5.60
2023-01-17T13:15:59.592Z,7.30
2023-01-17T13:19:03.054Z,6.40
2023-01-17T13:22:44.912Z,6.20
2023-01-17T13:26:17.393Z,9.30
2023-01-17T13:29:40.732Z,4.70
2023-01-17T13:33:29.293Z,7.40
2023-01-17T13:37:25.154Z,5.30
2023-01-17T13:41:29.851Z,4.50
2023-01-17T13:44:39.025Z,2.80
2023-01-17T13:47:48.320Z,4.00
2023-01-17T13:51:30.395Z,3.30
2023-01-17T13:54:52.945Z,4.60
2023-01-17T13:58:45.558Z,4.20
2023-01-17T14:02:03.401Z,4.60
2023-01-17T14:05:17.769Z,5.70
2023-01-17T14:08:27.417Z,3.80
2023-01-17T14:11:51.992Z,6.50
2023-01-17T14:14:36.816Z,7.50
2023-01-17T14:18:00.480Z,6.60
2023-01-17T14:21:11.635Z,8.00
2023-01-17T14:24:13.155Z,7.10
2023-01-17T14:27:52.547Z,13.40
2023-01-17T14:31:49.273Z,35.90
2023-01-17T14:35:17.495Z,31.50
2023-01-17T14:38:47.165Z,13.50
2023-01-17T14:42:00.382Z,9.70
2023-01-17T14:44:53.247Z,4.00
2023-01-17T14:48:19.423Z,5.30
2023-01-17T14:51:52.319Z,5.80
2023-01-17T14:55:18.575Z,6.70
2023-01-17T14:58:16.329Z,4.00
2023-01-17T15:01:13.111Z,5.30
2023-01-17T15:04:11.035Z,7.70
2023-01-17T15:07:20.435Z,4.10
2023-01-17T15:10:19.211Z,6.70
2023-01-17T15:13:11.994Z,5.20
2023-01-17T15:16:28.568Z,6.20
2023-01-17T15:20:11.608Z,4.70
2023-01-17T15:22:54.952Z,8.50
2023-01-17T15:26:12.369Z,3.80
2023-01-17T15:29:06.230Z,5.40
2023-01-17T15:31:55.172Z,8.10
2023-01-17T15:34:45.172Z,9.40
2023-01-17T15:38:38.814Z,9.50
2023-01-17T15:45:11.627Z,10.20
2023-01-17T15:48:51.753Z,9.10
2023-01-17T15:52:01.496Z,10.40
2023-01-17T15:55:46.015Z,10.60
2023-01-17T15:58:48.656Z,13.40
2023-01-17T16:02:15.119Z,14.40
2023-01-17T16:05:24.888Z,11.00
2023-01-17T16:08:28.261Z,15.30
2023-01-17T16:11:11.747Z,14.30
2023-01-17T16:14:15.286Z,15.00
2023-01-17T16:17:13.542Z,16.90
2023-01-17T16:20:37.294Z,14.60
2023-01-17T16:23:32.792Z,14.20
2023-01-17T16:26:56.757Z,15.60
2023-01-17T16:30:00.429Z,12.90
2023-01-17T16:32:48.981Z,15.00
2023-01-17T16:35:34.404Z,13.70
2023-01-17T16:38:19.075Z,16.30
2023-01-17T16:41:04.587Z,12.30
2023-01-17T16:44:08.355Z,15.70
2023-01-17T16:47:21.021Z,13.90
2023-01-17T16:50:50.450Z,17.10
2023-01-17T16:53:47.193Z,15.20
2023-01-17T16:56:46.832Z,19.40
2023-01-17T16:59:51.100Z,17.30
2023-01-17T17:03:31.912Z,18.90
2023-01-17T17:06:18.304Z,17.60
2023-01-17T17:09:11.797Z,20.30
2023-01-17T17:12:07.047Z,21.50
2023-01-17T17:15:19.677Z,21.50
2023-01-17T17:18:16.875Z,20.90
2023-01-17T17:21:05.289Z,21.80
2023-01-17T17:24:20.258Z,21.70
2023-01-17T17:27:26.598Z,21.10
2023-01-17T17:30:36.645Z,21.00
2023-01-17T17:34:07.392Z,21.80
2023-01-17T17:37:12.209Z,19.30
2023-01-17T17:40:24.655Z,20.80
2023-01-17T17:44:03.457Z,22.00
2023-01-17T17:47:05.702Z,21.10
2023-01-17T17:50:33.122Z,21.50
2023-01-17T17:53:32.409Z,23.40
2023-01-17T17:56:25.985Z,20.00
2023-01-17T17:59:22.286Z,23.50
2023-01-17T18:02:11.144Z,25.70
2023-01-17T18:05:31.166Z,22.20
2023-01-17T18:08:55.166Z,24.70
2023-01-17T18:11:53.017Z,24.10
2023-01-17T18:14:40.434Z,28.90
2023-01-17T18:17:52.498Z,34.30
2023-01-17T18:21:39.278Z,33.20
2023-01-17T18:24:24.457Z,27.40
2023-01-17T18:27:43.811Z,27.70
2023-01-17T18:30:47.145Z,28.10
2023-01-17T18:33:52.291Z,28.90
2023-01-17T18:37:18.804Z,30.70
2023-01-17T18:40:31.903Z,27.20
2023-01-17T18:43:58.532Z,26.60
2023-01-17T18:47:27.678Z,25.80
2023-01-17T18:50:46.871Z,29.00
2023-01-17T18:54:07.241Z,33.40
2023-01-17T18:57:47.695Z,37.00
2023-01-17T19:01:04.802Z,37.50
2023-01-17T19:04:06.792Z,47.50
2023-01-17T19:07:45.868Z,49.10
2023-01-17T19:11:22.690Z,58.10
2023-01-17T19:14:44.912Z,61.20
2023-01-17T19:17:43.102Z,51.90
2023-01-17T19:20:47.785Z,52.50
2023-01-17T19:24:42.848Z,50.30
2023-01-17T19:28:09.200Z,44.40
2023-01-17T19:32:13.109Z,42.90
2023-01-17T19:36:06.940Z,40.80
2023-01-17T19:39:40.400Z,50.70
2023-01-17T19:43:12.034Z,63.60
2023-01-17T19:46:55.530Z,77.90
2023-01-17T19:50:22.197Z,82.30
2023-01-17T19:54:25.392Z,71.20
2023-01-17T19:58:13.218Z,60.40
2023-01-17T20:01:37.216Z,63.50
2023-01-17T20:04:51.961Z,61.60
2023-01-17T20:08:15.550Z,84.00
2023-01-17T20:11:23.389Z,70.30
2023-01-17T20:14:47.070Z,99.30
2023-01-17T20:21:13.759Z,149.80
2023-01-17T20:24:17.245Z,166.80
2023-01-17T20:27:13.086Z,166.20
2023-01-17T20:30:37.901Z,201.10
2023-01-17T20:37:29.569Z,194.60
2023-01-17T20:40:53.356Z,187.60
2023-01-17T20:44:18.841Z,194.70
2023-01-17T20:47:41.407Z,192.40
2023-01-17T20:51:06.990Z,180.50
2023-01-17T20:54:20.766Z,191.60
2023-01-17T20:57:50.143Z,196.80
2023-01-17T21:01:18.430Z,229.00
2023-01-17T21:05:03.381Z,209.30
2023-01-17T21:08:00.390Z,226.40
2023-01-17T21:11:20.329Z,226.20
2023-01-17T21:14:46.377Z,212.50
2023-01-17T21:18:08.873Z,198.10
2023-01-17T21:21:47.413Z,189.40
2023-01-17T21:24:53.727Z,175.80
2023-01-17T21:27:53.255Z,167.70
2023-01-17T21:31:25.915Z,192.40
2023-01-17T21:34:45.032Z,174.80
2023-01-17T21:38:09.321Z,173.80
2023-01-17T21:41:16.434Z,168.40
2023-01-17T21:44:16.417Z,173.60
2023-01-17T21:47:28.803Z,179.70
2023-01-17T21:50:52.491Z,176.10
2023-01-17T21:54:44.311Z,176.20
2023-01-17T21:59:05.984Z,173.40
2023-01-17T22:01:58.368Z,177.90
2023-01-17T22:05:04.735Z,166.20
2023-01-17T22:08:23.159Z,175.50
2023-01-17T22:12:09.155Z,174.00
2023-01-17T22:14:55.610Z,164.10
2023-01-17T22:18:56.455Z,158.70
2023-01-17T22:21:48.610Z,153.90
2023-01-17T22:24:56.509Z,156.60
2023-01-17T22:27:48.777Z,147.30
2023-01-17T22:31:01.205Z,160.90
2023-01-17T22:34:24.165Z,149.70
2023-01-17T22:37:58.043Z,143.20
2023-01-17T22:40:50.388Z,142.90
2023-01-17T22:44:18.528Z,132.30
2023-01-17T22:47:22.942Z,123.90
2023-01-17T22:50:29.208Z,118.80
2023-01-17T22:53:42.387Z,126.50
2023-01-17T22:57:05.159Z,118.40
2023-01-17T23:00:20.346Z,116.20
2023-01-17T23:03:32.934Z,111.70
2023-01-17T23:06:45.743Z,118.80
2023-01-17T23:09:49.425Z,104.50
2023-01-17T23:16:29.025Z,97.40
2023-01-17T23:20:20.314Z,108.90
2023-01-17T23:23:54.688Z,113.00
2023-01-17T23:27:22.742Z,101.00
2023-01-17T23:30:19.967Z,92.00
2023-01-17T23:33:07.903Z,106.20
2023-01-17T23:36:40.653Z,101.40
2023-01-17T23:39:43.788Z,111.30
2023-01-17T23:43:19.671Z,104.30
2023-01-17T23:47:03.364Z,91.50
2023-01-17T23:50:24.558Z,110.70
2023-01-17T23:53:24.753Z,118.50
2023-01-17T23:56:59.402Z,118.00
2023-01-17T23:59:49.210Z,114.70
