createdAt,value
2018-07-03T00:00:00.980Z,0.00
2018-07-03T00:01:00.847Z,0.00
2018-07-03T00:02:00.863Z,0.00
2018-07-03T00:03:00.931Z,0.00
2018-07-03T00:04:00.901Z,0.00
2018-07-03T00:05:00.914Z,0.00
2018-07-03T00:06:00.931Z,0.00
2018-07-03T00:07:00.946Z,0.00
2018-07-03T00:08:00.966Z,0.00
2018-07-03T00:09:00.981Z,0.00
2018-07-03T00:10:00.993Z,0.00
2018-07-03T00:11:01.013Z,0.00
2018-07-03T00:12:01.026Z,0.00
2018-07-03T00:13:01.043Z,0.00
2018-07-03T00:14:01.064Z,0.00
2018-07-03T00:15:01.131Z,0.00
2018-07-03T00:16:01.092Z,0.00
2018-07-03T00:17:01.113Z,0.00
2018-07-03T00:18:01.129Z,0.00
2018-07-03T00:19:01.145Z,0.00
2018-07-03T00:20:01.160Z,0.00
2018-07-03T00:21:01.231Z,0.00
2018-07-03T00:22:01.193Z,0.00
2018-07-03T00:23:01.206Z,0.00
2018-07-03T00:24:01.225Z,0.00
2018-07-03T00:25:01.239Z,0.00
2018-07-03T00:26:01.254Z,0.00
2018-07-03T00:27:01.271Z,0.00
2018-07-03T00:28:01.293Z,0.00
2018-07-03T00:29:01.361Z,0.00
2018-07-03T00:30:01.321Z,0.00
2018-07-03T00:31:01.342Z,0.00
2018-07-03T00:32:01.353Z,0.00
2018-07-03T00:33:01.422Z,0.00
2018-07-03T00:34:01.390Z,0.00
2018-07-03T00:35:01.483Z,0.00
2018-07-03T00:36:01.425Z,0.00
2018-07-03T00:37:01.440Z,0.00
2018-07-03T00:38:01.461Z,0.00
2018-07-03T00:39:01.574Z,0.00
2018-07-03T00:40:01.490Z,0.00
2018-07-03T00:41:01.532Z,0.00
2018-07-03T00:42:01.523Z,0.00
2018-07-03T00:43:01.535Z,0.00
2018-07-03T00:44:01.556Z,0.00
2018-07-03T00:45:01.576Z,0.00
2018-07-03T00:46:01.590Z,0.00
2018-07-03T00:47:01.651Z,0.00
2018-07-03T00:48:01.619Z,0.00
2018-07-03T00:49:01.635Z,0.00
2018-07-03T00:50:01.660Z,0.00
2018-07-03T00:51:01.718Z,0.00
2018-07-03T00:52:01.687Z,0.00
2018-07-03T00:53:01.765Z,0.00
2018-07-03T00:54:01.715Z,0.00
2018-07-03T00:55:01.740Z,0.00
2018-07-03T00:56:01.754Z,0.00
2018-07-03T00:57:01.767Z,0.00
2018-07-03T00:58:01.782Z,0.00
2018-07-03T00:59:01.827Z,0.00
2018-07-03T01:00:01.815Z,0.00
2018-07-03T01:01:01.836Z,0.00
2018-07-03T01:02:01.854Z,0.00
2018-07-03T01:03:01.867Z,0.00
2018-07-03T01:04:01.884Z,0.00
2018-07-03T01:05:01.909Z,0.00
2018-07-03T01:06:01.917Z,0.00
2018-07-03T01:07:01.935Z,0.00
2018-07-03T01:08:01.945Z,0.00
2018-07-03T01:09:02.017Z,0.00
2018-07-03T01:10:01.979Z,0.00
2018-07-03T01:11:01.995Z,0.00
2018-07-03T01:12:02.018Z,0.00
2018-07-03T01:13:02.033Z,0.00
2018-07-03T01:14:02.047Z,0.00
2018-07-03T01:15:02.110Z,0.00
2018-07-03T01:16:02.082Z,0.00
2018-07-03T01:17:02.103Z,0.00
2018-07-03T01:18:02.157Z,0.00
2018-07-03T01:19:02.125Z,0.00
2018-07-03T01:20:02.152Z,0.00
2018-07-03T01:21:02.159Z,0.00
2018-07-03T01:22:02.175Z,0.00
2018-07-03T01:23:02.196Z,0.00
2018-07-03T01:24:02.255Z,0.00
2018-07-03T01:25:02.231Z,0.00
2018-07-03T01:26:02.240Z,0.00
2018-07-03T01:27:02.314Z,0.00
2018-07-03T01:28:02.277Z,0.00
2018-07-03T01:29:02.289Z,0.00
2018-07-03T01:30:02.351Z,0.00
2018-07-03T01:31:02.328Z,0.00
2018-07-03T01:32:02.338Z,0.00
2018-07-03T01:33:02.407Z,0.00
2018-07-03T01:34:02.380Z,0.00
2018-07-03T01:35:02.390Z,0.00
2018-07-03T01:36:02.448Z,0.00
2018-07-03T01:37:02.422Z,0.00
2018-07-03T01:38:02.439Z,0.00
2018-07-03T01:39:02.456Z,0.00
2018-07-03T01:40:02.470Z,0.00
2018-07-03T01:41:02.489Z,0.00
2018-07-03T01:42:02.509Z,0.00
2018-07-03T01:43:02.525Z,0.00
2018-07-03T01:44:02.542Z,0.00
2018-07-03T01:45:02.611Z,0.00
2018-07-03T01:46:02.578Z,0.00
2018-07-03T01:47:02.592Z,0.00
2018-07-03T01:48:02.608Z,0.00
2018-07-03T01:49:02.673Z,0.00
2018-07-03T01:50:02.643Z,0.00
2018-07-03T01:51:02.704Z,0.00
2018-07-03T01:52:02.672Z,0.00
2018-07-03T01:53:02.693Z,0.00
2018-07-03T01:54:02.707Z,0.00
2018-07-03T01:55:02.767Z,0.00
2018-07-03T01:56:02.736Z,0.00
2018-07-03T01:57:02.758Z,0.00
2018-07-03T01:58:02.769Z,0.00
2018-07-03T01:59:02.788Z,0.00
2018-07-03T02:00:02.809Z,0.00
2018-07-03T02:01:02.822Z,0.00
2018-07-03T02:02:02.840Z,0.00
2018-07-03T02:03:02.904Z,0.00
2018-07-03T02:04:02.870Z,0.00
2018-07-03T02:05:02.890Z,0.00
2018-07-03T02:06:02.902Z,0.00
2018-07-03T02:07:02.926Z,0.00
2018-07-03T02:08:02.939Z,0.00
2018-07-03T02:09:03.007Z,0.00
2018-07-03T02:10:02.970Z,0.00
2018-07-03T02:11:02.988Z,0.00
2018-07-03T02:12:03.005Z,0.00
2018-07-03T02:13:03.017Z,0.00
2018-07-03T02:14:03.032Z,0.00
2018-07-03T02:15:03.106Z,0.00
2018-07-03T02:16:03.069Z,0.00
2018-07-03T02:17:03.082Z,0.00
2018-07-03T02:18:03.098Z,0.00
2018-07-03T02:19:03.115Z,0.00
2018-07-03T02:20:03.135Z,0.00
2018-07-03T02:21:03.200Z,0.00
2018-07-03T02:22:03.167Z,0.00
2018-07-03T02:23:03.185Z,0.00
2018-07-03T02:24:03.197Z,0.00
2018-07-03T02:25:03.258Z,0.00
2018-07-03T02:26:03.229Z,0.00
2018-07-03T02:27:03.250Z,0.00
2018-07-03T02:28:03.262Z,0.00
2018-07-03T02:29:03.286Z,0.00
2018-07-03T02:30:03.301Z,0.00
2018-07-03T02:31:03.331Z,0.00
2018-07-03T02:32:03.332Z,0.00
2018-07-03T02:33:03.399Z,0.00
2018-07-03T02:34:03.366Z,0.00
2018-07-03T02:35:03.384Z,0.00
2018-07-03T02:36:03.395Z,0.00
2018-07-03T02:37:03.418Z,0.00
2018-07-03T02:38:03.433Z,0.00
2018-07-03T02:39:03.492Z,0.00
2018-07-03T02:40:03.463Z,0.00
2018-07-03T02:41:03.477Z,0.00
2018-07-03T02:42:03.499Z,0.00
2018-07-03T02:43:03.562Z,0.00
2018-07-03T02:44:03.532Z,0.00
2018-07-03T02:45:03.601Z,0.00
2018-07-03T02:46:03.558Z,0.00
2018-07-03T02:47:03.586Z,0.00
2018-07-03T02:48:03.598Z,0.00
2018-07-03T02:49:03.614Z,0.00
2018-07-03T02:50:03.631Z,0.00
2018-07-03T02:51:03.693Z,0.00
2018-07-03T02:52:03.662Z,0.00
2018-07-03T02:53:03.680Z,0.00
2018-07-03T02:54:03.690Z,0.00
2018-07-03T02:55:03.770Z,0.00
2018-07-03T02:56:03.730Z,0.00
2018-07-03T02:57:03.752Z,0.00
2018-07-03T02:58:03.757Z,0.00
2018-07-03T02:59:03.773Z,0.00
2018-07-03T03:00:03.789Z,0.00
2018-07-03T03:01:03.853Z,0.00
2018-07-03T03:02:03.832Z,0.00
2018-07-03T03:03:03.840Z,0.00
2018-07-03T03:04:03.855Z,0.00
2018-07-03T03:05:03.877Z,0.00
2018-07-03T03:06:03.893Z,0.00
2018-07-03T03:07:03.913Z,0.00
2018-07-03T03:08:03.934Z,0.00
2018-07-03T03:09:03.945Z,0.00
2018-07-03T03:10:03.961Z,0.00
2018-07-03T03:11:03.974Z,0.00
2018-07-03T03:12:03.992Z,0.00
2018-07-03T03:13:04.008Z,0.00
2018-07-03T03:14:04.021Z,0.00
2018-07-03T03:15:04.094Z,0.00
2018-07-03T03:16:04.054Z,0.00
2018-07-03T03:17:04.077Z,0.00
2018-07-03T03:18:04.088Z,0.00
2018-07-03T03:19:04.110Z,0.00
2018-07-03T03:20:04.182Z,0.00
2018-07-03T03:21:04.189Z,0.00
2018-07-03T03:22:04.152Z,0.00
2018-07-03T03:23:04.177Z,0.00
2018-07-03T03:24:04.188Z,0.00
2018-07-03T03:25:04.209Z,0.00
2018-07-03T03:26:04.306Z,0.00
2018-07-03T03:27:04.296Z,0.00
2018-07-03T03:28:04.258Z,0.00
2018-07-03T03:29:04.274Z,0.00
2018-07-03T03:30:04.291Z,0.00
2018-07-03T03:31:04.302Z,0.00
2018-07-03T03:32:04.353Z,0.00
2018-07-03T03:33:04.335Z,0.00
2018-07-03T03:34:04.351Z,0.00
2018-07-03T03:35:04.368Z,0.00
2018-07-03T03:36:04.389Z,0.00
2018-07-03T03:37:04.406Z,0.00
2018-07-03T03:38:04.417Z,0.00
2018-07-03T03:39:04.495Z,0.00
2018-07-03T03:40:04.453Z,0.00
2018-07-03T03:41:04.467Z,0.00
2018-07-03T03:42:04.484Z,0.00
2018-07-03T03:43:04.499Z,0.00
2018-07-03T03:44:04.523Z,0.00
2018-07-03T03:45:04.647Z,0.00
2018-07-03T03:46:04.560Z,0.00
2018-07-03T03:47:04.570Z,0.00
2018-07-03T03:48:04.582Z,0.00
2018-07-03T03:49:04.603Z,0.00
2018-07-03T03:50:04.616Z,0.00
2018-07-03T03:51:04.744Z,0.00
2018-07-03T03:52:04.648Z,0.00
2018-07-03T03:53:04.666Z,0.00
2018-07-03T03:54:04.682Z,0.00
2018-07-03T03:55:04.697Z,0.00
2018-07-03T03:56:04.713Z,0.00
2018-07-03T03:57:04.730Z,0.00
2018-07-03T03:58:04.746Z,0.00
2018-07-03T03:59:04.767Z,0.00
2018-07-03T04:00:04.785Z,0.00
2018-07-03T04:01:04.795Z,0.00
2018-07-03T04:02:04.822Z,0.00
2018-07-03T04:03:04.858Z,0.00
2018-07-03T04:04:04.851Z,0.00
2018-07-03T04:05:04.867Z,0.00
2018-07-03T04:06:04.882Z,0.00
2018-07-03T04:07:04.895Z,0.00
2018-07-03T04:08:04.917Z,0.00
2018-07-03T04:09:04.986Z,0.00
2018-07-03T04:10:04.942Z,0.00
2018-07-03T04:11:04.960Z,0.00
2018-07-03T04:12:04.978Z,0.00
2018-07-03T04:13:04.993Z,0.00
2018-07-03T04:14:05.013Z,0.00
2018-07-03T04:15:05.165Z,0.00
2018-07-03T04:16:05.042Z,0.00
2018-07-03T04:17:05.062Z,0.00
2018-07-03T04:18:05.076Z,0.00
2018-07-03T04:19:05.091Z,0.00
2018-07-03T04:20:05.113Z,0.00
2018-07-03T04:21:05.154Z,0.00
2018-07-03T04:22:05.143Z,0.00
2018-07-03T04:23:05.156Z,0.00
2018-07-03T04:24:05.176Z,0.00
2018-07-03T04:25:05.189Z,0.00
2018-07-03T04:26:05.210Z,0.00
2018-07-03T04:27:05.282Z,0.00
2018-07-03T04:28:05.253Z,0.00
2018-07-03T04:29:05.261Z,0.00
2018-07-03T04:30:05.279Z,0.00
2018-07-03T04:31:05.291Z,0.00
2018-07-03T04:32:05.303Z,0.00
2018-07-03T04:33:05.322Z,0.00
2018-07-03T04:34:05.363Z,0.00
2018-07-03T04:35:05.357Z,0.00
2018-07-03T04:36:05.373Z,0.00
2018-07-03T04:37:05.385Z,0.00
2018-07-03T04:38:05.400Z,0.00
2018-07-03T04:39:05.474Z,0.00
2018-07-03T04:40:05.440Z,0.00
2018-07-03T04:41:05.452Z,0.00
2018-07-03T04:42:05.472Z,0.00
2018-07-03T04:43:05.483Z,0.00
2018-07-03T04:44:05.505Z,0.00
2018-07-03T04:45:05.572Z,0.00
2018-07-03T04:46:05.589Z,0.00
2018-07-03T04:47:05.552Z,0.00
2018-07-03T04:48:05.572Z,0.00
2018-07-03T04:49:05.586Z,0.00
2018-07-03T04:50:05.602Z,0.00
2018-07-03T04:51:05.666Z,0.00
2018-07-03T04:52:05.635Z,0.00
2018-07-03T04:53:05.656Z,0.00
2018-07-03T04:54:05.664Z,0.00
2018-07-03T04:55:05.679Z,0.00
2018-07-03T04:56:05.696Z,0.00
2018-07-03T04:57:05.763Z,0.00
2018-07-03T04:58:05.751Z,0.00
2018-07-03T04:59:05.752Z,0.00
2018-07-03T05:00:05.765Z,0.00
2018-07-03T05:01:05.781Z,0.00
2018-07-03T05:02:05.797Z,0.00
2018-07-03T05:03:05.866Z,0.00
2018-07-03T05:04:05.834Z,0.00
2018-07-03T05:05:05.842Z,0.00
2018-07-03T05:06:05.857Z,0.00
2018-07-03T05:07:05.875Z,0.00
2018-07-03T05:08:05.894Z,0.00
2018-07-03T05:09:05.964Z,0.00
2018-07-03T05:10:05.943Z,0.00
2018-07-03T05:11:05.994Z,0.00
2018-07-03T05:12:05.960Z,0.00
2018-07-03T05:13:05.976Z,0.00
2018-07-03T05:14:05.993Z,0.00
2018-07-03T05:15:06.059Z,0.00
2018-07-03T05:16:06.025Z,0.00
2018-07-03T05:17:06.041Z,0.00
2018-07-03T05:18:06.056Z,0.00
2018-07-03T05:19:06.073Z,0.00
2018-07-03T05:20:06.086Z,0.00
2018-07-03T05:21:06.158Z,5.63
2018-07-03T05:22:06.124Z,5.63
2018-07-03T05:23:06.137Z,5.63
2018-07-03T05:24:06.151Z,5.63
2018-07-03T05:25:06.173Z,5.63
2018-07-03T05:26:06.185Z,5.63
2018-07-03T05:27:06.255Z,5.63
2018-07-03T05:28:06.215Z,5.63
2018-07-03T05:29:06.236Z,5.63
2018-07-03T05:30:06.646Z,5.63
2018-07-03T05:31:06.269Z,5.63
2018-07-03T05:32:06.280Z,11.25
2018-07-03T05:33:06.349Z,11.25
2018-07-03T05:34:06.315Z,11.25
2018-07-03T05:35:06.333Z,11.25
2018-07-03T05:36:06.349Z,11.25
2018-07-03T05:37:06.413Z,11.25
2018-07-03T05:38:06.379Z,11.25
2018-07-03T05:39:06.452Z,11.25
2018-07-03T05:40:06.620Z,11.25
2018-07-03T05:41:06.434Z,11.25
2018-07-03T05:42:06.448Z,16.88
2018-07-03T05:43:06.459Z,16.88
2018-07-03T05:44:06.477Z,16.88
2018-07-03T05:45:06.597Z,16.88
2018-07-03T05:46:06.517Z,16.88
2018-07-03T05:47:06.529Z,16.88
2018-07-03T05:48:06.539Z,22.50
2018-07-03T05:49:06.556Z,16.88
2018-07-03T05:50:06.573Z,22.50
2018-07-03T05:51:06.646Z,22.50
2018-07-03T05:52:06.612Z,22.50
2018-07-03T05:53:06.637Z,28.13
2018-07-03T05:54:06.638Z,28.13
2018-07-03T05:55:06.659Z,33.75
2018-07-03T05:56:06.670Z,33.75
2018-07-03T05:57:06.743Z,33.75
2018-07-03T05:58:06.706Z,33.75
2018-07-03T05:59:06.721Z,33.75
2018-07-03T06:00:06.738Z,33.75
2018-07-03T06:01:06.758Z,39.38
2018-07-03T06:02:06.775Z,39.38
2018-07-03T06:03:06.837Z,39.38
2018-07-03T06:04:06.806Z,39.38
2018-07-03T06:05:06.822Z,39.38
2018-07-03T06:06:06.838Z,45.00
2018-07-03T06:07:06.855Z,45.00
2018-07-03T06:08:06.871Z,45.00
2018-07-03T06:09:06.967Z,45.00
2018-07-03T06:10:06.898Z,45.00
2018-07-03T06:11:06.920Z,45.00
2018-07-03T06:12:06.935Z,45.00
2018-07-03T06:13:06.954Z,50.63
2018-07-03T06:14:06.967Z,50.63
2018-07-03T06:15:07.040Z,50.63
2018-07-03T06:16:06.996Z,50.63
2018-07-03T06:17:07.080Z,50.63
2018-07-03T06:18:07.035Z,56.25
2018-07-03T06:19:07.051Z,56.25
2018-07-03T06:20:07.067Z,56.25
2018-07-03T06:21:07.233Z,56.25
2018-07-03T06:22:07.101Z,61.88
2018-07-03T06:23:07.121Z,61.88
2018-07-03T06:24:07.137Z,61.88
2018-07-03T06:25:07.163Z,67.50
2018-07-03T06:26:07.165Z,67.50
2018-07-03T06:27:07.236Z,67.50
2018-07-03T06:28:07.199Z,73.13
2018-07-03T06:29:07.239Z,73.13
2018-07-03T06:30:07.231Z,73.13
2018-07-03T06:31:07.252Z,73.13
2018-07-03T06:32:07.264Z,78.75
2018-07-03T06:33:07.332Z,78.75
2018-07-03T06:34:07.301Z,90.00
2018-07-03T06:35:07.320Z,95.63
2018-07-03T06:36:07.332Z,101.25
2018-07-03T06:37:07.353Z,101.25
2018-07-03T06:38:07.371Z,106.88
2018-07-03T06:39:07.439Z,123.75
2018-07-03T06:40:07.407Z,135.00
2018-07-03T06:41:07.472Z,123.75
2018-07-03T06:42:07.436Z,135.00
2018-07-03T06:43:07.449Z,157.50
2018-07-03T06:44:07.466Z,168.75
2018-07-03T06:45:07.534Z,168.75
2018-07-03T06:46:07.498Z,174.38
2018-07-03T06:47:07.562Z,180.00
2018-07-03T06:48:07.542Z,140.63
2018-07-03T06:49:07.555Z,118.13
2018-07-03T06:50:07.574Z,185.63
2018-07-03T06:51:07.639Z,123.75
2018-07-03T06:52:07.601Z,168.75
2018-07-03T06:53:07.682Z,84.38
2018-07-03T06:54:07.638Z,95.63
2018-07-03T06:55:07.659Z,163.13
2018-07-03T06:56:07.674Z,219.38
2018-07-03T06:57:07.737Z,225.00
2018-07-03T06:58:07.706Z,163.13
2018-07-03T06:59:07.791Z,123.75
2018-07-03T07:00:07.741Z,118.13
2018-07-03T07:01:07.760Z,180.00
2018-07-03T07:02:07.775Z,95.63
2018-07-03T07:03:07.843Z,84.38
2018-07-03T07:04:07.813Z,84.38
2018-07-03T07:05:07.872Z,90.00
2018-07-03T07:06:07.844Z,95.63
2018-07-03T07:07:07.860Z,95.63
2018-07-03T07:08:07.873Z,95.63
2018-07-03T07:09:08.008Z,95.63
2018-07-03T07:10:07.907Z,95.63
2018-07-03T07:11:07.951Z,118.13
2018-07-03T07:12:07.948Z,123.75
2018-07-03T07:13:07.960Z,208.13
2018-07-03T07:14:07.981Z,315.00
2018-07-03T07:15:08.015Z,191.25
2018-07-03T07:16:08.016Z,315.00
2018-07-03T07:17:08.063Z,315.00
2018-07-03T07:18:08.054Z,208.13
2018-07-03T07:19:08.068Z,309.38
2018-07-03T07:20:08.081Z,140.63
2018-07-03T07:21:08.155Z,157.50
2018-07-03T07:22:08.123Z,253.13
2018-07-03T07:23:08.205Z,286.88
2018-07-03T07:24:08.157Z,303.75
2018-07-03T07:25:08.175Z,292.50
2018-07-03T07:26:08.188Z,298.13
2018-07-03T07:27:08.258Z,292.50
2018-07-03T07:28:08.227Z,303.75
2018-07-03T07:29:08.292Z,264.38
2018-07-03T07:30:08.263Z,247.50
2018-07-03T07:31:08.280Z,315.00
2018-07-03T07:32:08.299Z,208.13
2018-07-03T07:33:08.369Z,163.13
2018-07-03T07:34:08.328Z,180.00
2018-07-03T07:35:08.358Z,331.88
2018-07-03T07:36:08.371Z,343.13
2018-07-03T07:37:08.392Z,348.75
2018-07-03T07:38:08.409Z,270.00
2018-07-03T07:39:08.470Z,337.50
2018-07-03T07:40:08.439Z,320.63
2018-07-03T07:41:08.461Z,337.50
2018-07-03T07:42:08.491Z,343.13
2018-07-03T07:43:08.491Z,348.75
2018-07-03T07:44:08.509Z,354.38
2018-07-03T07:45:08.583Z,348.75
2018-07-03T07:46:08.551Z,354.38
2018-07-03T07:47:08.574Z,360.00
2018-07-03T07:48:08.611Z,365.63
2018-07-03T07:49:08.607Z,371.25
2018-07-03T07:50:08.620Z,343.13
2018-07-03T07:51:08.693Z,365.63
2018-07-03T07:52:08.655Z,371.25
2018-07-03T07:53:08.679Z,371.25
2018-07-03T07:54:08.761Z,371.25
2018-07-03T07:55:08.713Z,371.25
2018-07-03T07:56:08.732Z,360.00
2018-07-03T07:57:08.803Z,365.63
2018-07-03T07:58:08.768Z,365.63
2018-07-03T07:59:08.795Z,388.13
2018-07-03T08:00:08.811Z,382.50
2018-07-03T08:01:08.827Z,382.50
2018-07-03T08:02:08.844Z,393.75
2018-07-03T08:03:08.910Z,393.75
2018-07-03T08:04:08.883Z,399.38
2018-07-03T08:05:08.896Z,410.63
2018-07-03T08:06:08.913Z,388.13
2018-07-03T08:07:08.939Z,405.00
2018-07-03T08:08:08.958Z,399.38
2018-07-03T08:09:09.024Z,410.63
2018-07-03T08:10:08.995Z,405.00
2018-07-03T08:11:09.014Z,416.25
2018-07-03T08:12:09.029Z,421.88
2018-07-03T08:13:09.051Z,416.25
2018-07-03T08:14:09.070Z,421.88
2018-07-03T08:15:09.140Z,427.50
2018-07-03T08:16:09.108Z,433.13
2018-07-03T08:17:09.177Z,438.75
2018-07-03T08:18:09.149Z,444.38
2018-07-03T08:19:09.214Z,196.88
2018-07-03T08:20:09.189Z,303.75
2018-07-03T08:21:09.252Z,461.25
2018-07-03T08:22:09.225Z,472.50
2018-07-03T08:23:09.244Z,483.75
2018-07-03T08:24:09.261Z,483.75
2018-07-03T08:25:09.278Z,483.75
2018-07-03T08:26:09.298Z,489.38
2018-07-03T08:27:09.369Z,478.13
2018-07-03T08:28:09.340Z,489.38
2018-07-03T08:29:09.357Z,500.63
2018-07-03T08:30:09.382Z,506.25
2018-07-03T08:31:09.401Z,421.88
2018-07-03T08:32:09.415Z,433.13
2018-07-03T08:33:09.491Z,517.50
2018-07-03T08:34:09.520Z,528.75
2018-07-03T08:35:09.480Z,444.38
2018-07-03T08:36:09.495Z,478.13
2018-07-03T08:37:09.550Z,320.63
2018-07-03T08:38:09.534Z,196.88
2018-07-03T08:39:09.555Z,180.00
2018-07-03T08:40:09.579Z,168.75
2018-07-03T08:41:09.596Z,180.00
2018-07-03T08:42:09.618Z,534.38
2018-07-03T08:43:09.704Z,433.13
2018-07-03T08:44:09.658Z,540.00
2018-07-03T08:45:09.786Z,545.63
2018-07-03T08:46:09.693Z,556.88
2018-07-03T08:47:09.717Z,191.25
2018-07-03T08:48:09.734Z,180.00
2018-07-03T08:49:09.756Z,556.88
2018-07-03T08:50:09.774Z,551.25
2018-07-03T08:51:09.849Z,551.25
2018-07-03T08:52:09.814Z,551.25
2018-07-03T08:53:09.835Z,540.00
2018-07-03T08:54:09.854Z,528.75
2018-07-03T08:55:09.930Z,528.75
2018-07-03T08:56:09.901Z,534.38
2018-07-03T08:57:09.966Z,534.38
2018-07-03T08:58:09.975Z,540.00
2018-07-03T08:59:09.955Z,545.63
2018-07-03T09:00:09.985Z,545.63
2018-07-03T09:01:09.999Z,556.88
2018-07-03T09:02:10.023Z,433.13
2018-07-03T09:03:10.094Z,551.25
2018-07-03T09:04:10.059Z,573.75
2018-07-03T09:05:10.081Z,500.63
2018-07-03T09:06:10.105Z,495.00
2018-07-03T09:07:10.120Z,264.38
2018-07-03T09:08:10.146Z,421.88
2018-07-03T09:09:10.218Z,208.13
2018-07-03T09:10:10.189Z,523.13
2018-07-03T13:44:17.470Z,151.88
2018-07-03T19:03:26.144Z,45.00
2018-07-03T19:04:25.787Z,45.00
2018-07-03T19:05:25.805Z,39.38
2018-07-03T19:06:25.828Z,39.38
2018-07-03T19:07:25.845Z,39.38
2018-07-03T19:08:25.957Z,39.38
2018-07-03T19:09:25.933Z,39.38
2018-07-03T19:10:25.892Z,39.38
2018-07-03T19:11:25.918Z,39.38
2018-07-03T19:12:25.943Z,39.38
2018-07-03T19:13:25.948Z,39.38
2018-07-03T19:14:25.962Z,33.75
2018-07-03T19:15:25.987Z,33.75
2018-07-03T19:16:26.053Z,33.75
2018-07-03T19:17:26.020Z,33.75
2018-07-03T19:18:26.086Z,33.75
2018-07-03T19:19:26.049Z,28.13
2018-07-03T19:20:26.071Z,28.13
2018-07-03T19:21:29.189Z,28.13
2018-07-03T19:22:26.151Z,28.13
2018-07-03T19:23:26.117Z,28.13
2018-07-03T19:24:26.177Z,28.13
2018-07-03T19:25:26.156Z,28.13
2018-07-03T19:26:26.180Z,28.13
2018-07-03T19:27:26.187Z,22.50
2018-07-03T19:28:26.224Z,22.50
2018-07-03T19:29:26.222Z,22.50
2018-07-03T19:30:26.250Z,22.50
2018-07-03T19:31:26.266Z,22.50
2018-07-03T19:32:26.273Z,22.50
2018-07-03T19:33:26.340Z,22.50
2018-07-03T19:34:26.459Z,16.88
2018-07-03T19:35:26.324Z,16.88
2018-07-03T19:36:26.518Z,16.88
2018-07-03T19:37:26.359Z,16.88
2018-07-03T19:38:26.380Z,16.88
2018-07-03T19:39:26.444Z,11.25
2018-07-03T19:40:26.413Z,11.25
2018-07-03T19:41:26.431Z,11.25
2018-07-03T19:42:26.486Z,11.25
2018-07-03T19:43:26.464Z,11.25
2018-07-03T19:44:26.476Z,11.25
2018-07-03T19:45:26.551Z,11.25
2018-07-03T19:46:26.515Z,11.25
2018-07-03T19:47:26.528Z,11.25
2018-07-03T19:48:26.700Z,5.63
2018-07-03T19:49:26.685Z,5.63
2018-07-03T19:50:27.917Z,5.63
2018-07-03T19:51:26.675Z,5.63
2018-07-03T19:52:26.612Z,5.63
2018-07-03T19:53:26.685Z,5.63
2018-07-03T19:54:26.646Z,5.63
2018-07-03T19:55:26.688Z,5.63
2018-07-03T19:56:26.699Z,5.63
2018-07-03T19:57:26.757Z,5.63
2018-07-03T19:58:26.714Z,5.63
2018-07-03T19:59:26.730Z,0.00
2018-07-03T20:00:26.748Z,0.00
2018-07-03T20:01:26.766Z,0.00
2018-07-03T20:02:26.790Z,0.00
2018-07-03T20:03:26.848Z,0.00
2018-07-03T20:04:26.820Z,0.00
2018-07-03T20:05:26.836Z,0.00
2018-07-03T20:06:26.857Z,0.00
2018-07-03T20:07:26.967Z,0.00
2018-07-03T20:08:26.886Z,0.00
2018-07-03T20:09:26.949Z,0.00
2018-07-03T20:10:26.925Z,0.00
2018-07-03T20:11:26.934Z,0.00
2018-07-03T20:12:26.950Z,0.00
2018-07-03T20:13:26.985Z,0.00
2018-07-03T20:14:26.987Z,0.00
2018-07-03T20:15:27.058Z,0.00
2018-07-03T20:16:27.020Z,0.00
2018-07-03T20:17:27.037Z,0.00
2018-07-03T20:18:27.057Z,0.00
2018-07-03T20:19:27.069Z,0.00
2018-07-03T20:20:27.093Z,0.00
2018-07-03T20:21:27.153Z,0.00
2018-07-03T20:22:27.124Z,0.00
2018-07-03T20:23:27.137Z,0.00
2018-07-03T20:24:27.155Z,0.00
2018-07-03T20:25:27.169Z,0.00
2018-07-03T20:26:27.191Z,0.00
2018-07-03T20:27:27.257Z,0.00
2018-07-03T20:28:27.221Z,0.00
2018-07-03T20:29:27.240Z,0.00
2018-07-03T20:30:27.303Z,0.00
2018-07-03T20:31:27.268Z,0.00
2018-07-03T20:32:27.285Z,0.00
2018-07-03T20:33:27.358Z,0.00
2018-07-03T20:34:27.321Z,0.00
2018-07-03T20:35:27.340Z,0.00
2018-07-03T20:36:27.358Z,0.00
2018-07-03T20:37:27.373Z,0.00
2018-07-03T20:38:27.391Z,0.00
2018-07-03T20:39:27.458Z,0.00
2018-07-03T20:40:27.419Z,0.00
2018-07-03T20:41:27.437Z,0.00
2018-07-03T20:42:27.463Z,0.00
2018-07-03T20:43:27.470Z,0.00
2018-07-03T20:44:27.490Z,0.00
2018-07-03T20:45:27.561Z,0.00
2018-07-03T20:46:27.523Z,0.00
2018-07-03T20:47:27.536Z,0.00
2018-07-03T20:48:27.553Z,0.00
2018-07-03T20:49:27.570Z,0.00
2018-07-03T20:50:27.591Z,0.00
2018-07-03T20:51:27.761Z,0.00
2018-07-03T20:52:27.625Z,0.00
2018-07-03T20:53:27.650Z,0.00
2018-07-03T20:54:27.657Z,0.00
2018-07-03T20:55:27.673Z,0.00
2018-07-03T20:56:27.693Z,0.00
2018-07-03T20:57:27.760Z,0.00
2018-07-03T20:58:27.719Z,0.00
2018-07-03T20:59:27.742Z,0.00
2018-07-03T21:00:27.759Z,0.00
2018-07-03T21:01:27.779Z,0.00
2018-07-03T21:02:27.788Z,0.00
2018-07-03T21:03:27.871Z,0.00
2018-07-03T21:04:27.836Z,0.00
2018-07-03T21:05:27.836Z,0.00
2018-07-03T21:06:27.861Z,0.00
2018-07-03T21:07:27.875Z,0.00
2018-07-03T21:08:27.888Z,0.00
2018-07-03T21:09:27.972Z,0.00
2018-07-03T21:10:27.975Z,0.00
2018-07-03T21:11:27.977Z,0.00
2018-07-03T21:12:27.954Z,0.00
2018-07-03T21:13:27.977Z,0.00
2018-07-03T21:14:27.990Z,0.00
2018-07-03T21:15:28.078Z,0.00
2018-07-03T21:16:28.026Z,0.00
2018-07-03T21:17:28.046Z,0.00
2018-07-03T21:18:28.056Z,0.00
2018-07-03T21:19:28.082Z,0.00
2018-07-03T21:20:28.087Z,0.00
2018-07-03T21:21:28.178Z,0.00
2018-07-03T21:22:28.120Z,0.00
2018-07-03T21:23:28.141Z,0.00
2018-07-03T21:24:28.184Z,0.00
2018-07-03T21:25:28.176Z,0.00
2018-07-03T21:26:28.186Z,0.00
2018-07-03T21:27:28.259Z,0.00
2018-07-03T21:28:28.218Z,0.00
2018-07-03T21:29:28.240Z,0.00
2018-07-03T21:30:28.253Z,0.00
2018-07-03T21:31:28.274Z,0.00
2018-07-03T21:32:28.290Z,0.00
2018-07-03T21:33:28.354Z,0.00
2018-07-03T21:34:28.319Z,0.00
2018-07-03T21:35:28.337Z,0.00
2018-07-03T21:36:28.358Z,0.00
2018-07-03T21:37:28.373Z,0.00
2018-07-03T21:38:28.415Z,0.00
2018-07-03T21:39:28.456Z,0.00
2018-07-03T21:40:28.423Z,0.00
2018-07-03T21:41:28.440Z,0.00
2018-07-03T21:42:28.458Z,0.00
2018-07-03T21:43:28.473Z,0.00
2018-07-03T21:44:28.490Z,0.00
2018-07-03T21:45:28.558Z,0.00
2018-07-03T21:46:28.552Z,0.00
2018-07-03T21:47:28.538Z,0.00
2018-07-03T21:48:28.550Z,0.00
2018-07-03T21:49:28.570Z,0.00
2018-07-03T21:50:28.589Z,0.00
2018-07-03T21:51:28.651Z,0.00
2018-07-03T21:52:28.651Z,0.00
2018-07-03T21:53:28.640Z,0.00
2018-07-03T21:54:28.652Z,0.00
2018-07-03T21:55:28.672Z,0.00
2018-07-03T21:56:28.688Z,0.00
2018-07-03T21:57:28.807Z,0.00
2018-07-03T21:58:28.750Z,0.00
2018-07-03T21:59:28.737Z,0.00
2018-07-03T22:00:28.871Z,0.00
2018-07-03T22:01:28.767Z,0.00
2018-07-03T22:02:28.787Z,0.00
2018-07-03T22:03:28.852Z,0.00
2018-07-03T22:04:28.905Z,0.00
2018-07-03T22:05:28.832Z,0.00
2018-07-03T22:06:28.849Z,0.00
2018-07-03T22:07:28.869Z,0.00
2018-07-03T22:08:28.884Z,0.00
2018-07-03T22:09:28.955Z,0.00
2018-07-03T22:10:28.921Z,0.00
2018-07-03T22:11:28.936Z,0.00
2018-07-03T22:12:28.951Z,0.00
2018-07-03T22:13:28.974Z,0.00
2018-07-03T22:14:28.981Z,0.00
2018-07-03T22:15:29.054Z,0.00
2018-07-03T22:16:29.014Z,0.00
2018-07-03T22:17:29.036Z,0.00
2018-07-03T22:18:29.051Z,0.00
2018-07-03T22:19:29.066Z,0.00
2018-07-03T22:20:29.085Z,0.00
2018-07-03T22:21:29.149Z,0.00
2018-07-03T22:22:29.117Z,0.00
2018-07-03T22:23:29.129Z,0.00
2018-07-03T22:24:29.144Z,0.00
2018-07-03T22:25:29.161Z,0.00
2018-07-03T22:26:29.177Z,0.00
2018-07-03T22:27:29.251Z,0.00
2018-07-03T22:28:29.210Z,0.00
2018-07-03T22:29:29.230Z,0.00
2018-07-03T22:30:29.248Z,0.00
2018-07-03T22:31:29.263Z,0.00
2018-07-03T22:32:29.281Z,0.00
2018-07-03T22:33:29.293Z,0.00
2018-07-03T22:34:29.315Z,0.00
2018-07-03T22:35:29.329Z,0.00
2018-07-03T22:36:29.346Z,0.00
2018-07-03T22:37:29.359Z,0.00
2018-07-03T22:38:29.379Z,0.00
2018-07-03T22:39:29.491Z,0.00
2018-07-03T22:40:29.407Z,0.00
2018-07-03T22:41:29.428Z,0.00
2018-07-03T22:42:29.439Z,0.00
2018-07-03T22:43:29.455Z,0.00
2018-07-03T22:44:29.472Z,0.00
2018-07-03T22:45:29.540Z,0.00
2018-07-03T22:46:29.509Z,0.00
2018-07-03T22:47:29.521Z,0.00
2018-07-03T22:48:29.538Z,0.00
2018-07-03T22:49:29.559Z,0.00
2018-07-03T22:50:29.576Z,0.00
2018-07-03T22:51:29.640Z,0.00
2018-07-03T22:52:29.601Z,0.00
2018-07-03T22:53:29.627Z,0.00
2018-07-03T22:54:29.635Z,0.00
2018-07-03T22:55:29.655Z,0.00