createdAt,value
2019-01-18T00:01:51.861Z,53
2019-01-18T00:11:55.366Z,53
2019-01-18T00:21:58.888Z,53
2019-01-18T00:32:02.375Z,53
2019-01-18T00:42:05.878Z,52
2019-01-18T00:52:09.385Z,52
2019-01-18T01:02:12.905Z,51
2019-01-18T01:12:16.409Z,51
2019-01-18T01:22:19.923Z,51
2019-01-18T01:32:23.415Z,51
2019-01-18T01:42:26.921Z,50
2019-01-18T01:52:30.441Z,50
2019-01-18T02:02:33.944Z,50
2019-01-18T02:12:37.464Z,50
2019-01-18T02:22:40.966Z,50
2019-01-18T02:32:44.462Z,51
2019-01-18T02:42:47.985Z,50
2019-01-18T02:52:51.512Z,51
2019-01-18T03:02:55.030Z,50
2019-01-18T03:12:58.575Z,50
2019-01-18T03:23:02.100Z,50
2019-01-18T03:33:05.697Z,49
2019-01-18T03:43:09.234Z,49
2019-01-18T03:53:12.750Z,49
2019-01-18T04:03:16.280Z,50
2019-01-18T04:13:19.793Z,49
2019-01-18T04:23:23.258Z,49
2019-01-18T04:33:26.753Z,49
2019-01-18T04:43:30.247Z,49
2019-01-18T04:53:33.737Z,48
2019-01-18T05:03:37.239Z,48
2019-01-18T05:13:40.809Z,48
2019-01-18T05:23:44.321Z,48
2019-01-18T05:33:47.817Z,48
2019-01-18T05:43:51.339Z,48
2019-01-18T05:53:54.826Z,47
2019-01-18T06:03:58.320Z,48
2019-01-18T06:14:01.852Z,48
2019-01-18T06:24:05.366Z,49
2019-01-18T06:34:08.868Z,49
2019-01-18T06:44:12.359Z,49
2019-01-18T06:54:15.864Z,50
2019-01-18T07:04:19.363Z,51
2019-01-18T07:14:22.873Z,46
2019-01-18T07:24:26.399Z,50
2019-01-18T07:34:29.906Z,52
2019-01-18T07:44:33.405Z,52
2019-01-18T07:54:36.910Z,53
2019-01-18T08:04:40.450Z,54
2019-01-18T08:14:43.962Z,50
2019-01-18T08:24:47.478Z,50
2019-01-18T08:34:50.980Z,51
2019-01-18T08:44:54.482Z,53
2019-01-18T08:54:57.984Z,55
2019-01-18T09:05:01.504Z,56
2019-01-18T09:15:05.032Z,58
2019-01-18T09:25:08.537Z,62
2019-01-18T09:35:12.031Z,63
2019-01-18T09:45:15.514Z,63
2019-01-18T09:55:19.013Z,63
2019-01-18T10:05:22.531Z,63
2019-01-18T10:15:26.041Z,63
2019-01-18T10:25:29.567Z,62
2019-01-18T10:35:33.073Z,62
2019-01-18T10:45:36.567Z,61
2019-01-18T10:55:40.072Z,62
2019-01-18T11:05:43.590Z,63
2019-01-18T11:15:47.075Z,62
2019-01-18T11:25:50.604Z,64
2019-01-18T11:35:54.116Z,65
2019-01-18T11:45:57.583Z,65
2019-01-18T11:56:01.075Z,65
2019-01-18T12:06:04.572Z,64
2019-01-18T12:16:08.068Z,63
2019-01-18T12:26:11.562Z,63
2019-01-18T12:36:15.056Z,63
2019-01-18T12:46:18.548Z,63
2019-01-18T12:56:22.040Z,65
2019-01-18T13:06:25.559Z,65
2019-01-18T13:16:29.054Z,67
2019-01-18T13:26:32.552Z,69
2019-01-18T13:36:36.091Z,67
2019-01-18T13:46:39.586Z,65
2019-01-18T13:56:43.105Z,65
2019-01-18T14:06:46.607Z,64
2019-01-18T14:16:50.122Z,63
2019-01-18T14:26:53.624Z,62
2019-01-18T14:36:57.133Z,62
2019-01-18T14:47:00.662Z,64
2019-01-18T14:57:04.169Z,64
2019-01-18T15:07:07.668Z,32
2019-01-18T15:17:11.191Z,63
2019-01-18T15:27:14.697Z,64
2019-01-18T15:37:18.189Z,65
2019-01-18T15:47:21.684Z,64
2019-01-18T15:57:25.185Z,64
2019-01-18T16:07:28.691Z,64
2019-01-18T16:17:32.203Z,64
2019-01-18T16:27:35.704Z,64
2019-01-18T16:37:39.209Z,65
2019-01-18T16:47:42.699Z,65
2019-01-18T16:57:46.206Z,66
2019-01-18T17:07:49.736Z,66
2019-01-18T17:17:53.255Z,65
2019-01-18T17:27:56.781Z,65
2019-01-18T17:38:00.307Z,64
2019-01-18T17:48:03.779Z,63
2019-01-18T17:58:07.272Z,64
2019-01-18T18:08:10.783Z,62
2019-01-18T18:18:14.305Z,62
2019-01-18T18:28:17.811Z,61
2019-01-18T18:38:21.333Z,61
2019-01-18T18:48:24.805Z,61
2019-01-18T18:58:28.361Z,61
2019-01-18T19:08:31.870Z,60
2019-01-18T19:18:35.368Z,61
2019-01-18T19:28:38.897Z,59
2019-01-18T19:38:42.406Z,59
2019-01-18T19:48:45.903Z,59
2019-01-18T19:58:49.415Z,59
2019-01-18T20:08:52.938Z,58
2019-01-18T20:18:56.470Z,58
2019-01-18T20:28:59.958Z,57
2019-01-18T20:39:03.467Z,57
2019-01-18T20:49:06.950Z,57
2019-01-18T20:59:10.455Z,57
2019-01-18T21:09:13.972Z,56
2019-01-18T21:19:17.503Z,56
2019-01-18T21:29:21.025Z,55
2019-01-18T21:39:24.565Z,54
2019-01-18T21:49:28.094Z,54
2019-01-18T21:59:31.616Z,54
2019-01-18T22:09:35.143Z,54
2019-01-18T22:19:38.649Z,54
2019-01-18T22:29:42.171Z,54
2019-01-18T22:39:45.687Z,54
2019-01-18T22:49:49.182Z,54
2019-01-18T22:59:52.665Z,54
2019-01-18T23:09:56.188Z,54
2019-01-18T23:19:59.711Z,54
2019-01-18T23:30:03.234Z,54
2019-01-18T23:40:06.711Z,54
2019-01-18T23:50:10.201Z,54
