createdAt,value
2017-07-28T00:00:08.395Z,13.62
2017-07-28T00:01:09.044Z,13.63
2017-07-28T00:02:09.661Z,13.68
2017-07-28T00:03:10.575Z,13.67
2017-07-28T00:04:11.196Z,13.70
2017-07-28T00:05:11.815Z,13.62
2017-07-28T00:06:12.430Z,13.70
2017-07-28T00:07:13.078Z,13.72
2017-07-28T00:08:13.997Z,13.63
2017-07-28T00:09:14.618Z,13.68
2017-07-28T00:10:15.226Z,13.68
2017-07-28T00:11:15.842Z,13.62
2017-07-28T00:12:16.457Z,13.65
2017-07-28T00:13:17.377Z,13.57
2017-07-28T00:14:17.990Z,13.60
2017-07-28T00:15:18.644Z,13.62
2017-07-28T00:16:19.299Z,13.62
2017-07-28T00:17:19.913Z,13.60
2017-07-28T00:18:20.863Z,13.56
2017-07-28T00:19:21.481Z,13.62
2017-07-28T00:20:22.095Z,13.60
2017-07-28T00:21:22.716Z,13.60
2017-07-28T00:22:23.329Z,13.63
2017-07-28T00:23:24.242Z,13.62
2017-07-28T00:24:24.865Z,13.60
2017-07-28T00:25:25.479Z,13.54
2017-07-28T00:26:26.393Z,13.54
2017-07-28T00:27:27.043Z,13.53
2017-07-28T00:28:27.656Z,13.52
2017-07-28T00:29:28.272Z,13.50
2017-07-28T00:30:28.886Z,13.56
2017-07-28T00:31:29.750Z,13.53
2017-07-28T00:32:30.371Z,13.59
2017-07-28T00:33:30.983Z,13.56
2017-07-28T00:34:31.600Z,13.52
2017-07-28T00:35:32.251Z,13.50
2017-07-28T00:36:33.166Z,13.54
2017-07-28T00:37:33.821Z,13.46
2017-07-28T00:38:34.433Z,13.47
2017-07-28T00:39:35.048Z,13.42
2017-07-28T00:40:35.664Z,13.33
2017-07-28T00:41:36.579Z,13.31
2017-07-28T00:42:37.194Z,13.33
2017-07-28T00:43:37.806Z,13.30
2017-07-28T00:44:38.423Z,13.31
2017-07-28T00:45:39.041Z,13.35
2017-07-28T00:46:39.905Z,13.37
2017-07-28T00:47:40.531Z,13.37
2017-07-28T00:48:41.137Z,13.44
2017-07-28T00:49:41.751Z,13.42
2017-07-28T00:50:42.372Z,13.47
2017-07-28T00:51:43.233Z,13.57
2017-07-28T00:52:43.848Z,13.52
2017-07-28T00:53:44.465Z,13.57
2017-07-28T00:54:45.082Z,13.60
2017-07-28T00:55:45.697Z,13.56
2017-07-28T00:56:46.568Z,13.59
2017-07-28T00:57:47.187Z,13.63
2017-07-28T00:58:47.798Z,13.60
2017-07-28T00:59:48.417Z,13.63
2017-07-28T01:00:49.029Z,13.60
2017-07-28T01:01:49.945Z,13.62
2017-07-28T01:02:50.561Z,13.56
2017-07-28T01:03:51.176Z,13.65
2017-07-28T01:04:51.824Z,13.63
2017-07-28T01:05:52.438Z,13.56
2017-07-28T01:06:53.336Z,13.54
2017-07-28T01:07:53.954Z,13.54
2017-07-28T01:08:54.573Z,13.50
2017-07-28T01:09:55.195Z,13.53
2017-07-28T01:10:55.809Z,13.44
2017-07-28T01:11:56.672Z,13.56
2017-07-28T01:12:57.286Z,13.57
2017-07-28T01:13:57.904Z,13.63
2017-07-28T01:14:58.520Z,13.59
2017-07-28T01:15:59.135Z,13.60
2017-07-28T01:17:00.007Z,13.59
2017-07-28T01:18:00.625Z,13.67
2017-07-28T01:19:01.235Z,13.70
2017-07-28T01:20:01.850Z,13.63
2017-07-28T01:21:02.467Z,13.67
2017-07-28T01:22:03.369Z,13.74
2017-07-28T01:23:03.985Z,13.65
2017-07-28T01:24:04.633Z,13.63
2017-07-28T01:25:05.247Z,13.62
2017-07-28T01:26:05.871Z,13.68
2017-07-28T01:27:06.787Z,13.71
2017-07-28T01:28:07.395Z,13.71
2017-07-28T01:29:08.021Z,13.71
2017-07-28T01:30:08.670Z,13.70
2017-07-28T01:31:09.281Z,13.70
2017-07-28T01:32:10.197Z,13.60
2017-07-28T01:33:10.818Z,13.74
2017-07-28T01:34:11.432Z,13.62
2017-07-28T01:35:12.047Z,13.65
2017-07-28T01:36:12.662Z,13.65
2017-07-28T01:37:13.529Z,13.67
2017-07-28T01:38:14.142Z,13.68
2017-07-28T01:39:14.758Z,13.67
2017-07-28T01:40:15.404Z,13.75
2017-07-28T01:41:16.018Z,13.65
2017-07-28T01:42:16.934Z,13.72
2017-07-28T01:43:17.551Z,13.67
2017-07-28T01:44:18.173Z,13.74
2017-07-28T01:45:18.786Z,13.70
2017-07-28T01:46:19.402Z,13.67
2017-07-28T01:47:20.267Z,13.74
2017-07-28T01:48:20.888Z,13.63
2017-07-28T01:49:21.500Z,13.70
2017-07-28T01:50:22.116Z,13.63
2017-07-28T01:51:22.731Z,13.65
2017-07-28T01:52:23.650Z,13.63
2017-07-28T01:53:24.265Z,13.65
2017-07-28T01:54:24.886Z,13.59
2017-07-28T01:55:25.498Z,13.59
2017-07-28T01:56:26.114Z,13.57
2017-07-28T01:57:26.979Z,13.63
2017-07-28T01:58:27.592Z,13.62
2017-07-28T01:59:28.240Z,13.57
2017-07-28T02:00:28.855Z,13.60
2017-07-28T02:01:29.470Z,13.59
2017-07-28T02:02:30.388Z,13.67
2017-07-28T02:03:31.008Z,13.60
2017-07-28T02:04:31.620Z,13.65
2017-07-28T02:05:32.241Z,13.54
2017-07-28T02:06:32.851Z,13.56
2017-07-28T02:07:33.716Z,13.53
2017-07-28T02:08:34.331Z,13.53
2017-07-28T02:09:34.948Z,13.47
2017-07-28T02:10:35.564Z,13.47
2017-07-28T02:11:36.180Z,13.53
2017-07-28T02:12:37.045Z,13.52
2017-07-28T02:13:37.662Z,13.56
2017-07-28T02:14:38.309Z,13.49
2017-07-28T02:15:38.932Z,13.49
2017-07-28T02:16:39.542Z,13.50
2017-07-28T02:17:40.457Z,13.49
2017-07-28T02:18:41.106Z,13.46
2017-07-28T02:19:41.754Z,13.46
2017-07-28T02:20:42.381Z,13.54
2017-07-28T02:21:42.986Z,13.47
2017-07-28T02:22:43.854Z,13.47
2017-07-28T02:23:44.502Z,13.46
2017-07-28T02:24:45.118Z,13.46
2017-07-28T02:25:45.741Z,13.41
2017-07-28T02:26:46.352Z,13.42
2017-07-28T02:27:47.216Z,13.37
2017-07-28T02:28:47.840Z,13.35
2017-07-28T02:29:48.451Z,13.38
2017-07-28T02:30:49.067Z,13.30
2017-07-28T02:31:49.682Z,13.38
2017-07-28T02:32:50.630Z,13.31
2017-07-28T02:33:51.252Z,13.37
2017-07-28T02:34:51.865Z,13.38
2017-07-28T02:35:52.479Z,13.39
2017-07-28T02:36:53.093Z,13.33
2017-07-28T02:37:54.008Z,13.33
2017-07-28T02:38:54.621Z,13.37
2017-07-28T02:39:55.241Z,13.38
2017-07-28T02:40:55.854Z,13.30
2017-07-28T02:41:56.471Z,13.35
2017-07-28T02:42:57.386Z,13.33
2017-07-28T02:43:58.005Z,13.27
2017-07-28T02:44:58.620Z,13.28
2017-07-28T02:45:59.234Z,13.28
2017-07-28T02:46:59.851Z,13.30
2017-07-28T02:48:00.775Z,13.27
2017-07-28T02:49:01.392Z,13.25
2017-07-28T02:50:02.010Z,13.27
2017-07-28T02:51:02.630Z,13.30
2017-07-28T02:52:03.243Z,13.19
2017-07-28T02:53:04.189Z,13.33
2017-07-28T02:54:04.809Z,13.19
2017-07-28T02:55:05.422Z,13.28
2017-07-28T02:56:06.038Z,13.20
2017-07-28T02:57:06.652Z,13.30
2017-07-28T02:58:07.574Z,13.15
2017-07-28T02:59:08.190Z,13.13
2017-07-28T03:00:08.809Z,13.23
2017-07-28T03:01:09.422Z,13.15
2017-07-28T03:02:10.036Z,13.16
2017-07-28T03:03:10.959Z,13.05
2017-07-28T03:04:11.568Z,13.13
2017-07-28T03:05:12.181Z,13.11
2017-07-28T03:06:12.797Z,13.11
2017-07-28T03:07:13.413Z,13.16
2017-07-28T03:08:14.279Z,13.13
2017-07-28T03:09:14.899Z,13.11
2017-07-28T03:10:15.517Z,13.18
2017-07-28T03:11:16.133Z,13.13
2017-07-28T03:12:16.743Z,13.16
2017-07-28T03:13:17.658Z,13.18
2017-07-28T03:14:18.272Z,13.13
2017-07-28T03:15:18.894Z,13.12
2017-07-28T03:16:19.509Z,13.11
2017-07-28T03:17:20.153Z,13.03
2017-07-28T03:18:21.022Z,13.08
2017-07-28T03:19:21.632Z,13.04
2017-07-28T03:20:22.251Z,13.03
2017-07-28T03:21:22.864Z,13.08
2017-07-28T03:22:23.477Z,13.04
2017-07-28T03:23:24.350Z,13.01
2017-07-28T03:24:24.965Z,13.01
2017-07-28T03:25:25.579Z,13.01
2017-07-28T03:26:26.193Z,13.01
2017-07-28T03:27:26.808Z,12.98
2017-07-28T03:28:27.675Z,12.95
2017-07-28T03:29:28.323Z,13.00
2017-07-28T03:30:28.939Z,12.94
2017-07-28T03:31:29.558Z,12.98
2017-07-28T03:32:30.170Z,13.01
2017-07-28T03:33:31.034Z,12.94
2017-07-28T03:34:31.685Z,12.94
2017-07-28T03:35:32.328Z,12.93
2017-07-28T03:36:32.944Z,12.91
2017-07-28T03:37:33.556Z,12.91
2017-07-28T03:38:34.421Z,12.90
2017-07-28T03:39:35.042Z,12.79
2017-07-28T03:40:35.690Z,12.80
2017-07-28T03:41:36.311Z,12.82
2017-07-28T03:42:36.925Z,12.80
2017-07-28T03:43:37.839Z,12.72
2017-07-28T03:44:38.452Z,12.73
2017-07-28T03:45:39.069Z,12.79
2017-07-28T03:46:39.683Z,12.78
2017-07-28T03:47:40.297Z,12.78
2017-07-28T03:48:41.164Z,12.78
2017-07-28T03:49:42.028Z,12.78
2017-07-28T03:50:42.899Z,12.72
2017-07-28T03:51:43.513Z,12.73
2017-07-28T03:52:44.128Z,12.78
2017-07-28T03:53:44.742Z,12.78
2017-07-28T03:54:45.357Z,12.79
2017-07-28T03:55:46.272Z,12.80
2017-07-28T03:56:46.885Z,12.76
2017-07-28T03:57:47.500Z,12.70
2017-07-28T03:58:48.121Z,12.75
2017-07-28T03:59:48.734Z,12.79
2017-07-28T04:00:49.657Z,12.76
2017-07-28T04:01:50.311Z,12.70
2017-07-28T04:02:50.918Z,12.82
2017-07-28T04:03:51.781Z,12.82
2017-07-28T04:04:52.700Z,12.82
2017-07-28T04:05:53.312Z,12.73
2017-07-28T04:06:54.237Z,12.73
2017-07-28T04:07:55.102Z,12.70
2017-07-28T04:08:55.715Z,12.75
2017-07-28T04:09:56.330Z,12.75
2017-07-28T04:10:56.946Z,12.68
2017-07-28T04:11:57.881Z,12.70
2017-07-28T04:12:58.820Z,12.70
2017-07-28T04:13:59.436Z,12.73
2017-07-28T04:15:00.056Z,12.68
2017-07-28T04:16:00.667Z,12.79
2017-07-28T04:17:01.281Z,12.72
2017-07-28T04:18:02.201Z,12.86
2017-07-28T04:19:03.141Z,12.79
2017-07-28T04:20:03.755Z,12.85
2017-07-28T04:21:04.368Z,12.91
2017-07-28T04:22:05.232Z,12.91
2017-07-28T04:23:05.850Z,12.91
2017-07-28T04:24:06.716Z,12.94
2017-07-28T04:25:07.583Z,12.98
2017-07-28T04:26:08.203Z,12.86
2017-07-28T04:27:08.816Z,12.94
2017-07-28T04:28:09.431Z,12.95
2017-07-28T04:29:10.347Z,12.85
2017-07-28T04:30:10.962Z,12.87
2017-07-28T04:31:11.585Z,12.95
2017-07-28T04:32:12.206Z,13.04
2017-07-28T04:33:12.849Z,13.00
2017-07-28T04:34:13.754Z,13.08
2017-07-28T04:35:14.369Z,13.11
2017-07-28T04:36:14.983Z,13.11
2017-07-28T04:37:15.600Z,13.18
2017-07-28T04:38:16.231Z,13.16
2017-07-28T04:39:17.083Z,13.18
2017-07-28T04:40:17.712Z,13.18
2017-07-28T04:41:18.326Z,13.19
2017-07-28T04:42:18.948Z,13.11
2017-07-28T04:43:19.564Z,13.18
2017-07-28T04:44:20.546Z,13.16
2017-07-28T04:45:21.159Z,13.16
2017-07-28T04:46:21.775Z,13.11
2017-07-28T04:47:22.432Z,13.16
2017-07-28T04:48:23.043Z,13.18
2017-07-28T04:49:23.962Z,13.18
2017-07-28T04:50:24.581Z,13.19
2017-07-28T04:51:25.193Z,13.23
2017-07-28T04:52:25.835Z,13.13
2017-07-28T04:53:26.424Z,13.18
2017-07-28T04:54:27.346Z,13.15
2017-07-28T04:55:27.959Z,13.30
2017-07-28T04:56:28.876Z,13.28
2017-07-28T04:57:29.491Z,13.20
2017-07-28T04:58:30.145Z,13.23
2017-07-28T04:59:30.758Z,13.33
2017-07-28T05:00:31.624Z,13.37
2017-07-28T05:01:32.254Z,13.23
2017-07-28T05:02:33.119Z,13.30
2017-07-28T05:03:33.735Z,13.33
2017-07-28T05:04:34.355Z,13.35
2017-07-28T05:05:34.969Z,13.31
2017-07-28T05:06:35.588Z,13.33
2017-07-28T05:07:36.460Z,13.31
2017-07-28T05:08:37.418Z,13.39
2017-07-28T05:09:38.028Z,13.46
2017-07-28T05:10:38.649Z,13.44
2017-07-28T05:11:39.261Z,13.44
2017-07-28T05:12:39.916Z,13.42
2017-07-28T05:13:40.780Z,13.46
2017-07-28T05:14:41.441Z,13.53
2017-07-28T05:15:42.058Z,13.47
2017-07-28T05:16:42.682Z,13.47
2017-07-28T05:17:43.306Z,13.47
2017-07-28T05:18:44.171Z,13.49
2017-07-28T05:19:44.785Z,13.53
2017-07-28T05:20:45.409Z,13.49
2017-07-28T05:21:46.025Z,13.49
2017-07-28T05:22:46.640Z,13.53
2017-07-28T05:23:47.506Z,13.47
2017-07-28T05:24:48.123Z,13.50
2017-07-28T05:25:48.741Z,13.49
2017-07-28T05:26:49.691Z,13.47
2017-07-28T05:27:50.323Z,13.47
2017-07-28T05:28:50.983Z,13.44
2017-07-28T05:29:51.597Z,13.44
2017-07-28T05:30:52.273Z,13.47
2017-07-28T05:31:53.235Z,13.47
2017-07-28T05:32:53.854Z,13.47
2017-07-28T05:33:54.481Z,13.49
2017-07-28T05:34:55.115Z,13.47
2017-07-28T05:35:55.738Z,13.44
2017-07-28T05:36:56.691Z,13.50
2017-07-28T05:37:57.346Z,13.54
2017-07-28T05:38:57.964Z,13.53
2017-07-28T05:39:58.589Z,13.60
2017-07-28T05:40:59.213Z,13.56
2017-07-28T05:42:00.133Z,13.54
2017-07-28T05:43:00.802Z,13.59
2017-07-28T05:44:01.417Z,13.65
2017-07-28T05:45:02.035Z,13.57
2017-07-28T05:46:02.651Z,13.65
2017-07-28T05:47:03.523Z,13.57
2017-07-28T05:48:04.138Z,13.59
2017-07-28T05:49:04.756Z,13.59
2017-07-28T05:50:05.426Z,13.59
2017-07-28T05:51:06.051Z,13.67
2017-07-28T05:52:06.983Z,13.70
2017-07-28T05:53:07.603Z,13.70
2017-07-28T05:54:08.257Z,13.68
2017-07-28T05:55:08.872Z,13.70
2017-07-28T05:56:09.534Z,13.71
2017-07-28T05:57:10.528Z,13.68
2017-07-28T05:58:11.180Z,13.68
2017-07-28T05:59:11.834Z,13.72
2017-07-28T06:00:12.458Z,13.70
2017-07-28T06:01:13.075Z,13.77
2017-07-28T06:02:13.997Z,13.72
2017-07-28T06:03:14.611Z,13.72
2017-07-28T06:04:15.227Z,13.83
2017-07-28T06:05:16.205Z,13.81
2017-07-28T06:06:16.840Z,13.71
2017-07-28T06:07:17.455Z,13.67
2017-07-28T06:08:18.072Z,13.68
2017-07-28T06:09:18.696Z,13.68
2017-07-28T06:10:19.615Z,13.71
2017-07-28T06:11:20.231Z,13.68
2017-07-28T06:12:20.854Z,13.72
2017-07-28T06:13:21.486Z,13.72
2017-07-28T06:14:22.101Z,13.70
2017-07-28T06:15:23.017Z,13.70
2017-07-28T06:16:23.638Z,13.70
2017-07-28T06:17:24.254Z,13.74
2017-07-28T06:18:24.871Z,13.68
2017-07-28T06:19:25.486Z,13.75
2017-07-28T06:20:26.403Z,13.68
2017-07-28T06:21:27.025Z,13.77
2017-07-28T06:22:27.648Z,13.71
2017-07-28T06:23:28.267Z,13.63
2017-07-28T06:24:28.881Z,13.70
2017-07-28T06:25:29.748Z,13.72
2017-07-28T06:26:30.368Z,13.68
2017-07-28T06:27:30.986Z,13.74
2017-07-28T06:28:31.601Z,13.68
2017-07-28T06:29:32.219Z,13.70
2017-07-28T06:30:33.086Z,13.68
2017-07-28T06:31:33.711Z,13.77
2017-07-28T06:32:34.327Z,13.74
2017-07-28T06:33:34.944Z,13.77
2017-07-28T06:34:35.564Z,13.74
2017-07-28T06:35:36.438Z,13.75
2017-07-28T06:36:37.052Z,13.77
2017-07-28T06:37:37.682Z,13.86
2017-07-28T06:38:38.296Z,13.97
2017-07-28T06:39:38.949Z,13.89
2017-07-28T06:40:39.851Z,13.86
2017-07-28T06:41:40.487Z,13.86
2017-07-28T06:42:41.104Z,13.87
2017-07-28T06:43:41.738Z,13.78
2017-07-28T06:44:42.428Z,13.78
2017-07-28T06:45:43.355Z,13.77
2017-07-28T06:46:43.989Z,13.90
2017-07-28T06:47:44.607Z,13.77
2017-07-28T06:48:45.230Z,13.86
2017-07-28T06:49:45.859Z,13.92
2017-07-28T06:50:46.803Z,13.96
2017-07-28T06:51:47.710Z,13.96
2017-07-28T06:52:48.338Z,14.04
2017-07-28T06:53:49.309Z,14.11
2017-07-28T06:54:49.938Z,14.12
2017-07-28T06:55:50.856Z,14.12
2017-07-28T06:56:51.774Z,14.11
2017-07-28T06:57:52.410Z,14.10
2017-07-28T06:58:53.331Z,14.08
2017-07-28T06:59:54.007Z,13.99
2017-07-28T07:00:54.626Z,13.89
2017-07-28T07:01:55.307Z,13.87
2017-07-28T07:02:55.922Z,13.86
2017-07-28T07:03:56.805Z,13.71
2017-07-28T07:04:57.422Z,13.65
2017-07-28T07:05:58.044Z,13.62
2017-07-28T07:06:58.661Z,13.63
2017-07-28T07:07:59.280Z,13.62
2017-07-28T07:09:00.352Z,13.70
2017-07-28T07:10:01.034Z,13.71
2017-07-28T07:11:01.697Z,13.72
2017-07-28T07:12:02.315Z,13.83
2017-07-28T07:13:03.005Z,13.95
2017-07-28T07:14:03.929Z,13.92
2017-07-28T07:15:04.556Z,14.04
2017-07-28T07:16:05.193Z,14.14
2017-07-28T07:17:05.819Z,14.18
2017-07-28T07:18:06.459Z,14.17
2017-07-28T07:19:07.433Z,14.20
2017-07-28T07:21:23.912Z,14.22
2017-07-28T07:22:24.558Z,14.14
2017-07-28T07:23:25.178Z,14.22
2017-07-28T07:24:25.807Z,14.22
2017-07-28T07:25:26.443Z,14.17
2017-07-28T07:26:28.573Z,14.29
2017-07-28T07:27:29.198Z,14.26
2017-07-28T07:28:29.820Z,14.30
2017-07-28T07:29:30.743Z,14.32
2017-07-28T07:30:31.363Z,14.37
2017-07-28T07:31:31.986Z,14.35
2017-07-28T07:32:32.605Z,14.45
2017-07-28T07:33:33.533Z,14.51
2017-07-28T07:34:34.163Z,14.44
2017-07-28T07:35:34.830Z,14.62
2017-07-28T07:36:35.478Z,14.65
2017-07-28T07:37:36.169Z,14.68
2017-07-28T07:38:37.098Z,14.73
2017-07-28T07:39:37.733Z,14.81
2017-07-28T07:40:38.352Z,14.84
2017-07-28T07:41:38.971Z,14.97
2017-07-28T07:42:39.600Z,15.00
2017-07-28T07:43:40.517Z,15.06
2017-07-28T07:44:41.136Z,15.06
2017-07-28T07:45:41.767Z,15.10
2017-07-28T07:46:42.388Z,15.07
2017-07-28T07:47:43.014Z,14.99
2017-07-28T07:48:43.935Z,14.92
2017-07-28T07:49:44.554Z,14.81
2017-07-28T07:50:45.176Z,14.84
2017-07-28T07:51:45.796Z,14.82
2017-07-28T07:52:46.416Z,14.82
2017-07-28T07:53:47.370Z,14.84
2017-07-28T07:54:47.993Z,14.89
2017-07-28T07:55:48.613Z,14.91
2017-07-28T07:56:49.232Z,15.02
2017-07-28T07:57:49.852Z,15.04
2017-07-28T07:58:50.721Z,14.99
2017-07-28T07:59:51.354Z,15.06
2017-07-28T08:00:51.981Z,15.04
2017-07-28T08:01:52.626Z,15.06
2017-07-28T08:02:53.595Z,15.03
2017-07-28T08:03:54.437Z,15.07
2017-07-28T08:04:55.360Z,15.11
2017-07-28T08:05:56.019Z,15.19
2017-07-28T08:06:56.942Z,15.19
2017-07-28T08:07:57.594Z,15.28
2017-07-28T08:08:58.251Z,15.33
2017-07-28T08:09:59.121Z,15.31
2017-07-28T08:11:00.075Z,15.31
2017-07-28T08:12:00.693Z,15.35
2017-07-28T08:13:01.316Z,15.35
2017-07-28T08:14:01.942Z,15.36
2017-07-28T08:15:02.595Z,15.40
2017-07-28T08:16:03.469Z,15.47
2017-07-28T08:17:04.091Z,15.55
2017-07-28T08:18:04.744Z,15.65
2017-07-28T08:19:05.373Z,15.65
2017-07-28T08:20:06.032Z,15.64
2017-07-28T08:21:06.958Z,15.67
2017-07-28T08:22:07.581Z,15.67
2017-07-28T08:23:08.452Z,15.65
2017-07-28T08:24:09.374Z,15.67
2017-07-28T08:25:09.994Z,15.75
2017-07-28T08:26:10.664Z,15.82
2017-07-28T08:27:11.284Z,15.77
2017-07-28T08:28:12.162Z,15.84
2017-07-28T08:29:13.087Z,15.90
2017-07-28T08:30:14.047Z,15.82
2017-07-28T08:31:14.680Z,15.83
2017-07-28T08:32:15.300Z,15.80
2017-07-28T08:33:15.925Z,15.83
2017-07-28T08:34:16.551Z,15.88
2017-07-28T08:35:17.487Z,15.92
2017-07-28T08:36:18.359Z,15.82
2017-07-28T08:37:19.289Z,15.91
2017-07-28T08:38:19.911Z,16.00
2017-07-28T08:39:20.564Z,15.86
2017-07-28T08:40:21.228Z,15.95
2017-07-28T08:41:21.855Z,16.04
2017-07-28T08:42:22.779Z,16.05
2017-07-28T08:43:23.400Z,16.05
2017-07-28T08:44:24.021Z,16.20
2017-07-28T08:45:24.941Z,16.31
2017-07-28T08:46:25.564Z,16.32
2017-07-28T08:47:26.183Z,16.33
2017-07-28T08:48:26.833Z,16.35
2017-07-28T08:49:27.453Z,16.46
2017-07-28T08:50:28.374Z,16.41
2017-07-28T08:51:28.992Z,16.42
2017-07-28T08:52:29.614Z,16.38
2017-07-28T08:53:30.234Z,16.29
2017-07-28T08:54:30.893Z,16.32
2017-07-28T08:55:31.826Z,16.39
2017-07-28T08:56:32.444Z,16.36
2017-07-28T08:57:33.093Z,16.29
2017-07-28T08:58:33.734Z,16.10
2017-07-28T08:59:34.677Z,16.09
2017-07-28T09:00:35.634Z,16.13
2017-07-28T09:01:36.603Z,16.21
2017-07-28T09:03:53.016Z,16.26
2017-07-28T09:04:53.640Z,16.15
2017-07-28T09:05:54.508Z,16.29
2017-07-28T09:06:55.130Z,16.32
2017-07-28T09:07:55.752Z,16.35
2017-07-28T09:08:56.371Z,16.38
2017-07-28T09:09:57.289Z,16.36
2017-07-28T09:10:57.911Z,16.38
2017-07-28T09:11:58.782Z,16.46
2017-07-28T09:12:59.406Z,16.39
2017-07-28T09:14:00.023Z,16.47
2017-07-28T09:15:00.643Z,16.50
2017-07-28T09:16:01.266Z,16.49
2017-07-28T09:17:02.134Z,16.54
2017-07-28T09:18:02.755Z,16.56
2017-07-28T09:19:03.381Z,16.56
2017-07-28T09:20:04.003Z,16.57
2017-07-28T09:21:04.621Z,16.64
2017-07-28T09:22:05.548Z,16.60
2017-07-28T09:23:06.164Z,16.69
2017-07-28T09:24:06.788Z,16.66
2017-07-28T09:25:07.414Z,16.86
2017-07-28T09:26:08.031Z,16.89
2017-07-28T09:27:08.905Z,16.90
2017-07-28T09:28:09.524Z,16.89
2017-07-28T09:29:10.152Z,16.84
2017-07-28T09:30:10.769Z,16.87
2017-07-28T09:31:11.391Z,16.81
2017-07-28T09:32:12.262Z,16.86
2017-07-28T09:33:12.884Z,16.89
2017-07-28T09:34:13.505Z,16.93
2017-07-28T09:35:14.158Z,16.93
2017-07-28T09:36:14.779Z,16.81
2017-07-28T09:37:15.654Z,16.89
2017-07-28T09:38:16.274Z,16.93
2017-07-28T09:39:16.894Z,16.93
2017-07-28T09:40:17.516Z,16.94
2017-07-28T09:41:18.140Z,16.89
2017-07-28T09:42:19.008Z,16.99
2017-07-28T09:43:19.635Z,17.04
2017-07-28T09:44:20.254Z,17.04
2017-07-28T09:45:20.882Z,16.99
2017-07-28T09:46:21.500Z,17.06
2017-07-28T09:47:22.371Z,17.04
2017-07-28T09:48:23.000Z,17.09
2017-07-28T09:49:23.623Z,17.16
2017-07-28T09:50:24.278Z,17.20
2017-07-28T09:51:24.902Z,17.44
2017-07-28T09:52:25.820Z,17.49
2017-07-28T09:53:26.443Z,17.45
2017-07-28T09:54:27.065Z,17.39
2017-07-28T09:55:27.694Z,17.44
2017-07-28T09:56:28.314Z,17.38
2017-07-28T09:57:29.235Z,17.39
2017-07-28T09:58:29.857Z,17.45
2017-07-28T09:59:30.514Z,17.71
2017-07-28T10:00:31.168Z,17.59
2017-07-28T10:01:31.794Z,17.68
2017-07-28T10:02:32.712Z,17.78
2017-07-28T10:03:33.333Z,17.89
2017-07-28T10:04:33.959Z,18.03
2017-07-28T10:05:34.575Z,18.05
2017-07-28T10:06:35.199Z,18.08
2017-07-28T10:07:36.070Z,18.13
2017-07-28T10:08:36.695Z,18.22
2017-07-28T10:09:37.316Z,18.18
2017-07-28T10:10:37.942Z,17.87
2017-07-28T10:11:38.560Z,17.68
2017-07-28T10:12:39.483Z,17.72
2017-07-28T10:13:40.109Z,17.72
2017-07-28T10:14:40.726Z,17.82
2017-07-28T10:15:41.348Z,17.90
2017-07-28T10:16:41.975Z,18.08
2017-07-28T10:17:42.898Z,18.13
2017-07-28T10:18:43.523Z,18.11
2017-07-28T10:19:44.140Z,18.13
2017-07-28T10:20:44.764Z,18.10
2017-07-28T10:21:45.383Z,18.10
2017-07-28T10:22:46.260Z,18.26
2017-07-28T10:23:46.875Z,18.37
2017-07-28T10:24:47.498Z,18.56
2017-07-28T10:25:48.121Z,18.74
2017-07-28T10:26:48.750Z,18.83
2017-07-28T10:27:49.618Z,18.93
2017-07-28T10:28:50.245Z,18.93
2017-07-28T10:29:50.897Z,18.96
2017-07-28T10:30:51.547Z,19.08
2017-07-28T10:31:52.169Z,19.11
2017-07-28T10:32:53.041Z,19.19
2017-07-28T10:33:53.665Z,19.15
2017-07-28T10:34:54.287Z,19.07
2017-07-28T10:35:54.909Z,18.93
2017-07-28T10:36:55.530Z,18.89
2017-07-28T10:37:56.401Z,18.89
2017-07-28T10:38:57.024Z,19.02
2017-07-28T10:39:57.680Z,19.02
2017-07-28T10:40:58.336Z,19.07
2017-07-28T10:41:58.964Z,19.18
2017-07-28T10:42:59.888Z,19.19
2017-07-28T10:44:00.506Z,19.41
2017-07-28T10:45:01.128Z,19.69
2017-07-28T10:46:01.751Z,19.85
2017-07-28T10:47:02.373Z,19.85
2017-07-28T10:48:03.295Z,19.95
2017-07-28T10:49:03.917Z,19.92
2017-07-28T10:50:04.539Z,19.88
2017-07-28T10:51:05.163Z,19.76
2017-07-28T10:52:05.783Z,19.56
2017-07-28T10:53:06.657Z,19.47
2017-07-28T10:54:07.280Z,19.56
2017-07-28T10:55:07.901Z,19.59
2017-07-28T10:56:08.530Z,19.73
2017-07-28T10:57:09.148Z,19.95
2017-07-28T10:58:10.070Z,20.11
2017-07-28T10:59:10.723Z,20.32
2017-07-28T11:00:11.346Z,20.43
2017-07-28T11:01:11.968Z,20.59
2017-07-28T11:02:12.590Z,20.63
2017-07-28T11:03:13.496Z,20.48
2017-07-28T11:04:14.124Z,20.55
2017-07-28T11:05:14.749Z,20.52
2017-07-28T11:06:15.368Z,20.62
2017-07-28T11:07:15.991Z,20.72
2017-07-28T11:08:16.864Z,20.81
2017-07-28T11:09:17.485Z,20.92
2017-07-28T11:10:18.115Z,20.90
2017-07-28T11:11:18.734Z,20.90
2017-07-28T11:12:19.357Z,20.87
2017-07-28T11:13:20.231Z,20.97
2017-07-28T11:14:20.860Z,21.00
2017-07-28T11:15:21.481Z,21.05
2017-07-28T11:16:22.104Z,20.85
2017-07-28T11:17:22.729Z,20.85
2017-07-28T11:18:23.650Z,20.72
2017-07-28T11:19:24.273Z,20.55
2017-07-28T11:20:24.934Z,20.58
2017-07-28T11:21:25.561Z,20.40
2017-07-28T11:22:26.189Z,20.26
2017-07-28T11:23:27.110Z,20.22
2017-07-28T11:24:27.732Z,20.31
2017-07-28T11:25:28.356Z,20.14
2017-07-28T11:26:28.987Z,20.09
2017-07-28T11:27:29.606Z,20.07
2017-07-28T11:28:30.527Z,20.04
2017-07-28T11:29:31.152Z,20.00
2017-07-28T11:30:31.776Z,20.07
2017-07-28T11:31:32.401Z,20.21
2017-07-28T11:32:33.027Z,20.26
2017-07-28T11:33:33.981Z,20.34
2017-07-28T11:34:34.609Z,20.36
2017-07-28T11:35:35.274Z,20.62
2017-07-28T11:36:35.897Z,20.74
2017-07-28T11:37:36.554Z,20.87
2017-07-28T11:38:37.480Z,20.97
2017-07-28T11:39:38.106Z,21.05
2017-07-28T11:40:38.732Z,21.11
2017-07-28T11:41:39.356Z,21.30
2017-07-28T11:42:39.980Z,21.36
2017-07-28T11:43:40.908Z,21.57
2017-07-28T11:44:41.533Z,21.69
2017-07-28T11:45:42.161Z,21.89
2017-07-28T11:46:42.781Z,22.06
2017-07-28T11:47:43.406Z,22.11
2017-07-28T11:48:44.289Z,22.14
2017-07-28T11:49:44.906Z,21.80
2017-07-28T11:50:45.535Z,21.67
2017-07-28T11:51:46.156Z,21.57
2017-07-28T11:52:46.821Z,21.58
2017-07-28T11:53:47.692Z,21.64
2017-07-28T11:54:48.321Z,21.69
2017-07-28T11:55:48.942Z,21.75
2017-07-28T11:56:49.567Z,21.77
2017-07-28T11:57:50.196Z,21.80
2017-07-28T11:58:51.118Z,21.70
2017-07-28T11:59:51.746Z,21.82
2017-07-28T12:00:52.369Z,21.87
2017-07-28T12:01:52.998Z,21.75
2017-07-28T12:02:53.620Z,21.83
2017-07-28T12:03:54.544Z,21.89
2017-07-28T12:04:55.176Z,21.95
2017-07-28T12:05:55.797Z,21.85
2017-07-28T12:06:56.423Z,21.89
2017-07-28T12:07:57.048Z,21.79
2017-07-28T12:08:57.979Z,21.70
2017-07-28T12:09:58.608Z,21.60
2017-07-28T12:10:59.238Z,21.45
2017-07-28T12:11:59.903Z,21.52
2017-07-28T12:13:00.526Z,21.60
2017-07-28T12:14:01.401Z,21.52
2017-07-28T12:15:02.027Z,21.62
2017-07-28T12:16:02.653Z,21.67
2017-07-28T12:17:03.312Z,21.75
2017-07-28T12:18:03.941Z,21.77
2017-07-28T12:19:04.877Z,21.76
2017-07-28T12:20:05.495Z,21.80
2017-07-28T12:21:06.120Z,21.87
2017-07-28T12:22:06.745Z,21.96
2017-07-28T12:23:07.369Z,22.06
2017-07-28T12:24:08.243Z,22.00
2017-07-28T12:25:08.872Z,21.99
2017-07-28T12:26:09.533Z,22.28
2017-07-28T12:27:10.158Z,22.35
2017-07-28T12:28:10.781Z,22.51
2017-07-28T12:29:11.705Z,22.55
2017-07-28T12:30:12.330Z,22.54
2017-07-28T12:31:12.956Z,22.65
2017-07-28T12:32:13.585Z,22.69
2017-07-28T12:33:14.207Z,22.75
2017-07-28T12:34:15.166Z,22.72
2017-07-28T12:35:15.792Z,22.72
2017-07-28T12:36:16.420Z,22.78
2017-07-28T12:37:17.044Z,22.90
2017-07-28T12:38:17.668Z,22.83
2017-07-28T12:39:18.592Z,22.84
2017-07-28T12:40:19.218Z,22.80
2017-07-28T12:41:19.879Z,22.81
2017-07-28T12:42:20.504Z,22.65
2017-07-28T12:43:21.130Z,22.57
2017-07-28T12:44:22.005Z,22.51
2017-07-28T12:45:22.632Z,22.44
2017-07-28T12:46:23.259Z,22.43
2017-07-28T12:47:23.889Z,22.38
2017-07-28T12:48:24.511Z,22.54
2017-07-28T12:49:25.473Z,22.75
2017-07-28T12:50:26.135Z,22.84
2017-07-28T12:51:26.764Z,23.06
2017-07-28T12:52:27.390Z,23.23
2017-07-28T12:53:28.014Z,23.20
2017-07-28T12:54:28.941Z,23.34
2017-07-28T12:55:29.565Z,23.34
2017-07-28T12:56:30.193Z,23.47
2017-07-28T12:57:30.854Z,23.55
2017-07-28T12:58:31.516Z,23.44
2017-07-28T12:59:32.443Z,23.36
2017-07-28T13:00:33.076Z,23.43
2017-07-28T13:01:33.707Z,23.37
2017-07-28T13:02:34.331Z,23.12
2017-07-28T13:03:34.958Z,23.13