createdAt,value
2023-01-07T00:01:30.671Z,101321.88
2023-01-07T00:04:00.485Z,101319.53
2023-01-07T00:06:30.124Z,101323.03
2023-01-07T00:08:59.124Z,101316.94
2023-01-07T00:11:29.304Z,101331.44
2023-01-07T00:13:58.937Z,101329.50
2023-01-07T00:16:30.748Z,101334.03
2023-01-07T00:19:00.454Z,101334.06
2023-01-07T00:21:30.031Z,101342.06
2023-01-07T00:24:00.347Z,101347.38
2023-01-07T00:26:32.096Z,101349.25
2023-01-07T00:29:00.451Z,101350.59
2023-01-07T00:31:32.386Z,101352.47
2023-01-07T00:34:09.161Z,101348.44
2023-01-07T00:36:47.747Z,101360.66
2023-01-07T00:39:17.899Z,101353.22
2023-01-07T00:42:07.801Z,101360.59
2023-01-07T00:44:37.919Z,101358.75
2023-01-07T00:47:07.620Z,101359.03
2023-01-07T00:49:35.716Z,101356.41
2023-01-07T00:52:03.868Z,101363.00
2023-01-07T00:54:32.125Z,101360.56
2023-01-07T00:57:00.251Z,101360.34
2023-01-07T00:59:29.513Z,101370.16
2023-01-07T01:01:57.733Z,101367.31
2023-01-07T01:04:27.296Z,101373.34
2023-01-07T01:06:55.482Z,101367.50
2023-01-07T01:09:25.443Z,101370.59
2023-01-07T01:11:53.589Z,101377.94
2023-01-07T01:14:21.692Z,101376.53
2023-01-07T01:16:49.827Z,101362.59
2023-01-07T01:19:23.892Z,101362.09
2023-01-07T01:21:53.500Z,101368.81
2023-01-07T01:24:21.639Z,101366.38
2023-01-07T01:26:49.870Z,101362.34
2023-01-07T01:29:18.002Z,101362.16
2023-01-07T01:31:46.118Z,101367.56
2023-01-07T01:34:14.419Z,101361.81
2023-01-07T01:36:42.836Z,101370.97
2023-01-07T01:39:12.453Z,101377.69
2023-01-07T01:41:40.897Z,101373.63
2023-01-07T01:44:40.744Z,101372.59
2023-01-07T01:47:16.005Z,101373.41
2023-01-07T01:49:49.684Z,101358.25
2023-01-07T01:52:20.649Z,101356.53
2023-01-07T01:54:54.589Z,101352.25
2023-01-07T01:57:23.901Z,101348.00
2023-01-07T01:59:54.245Z,101341.56
2023-01-07T02:02:32.484Z,101353.81
2023-01-07T02:05:01.487Z,101355.72
2023-01-07T02:07:29.716Z,101350.41
2023-01-07T02:10:07.006Z,101345.88
2023-01-07T02:12:51.365Z,101346.63
2023-01-07T02:15:26.459Z,101360.22
2023-01-07T02:18:13.115Z,101346.19
2023-01-07T02:21:01.692Z,101352.81
2023-01-07T02:23:54.258Z,101349.34
2023-01-07T02:27:02.869Z,101346.69
2023-01-07T02:30:15.468Z,101346.19
2023-01-07T02:33:09.655Z,101339.38
2023-01-07T02:35:56.236Z,101348.28
2023-01-07T02:38:34.721Z,101348.19
2023-01-07T02:41:17.108Z,101346.03
2023-01-07T02:43:55.173Z,101340.03
2023-01-07T02:46:29.332Z,101341.16
2023-01-07T02:49:02.227Z,101338.25
2023-01-07T02:51:34.945Z,101328.78
2023-01-07T02:54:03.347Z,101327.13
2023-01-07T02:56:45.738Z,101326.53
2023-01-07T02:59:34.029Z,101324.84
2023-01-07T03:02:49.849Z,101328.94
2023-01-07T03:05:35.113Z,101324.59
2023-01-07T03:08:24.763Z,101323.81
2023-01-07T03:10:58.903Z,101328.38
2023-01-07T03:13:36.573Z,101316.38
2023-01-07T03:16:10.247Z,101309.09
2023-01-07T03:18:42.845Z,101321.53
2023-01-07T03:21:18.202Z,101319.09
2023-01-07T03:23:51.912Z,101321.88
2023-01-07T03:26:26.609Z,101325.78
2023-01-07T03:28:57.429Z,101318.53
2023-01-07T03:31:26.375Z,101315.09
2023-01-07T03:34:00.907Z,101324.28
2023-01-07T03:36:35.069Z,101328.91
2023-01-07T03:39:03.810Z,101334.13
2023-01-07T03:41:49.384Z,101330.97
2023-01-07T03:44:18.616Z,101326.59
2023-01-07T03:46:46.958Z,101326.50
2023-01-07T03:49:15.135Z,101330.53
2023-01-07T03:51:46.187Z,101332.31
2023-01-07T03:54:15.022Z,101333.75
2023-01-07T03:56:43.190Z,101323.75
2023-01-07T03:59:11.453Z,101323.22
2023-01-07T04:01:40.015Z,101329.91
2023-01-07T04:04:08.331Z,101336.88
2023-01-07T04:06:37.529Z,101324.66
2023-01-07T04:09:07.099Z,101322.56
2023-01-07T04:11:35.385Z,101321.22
2023-01-07T04:14:03.489Z,101326.28
2023-01-07T04:16:31.703Z,101331.00
2023-01-07T04:19:00.021Z,101323.44
2023-01-07T04:21:28.237Z,101329.78
2023-01-07T04:23:56.292Z,101334.28
2023-01-07T04:26:25.817Z,101322.78
2023-01-07T04:28:53.882Z,101337.06
2023-01-07T04:31:23.080Z,101334.44
2023-01-07T04:33:51.240Z,101321.16
2023-01-07T04:36:19.359Z,101330.41
2023-01-07T04:38:47.433Z,101327.19
2023-01-07T04:41:15.783Z,101327.91
2023-01-07T04:43:45.461Z,101334.22
2023-01-07T04:46:13.681Z,101330.22
2023-01-07T04:48:41.808Z,101324.34
2023-01-07T04:51:09.967Z,101331.75
2023-01-07T04:53:38.186Z,101334.16
2023-01-07T04:56:07.113Z,101331.50
2023-01-07T04:58:35.178Z,101326.44
2023-01-07T05:01:05.256Z,101322.50
2023-01-07T05:03:34.570Z,101309.53
2023-01-07T05:06:02.671Z,101329.25
2023-01-07T05:08:31.142Z,101314.94
2023-01-07T05:11:00.097Z,101315.75
2023-01-07T05:13:28.374Z,101311.94
2023-01-07T05:15:56.719Z,101319.66
2023-01-07T05:18:26.302Z,101311.63
2023-01-07T05:20:54.573Z,101318.06
2023-01-07T05:23:22.673Z,101318.41
2023-01-07T05:25:50.812Z,101320.16
2023-01-07T05:28:20.045Z,101310.56
2023-01-07T05:30:48.618Z,101326.25
2023-01-07T05:33:16.893Z,101317.97
2023-01-07T05:35:49.179Z,101321.41
2023-01-07T05:38:17.332Z,101321.59
2023-01-07T05:40:49.654Z,101327.47
2023-01-07T05:43:18.460Z,101330.00
2023-01-07T05:45:47.332Z,101320.34
2023-01-07T05:48:16.097Z,101326.19
2023-01-07T05:50:44.246Z,101326.75
2023-01-07T05:53:14.192Z,101321.44
2023-01-07T05:55:42.466Z,101330.78
2023-01-07T05:58:11.137Z,101329.53
2023-01-07T06:00:39.526Z,101328.31
2023-01-07T06:03:08.042Z,101328.41
2023-01-07T06:05:36.272Z,101331.47
2023-01-07T06:08:04.415Z,101331.00
2023-01-07T06:10:34.173Z,101344.38
2023-01-07T06:13:03.246Z,101344.50
2023-01-07T06:15:31.441Z,101350.16
2023-01-07T06:17:59.636Z,101348.41
2023-01-07T06:20:29.771Z,101354.59
2023-01-07T06:22:57.914Z,101347.81
2023-01-07T06:25:26.035Z,101348.81
2023-01-07T06:27:57.392Z,101352.91
2023-01-07T06:30:25.887Z,101348.84
2023-01-07T06:32:55.158Z,101348.94
2023-01-07T06:35:24.280Z,101354.84
2023-01-07T06:37:52.405Z,101350.03
2023-01-07T06:40:20.547Z,101342.66
2023-01-07T06:42:49.017Z,101341.84
2023-01-07T06:45:18.636Z,101339.75
2023-01-07T06:47:48.548Z,101346.69
2023-01-07T06:50:17.171Z,101348.59
2023-01-07T06:52:45.340Z,101360.16
2023-01-07T06:55:13.539Z,101352.63
2023-01-07T06:57:41.617Z,101350.94
2023-01-07T07:00:11.017Z,101360.41
2023-01-07T07:02:40.595Z,101362.34
2023-01-07T07:05:09.302Z,101360.31
2023-01-07T07:07:37.401Z,101359.84
2023-01-07T07:10:09.788Z,101359.94
2023-01-07T07:12:38.631Z,101353.94
2023-01-07T07:15:08.568Z,101358.25
2023-01-07T07:17:37.003Z,101366.59
2023-01-07T07:20:07.799Z,101365.84
2023-01-07T07:22:35.876Z,101368.09
2023-01-07T07:25:04.086Z,101360.69
2023-01-07T07:27:32.254Z,101353.50
2023-01-07T07:30:00.369Z,101355.72
2023-01-07T07:32:28.697Z,101349.09
2023-01-07T07:34:56.913Z,101348.06
2023-01-07T07:37:26.410Z,101344.16
2023-01-07T07:39:54.571Z,101352.16
2023-01-07T07:42:22.820Z,101359.38
2023-01-07T07:44:51.161Z,101356.44
2023-01-07T07:47:19.773Z,101356.72
2023-01-07T07:49:47.865Z,101341.53
2023-01-07T07:52:15.916Z,101342.38
2023-01-07T07:54:45.644Z,101343.75
2023-01-07T07:57:13.754Z,101339.75
2023-01-07T07:59:42.899Z,101341.88
2023-01-07T08:02:14.947Z,101336.56
2023-01-07T08:04:43.132Z,101336.88
2023-01-07T08:07:12.912Z,101329.94
2023-01-07T08:09:41.243Z,101325.94
2023-01-07T08:12:10.843Z,101340.38
2023-01-07T08:14:38.936Z,101338.00
2023-01-07T08:17:07.014Z,101341.19
2023-01-07T08:19:35.086Z,101347.88
2023-01-07T08:22:03.501Z,101342.00
2023-01-07T08:24:31.601Z,101347.63
2023-01-07T08:26:59.690Z,101352.44
2023-01-07T08:29:29.283Z,101351.09
2023-01-07T08:31:57.408Z,101357.53
2023-01-07T08:34:25.496Z,101344.19
2023-01-07T08:36:53.726Z,101340.97
2023-01-07T08:39:21.945Z,101340.97
2023-01-07T08:41:50.078Z,101345.50
2023-01-07T08:44:18.287Z,101348.16
2023-01-07T08:46:47.980Z,101345.50
2023-01-07T08:49:16.161Z,101348.97
2023-01-07T08:51:44.454Z,101341.22
2023-01-07T08:54:12.515Z,101339.88
2023-01-07T08:56:40.759Z,101330.81
2023-01-07T08:59:08.991Z,101326.53
2023-01-07T09:01:38.418Z,101318.53
2023-01-07T09:04:08.298Z,101318.50
2023-01-07T09:06:36.333Z,101312.91
2023-01-07T09:09:04.637Z,101320.41
2023-01-07T09:11:32.802Z,101312.13
2023-01-07T09:14:00.972Z,101311.31
2023-01-07T09:16:29.250Z,101300.59
2023-01-07T09:18:57.343Z,101302.22
2023-01-07T09:21:26.905Z,101293.09
2023-01-07T09:23:55.025Z,101294.47
2023-01-07T09:26:23.108Z,101295.50
2023-01-07T09:28:51.138Z,101282.69
2023-01-07T09:31:19.462Z,101282.72
2023-01-07T09:33:47.564Z,101284.84
2023-01-07T09:36:15.625Z,101278.41
2023-01-07T09:38:45.188Z,101268.81
2023-01-07T09:41:29.916Z,101264.78
2023-01-07T09:44:08.837Z,101262.91
2023-01-07T09:46:37.860Z,101262.13
2023-01-07T09:49:11.882Z,101258.13
2023-01-07T09:51:43.843Z,101256.53
2023-01-07T09:54:22.946Z,101244.22
2023-01-07T09:56:51.948Z,101245.28
2023-01-07T09:59:21.255Z,101242.09
2023-01-07T10:01:55.626Z,101240.97
2023-01-07T10:04:38.321Z,101232.63
2023-01-07T10:07:29.739Z,101234.50
2023-01-07T10:10:10.517Z,101233.88
2023-01-07T10:12:47.158Z,101231.69
2023-01-07T10:15:28.384Z,101224.19
2023-01-07T10:18:16.960Z,101220.91
2023-01-07T10:20:50.216Z,101223.66
2023-01-07T10:23:24.267Z,101221.47
2023-01-07T10:25:55.940Z,101219.41
2023-01-07T10:28:31.336Z,101216.97
2023-01-07T10:31:01.458Z,101209.38
2023-01-07T10:33:34.307Z,101207.75
2023-01-07T10:36:10.795Z,101199.00
2023-01-07T10:38:43.141Z,101199.09
2023-01-07T10:41:21.516Z,101194.69
2023-01-07T10:44:05.719Z,101193.38
2023-01-07T10:46:48.415Z,101193.31
2023-01-07T10:49:40.833Z,101193.78
2023-01-07T10:52:20.042Z,101184.06
2023-01-07T10:55:14.522Z,101179.00
2023-01-07T10:57:44.319Z,101176.88
2023-01-07T11:00:16.269Z,101174.69
2023-01-07T11:02:51.795Z,101167.31
2023-01-07T11:05:21.436Z,101177.06
2023-01-07T11:07:52.382Z,101180.50
2023-01-07T11:10:24.110Z,101168.13
2023-01-07T11:12:57.551Z,101155.44
2023-01-07T11:15:30.348Z,101163.19
2023-01-07T11:18:02.130Z,101157.41
2023-01-07T11:20:48.637Z,101159.69
2023-01-07T11:23:28.981Z,101156.78
2023-01-07T11:26:10.378Z,101148.41
2023-01-07T11:28:44.177Z,101147.56
2023-01-07T11:31:12.233Z,101151.28
2023-01-07T11:34:02.719Z,101147.63
2023-01-07T11:36:45.310Z,101146.16
2023-01-07T11:39:20.971Z,101141.16
2023-01-07T11:41:58.470Z,101138.41
2023-01-07T11:44:28.371Z,101145.03
2023-01-07T11:46:56.790Z,101141.41
2023-01-07T11:49:29.987Z,101127.47
2023-01-07T11:51:58.392Z,101133.41
2023-01-07T11:54:28.968Z,101128.69
2023-01-07T11:57:13.773Z,101127.56
2023-01-07T11:59:43.221Z,101123.28
2023-01-07T12:02:25.867Z,101133.13
2023-01-07T12:05:18.824Z,101134.19
2023-01-07T12:07:48.460Z,101137.97
2023-01-07T12:10:29.262Z,101132.75
2023-01-07T12:12:59.297Z,101135.03
2023-01-07T12:15:31.969Z,101127.78
2023-01-07T12:18:18.292Z,101130.22
2023-01-07T12:21:14.980Z,101130.22
2023-01-07T12:23:57.368Z,101126.97
2023-01-07T12:26:31.534Z,101131.78
2023-01-07T12:29:12.953Z,101116.81
2023-01-07T12:31:59.089Z,101116.88
2023-01-07T12:34:36.944Z,101109.69
2023-01-07T12:37:15.263Z,101110.75
2023-01-07T12:39:46.480Z,101113.47
2023-01-07T12:42:20.012Z,101111.13
2023-01-07T12:44:52.568Z,101113.19
2023-01-07T12:47:31.087Z,101112.38
2023-01-07T12:50:08.220Z,101115.31
2023-01-07T12:52:44.481Z,101115.81
2023-01-07T12:55:21.026Z,101119.50
2023-01-07T12:58:00.341Z,101120.56
2023-01-07T13:00:32.700Z,101122.94
2023-01-07T13:03:11.751Z,101121.03
2023-01-07T13:05:46.489Z,101127.22
2023-01-07T13:08:23.203Z,101117.03
2023-01-07T13:10:57.375Z,101117.31
2023-01-07T13:13:28.851Z,101120.34
2023-01-07T13:15:57.498Z,101123.34
2023-01-07T13:18:27.160Z,101124.22
2023-01-07T13:21:06.523Z,101115.94
2023-01-07T13:23:49.989Z,101117.75
2023-01-07T13:26:31.352Z,101129.97
2023-01-07T13:29:34.239Z,101130.19
2023-01-07T13:32:37.739Z,101133.44
2023-01-07T13:35:30.020Z,101132.13
2023-01-07T13:38:13.613Z,101130.53
2023-01-07T13:41:09.863Z,101132.94
2023-01-07T13:44:04.073Z,101127.56
2023-01-07T13:46:35.693Z,101134.03
2023-01-07T13:49:04.399Z,101132.97
2023-01-07T13:51:36.496Z,101131.34
2023-01-07T13:54:05.064Z,101130.59
2023-01-07T13:56:38.651Z,101132.19
2023-01-07T13:59:29.158Z,101142.88
2023-01-07T14:02:18.669Z,101139.94
2023-01-07T14:05:13.722Z,101138.34
2023-01-07T14:07:48.213Z,101146.66
2023-01-07T14:10:24.441Z,101140.56
2023-01-07T14:13:17.579Z,101140.31
2023-01-07T14:16:06.720Z,101145.94
2023-01-07T14:18:50.523Z,101146.75
2023-01-07T14:21:38.878Z,101147.59
2023-01-07T14:24:23.628Z,101144.41
2023-01-07T14:27:01.431Z,101143.09
2023-01-07T14:29:40.983Z,101143.88
2023-01-07T14:32:27.165Z,101144.44
2023-01-07T14:34:58.435Z,101145.00
2023-01-07T14:37:35.612Z,101138.34
2023-01-07T14:40:44.029Z,101151.41
2023-01-07T14:43:45.711Z,101147.97
2023-01-07T14:46:49.589Z,101142.63
2023-01-07T14:49:47.659Z,101145.84
2023-01-07T14:52:47.533Z,101145.81
2023-01-07T14:55:35.537Z,101142.59
2023-01-07T14:58:27.205Z,101149.78
2023-01-07T15:01:22.054Z,101150.84
2023-01-07T15:04:32.733Z,101147.38
2023-01-07T15:07:02.396Z,101155.63
2023-01-07T15:09:57.847Z,101158.81
2023-01-07T15:12:51.120Z,101147.03
2023-01-07T15:15:42.530Z,101162.41
2023-01-07T15:18:12.182Z,101159.72
2023-01-07T15:20:52.983Z,101162.13
2023-01-07T15:23:30.869Z,101147.22
2023-01-07T15:26:06.954Z,101160.75
2023-01-07T15:28:48.696Z,101165.19
2023-01-07T15:31:25.183Z,101165.38
2023-01-07T15:34:01.374Z,101165.38
2023-01-07T15:36:31.957Z,101161.09
2023-01-07T15:39:02.280Z,101165.44
2023-01-07T15:41:33.592Z,101172.41
2023-01-07T15:44:06.530Z,101178.75
2023-01-07T15:46:40.166Z,101173.34
2023-01-07T15:49:18.017Z,101173.03
2023-01-07T15:51:48.901Z,101169.28
2023-01-07T15:54:24.970Z,101176.25
2023-01-07T15:56:56.820Z,101170.09
2023-01-07T15:59:28.975Z,101172.16
2023-01-07T16:02:03.428Z,101180.72
2023-01-07T16:04:37.223Z,101179.81
2023-01-07T16:07:05.541Z,101181.34
2023-01-07T16:09:34.388Z,101184.34
2023-01-07T16:12:02.730Z,101181.16
2023-01-07T16:14:38.393Z,101185.94
2023-01-07T16:17:14.588Z,101178.75
2023-01-07T16:19:42.923Z,101185.63
2023-01-07T16:22:16.056Z,101180.50
2023-01-07T16:24:50.485Z,101186.88
2023-01-07T16:27:22.911Z,101189.03
2023-01-07T16:29:57.582Z,101190.66
2023-01-07T16:32:26.933Z,101190.34
2023-01-07T16:35:02.750Z,101193.72
2023-01-07T16:37:31.612Z,101191.06
2023-01-07T16:40:00.337Z,101196.38
2023-01-07T16:42:28.571Z,101202.16
2023-01-07T16:45:03.871Z,101192.00
2023-01-07T16:47:33.812Z,101196.00
2023-01-07T16:50:31.519Z,101203.22
2023-01-07T16:52:59.844Z,101203.97
2023-01-07T16:55:48.279Z,101204.16
2023-01-07T16:58:18.868Z,101203.66
2023-01-07T17:00:54.680Z,101204.16
2023-01-07T17:03:24.123Z,101199.63
2023-01-07T17:06:04.790Z,101203.16
2023-01-07T17:08:34.068Z,101204.69
2023-01-07T17:11:08.378Z,101206.78
2023-01-07T17:13:39.312Z,101214.44
2023-01-07T17:16:27.654Z,101211.00
2023-01-07T17:18:56.727Z,101208.88
2023-01-07T17:21:40.040Z,101208.13
2023-01-07T17:24:42.906Z,101211.84
2023-01-07T17:27:22.296Z,101209.84
2023-01-07T17:29:50.533Z,101221.22
2023-01-07T17:32:20.219Z,101215.94
2023-01-07T17:34:48.427Z,101222.91
2023-01-07T17:37:18.086Z,101216.81
2023-01-07T17:39:46.248Z,101230.59
2023-01-07T17:42:39.106Z,101228.94
2023-01-07T17:45:08.868Z,101231.47
2023-01-07T17:47:39.923Z,101227.19
2023-01-07T17:50:08.609Z,101223.50
2023-01-07T17:52:36.777Z,101226.13
2023-01-07T17:55:05.486Z,101220.84
2023-01-07T17:57:33.600Z,101217.91
2023-01-07T18:00:01.902Z,101220.81
2023-01-07T18:02:31.569Z,101224.50
2023-01-07T18:05:01.185Z,101227.19
2023-01-07T18:07:29.516Z,101220.81
2023-01-07T18:09:58.330Z,101225.00
2023-01-07T18:12:32.202Z,101227.09
2023-01-07T18:15:00.939Z,101226.03
2023-01-07T18:17:30.362Z,101231.44
2023-01-07T18:19:58.560Z,101227.69
2023-01-07T18:22:28.209Z,101236.75
2023-01-07T18:24:56.393Z,101233.34
2023-01-07T18:27:24.518Z,101240.56
2023-01-07T18:29:52.617Z,101246.59
2023-01-07T18:32:20.780Z,101241.94
2023-01-07T18:34:48.936Z,101250.47
2023-01-07T18:37:17.947Z,101245.81
2023-01-07T18:39:47.557Z,101240.03
2023-01-07T18:42:15.736Z,101240.47
2023-01-07T18:44:43.780Z,101245.44
2023-01-07T18:47:12.265Z,101240.91
2023-01-07T18:49:40.534Z,101247.03
2023-01-07T18:52:09.082Z,101248.94
2023-01-07T18:54:38.157Z,101252.88
2023-01-07T18:57:07.781Z,101247.91
2023-01-07T18:59:35.928Z,101248.88
2023-01-07T19:02:04.161Z,101247.28
2023-01-07T19:04:32.288Z,101257.59
2023-01-07T19:07:02.171Z,101245.63
2023-01-07T19:09:31.556Z,101245.16
2023-01-07T19:11:59.651Z,101240.09
2023-01-07T19:14:29.153Z,101238.78
2023-01-07T19:16:57.457Z,101249.38
2023-01-07T19:19:26.528Z,101253.63
2023-01-07T19:21:54.627Z,101246.72
2023-01-07T19:24:22.834Z,101249.13
2023-01-07T19:26:52.992Z,101244.84
2023-01-07T19:29:21.487Z,101244.31
2023-01-07T19:31:51.144Z,101239.63
2023-01-07T19:34:19.869Z,101247.66
2023-01-07T19:36:48.147Z,101251.00
2023-01-07T19:39:17.434Z,101251.81
2023-01-07T19:41:45.590Z,101251.00
2023-01-07T19:44:13.976Z,101255.13
2023-01-07T19:46:44.088Z,101246.59
2023-01-07T19:49:13.632Z,101244.91
2023-01-07T19:51:43.562Z,101241.63
2023-01-07T19:54:14.568Z,101247.53
2023-01-07T19:56:43.783Z,101252.31
2023-01-07T19:59:12.264Z,101244.78
2023-01-07T20:01:40.563Z,101241.06
2023-01-07T20:04:09.710Z,101250.66
2023-01-07T20:06:40.084Z,101250.94
2023-01-07T20:09:10.970Z,101244.78
2023-01-07T20:11:39.665Z,101233.00
2023-01-07T20:14:08.373Z,101240.44
2023-01-07T20:16:38.993Z,101240.69
2023-01-07T20:19:08.112Z,101245.44
2023-01-07T20:21:36.612Z,101236.94
2023-01-07T20:24:07.166Z,101236.16
2023-01-07T20:26:37.979Z,101239.56
2023-01-07T20:29:06.175Z,101238.97
2023-01-07T20:31:34.677Z,101235.78
2023-01-07T20:34:02.864Z,101241.34
2023-01-07T20:36:33.106Z,101230.34
2023-01-07T20:39:05.744Z,101231.88
2023-01-07T20:41:37.921Z,101226.72
2023-01-07T20:44:08.665Z,101228.06
2023-01-07T20:46:39.130Z,101221.88
2023-01-07T20:49:07.651Z,101222.13
2023-01-07T20:51:35.848Z,101216.50
2023-01-07T20:54:03.972Z,101206.84
2023-01-07T20:56:32.931Z,101221.47
2023-01-07T20:59:04.073Z,101212.91
2023-01-07T21:01:32.363Z,101210.50
2023-01-07T21:04:01.960Z,101220.59
2023-01-07T21:06:30.126Z,101218.22
2023-01-07T21:08:58.301Z,101212.00
2023-01-07T21:11:26.894Z,101217.53
2023-01-07T21:13:56.522Z,101215.50
2023-01-07T21:16:27.612Z,101209.63
2023-01-07T21:18:55.942Z,101215.28
2023-01-07T21:21:25.760Z,101219.34
2023-01-07T21:23:54.389Z,101222.00
2023-01-07T21:26:23.285Z,101218.06
2023-01-07T21:28:55.903Z,101219.47
2023-01-07T21:31:26.181Z,101221.50
2023-01-07T21:33:56.495Z,101220.16
2023-01-07T21:36:26.308Z,101213.25
2023-01-07T21:38:56.667Z,101219.66
2023-01-07T21:41:25.845Z,101213.06
2023-01-07T21:43:54.141Z,101220.91
2023-01-07T21:46:23.134Z,101213.13
2023-01-07T21:48:53.076Z,101221.84
2023-01-07T21:51:23.590Z,101214.88
2023-01-07T21:53:55.636Z,101223.56
2023-01-07T21:56:25.236Z,101216.41
2023-01-07T21:58:53.954Z,101217.53
2023-01-07T22:01:28.923Z,101214.38
2023-01-07T22:03:59.378Z,101220.00
2023-01-07T22:06:29.922Z,101219.34
2023-01-07T22:08:59.961Z,101215.22
2023-01-07T22:11:29.031Z,101211.63
2023-01-07T22:13:59.308Z,101212.06
2023-01-07T22:16:29.459Z,101209.22
2023-01-07T22:18:59.060Z,101205.00
2023-01-07T22:21:27.307Z,101200.59
2023-01-07T22:23:55.463Z,101199.28
2023-01-07T22:26:24.484Z,101187.09
2023-01-07T22:28:55.068Z,101196.88
2023-01-07T22:31:25.449Z,101189.66
2023-01-07T22:33:54.305Z,101194.03
2023-01-07T22:36:28.735Z,101201.44
2023-01-07T22:39:01.084Z,101186.22
2023-01-07T22:41:30.706Z,101187.28
2023-01-07T22:44:00.647Z,101190.97
2023-01-07T22:46:32.642Z,101178.78
2023-01-07T22:49:01.029Z,101186.84
2023-01-07T22:51:33.468Z,101173.25
2023-01-07T22:54:02.314Z,101174.50
2023-01-07T22:56:30.824Z,101176.09
2023-01-07T22:58:59.082Z,101170.06
2023-01-07T23:01:27.485Z,101179.94
2023-01-07T23:03:55.720Z,101178.28
2023-01-07T23:06:23.925Z,101174.16
2023-01-07T23:08:53.375Z,101175.94
2023-01-07T23:11:35.642Z,101176.88
2023-01-07T23:14:04.384Z,101185.63
2023-01-07T23:16:32.598Z,101173.66
2023-01-07T23:19:00.714Z,101179.91
2023-01-07T23:21:31.481Z,101179.06
2023-01-07T23:24:01.876Z,101179.69
2023-01-07T23:26:30.213Z,101168.78
2023-01-07T23:28:58.344Z,101168.38
2023-01-07T23:31:27.526Z,101171.00
2023-01-07T23:33:55.778Z,101169.50
2023-01-07T23:36:23.927Z,101170.88
2023-01-07T23:38:52.082Z,101166.31
2023-01-07T23:41:21.755Z,101160.41
2023-01-07T23:43:50.067Z,101169.47
2023-01-07T23:46:18.531Z,101163.03
2023-01-07T23:48:46.827Z,101168.16
2023-01-07T23:51:16.520Z,101168.47
2023-01-07T23:53:45.467Z,101163.16
2023-01-07T23:56:14.280Z,101168.72
2023-01-07T23:58:43.844Z,101162.06
