createdAt,value
2018-12-31T00:02:32.475Z,10.57
2018-12-31T00:07:37.225Z,7.87
2018-12-31T00:12:42.192Z,9.70
2018-12-31T00:17:47.142Z,9.27
2018-12-31T00:22:52.147Z,10.47
2018-12-31T00:27:57.047Z,10.60
2018-12-31T00:33:01.963Z,10.77
2018-12-31T00:38:06.746Z,9.77
2018-12-31T00:43:11.469Z,10.70
2018-12-31T00:48:16.406Z,11.20
2018-12-31T00:53:21.659Z,10.97
2018-12-31T00:58:26.440Z,10.87
2018-12-31T01:03:31.315Z,12.17
2018-12-31T01:08:36.583Z,12.43
2018-12-31T01:13:41.499Z,11.13
2018-12-31T01:18:46.357Z,11.87
2018-12-31T01:23:51.496Z,12.20
2018-12-31T01:28:56.442Z,12.40
2018-12-31T01:34:01.696Z,13.37
2018-12-31T01:39:06.983Z,11.30
2018-12-31T01:44:11.933Z,12.03
2018-12-31T01:49:16.882Z,12.30
2018-12-31T01:54:21.952Z,12.43
2018-12-31T01:59:26.877Z,11.70
2018-12-31T02:04:31.635Z,12.77
2018-12-31T02:09:38.063Z,12.60
2018-12-31T02:14:42.870Z,11.37
2018-12-31T02:19:47.660Z,11.27
2018-12-31T02:24:52.672Z,11.17
2018-12-31T02:29:57.914Z,10.80
2018-12-31T02:35:02.712Z,11.17
2018-12-31T02:40:07.642Z,7.83
2018-12-31T02:45:12.380Z,9.67
2018-12-31T02:50:17.231Z,9.40
2018-12-31T02:55:22.493Z,9.27
2018-12-31T03:00:27.469Z,11.50
2018-12-31T03:05:33.012Z,11.37
2018-12-31T03:10:37.700Z,11.63
2018-12-31T03:15:43.925Z,12.43
2018-12-31T03:20:48.945Z,11.37
2018-12-31T03:25:53.785Z,10.17
2018-12-31T03:30:58.619Z,11.37
2018-12-31T03:36:03.530Z,11.50
2018-12-31T03:41:08.643Z,11.87
2018-12-31T03:46:13.559Z,10.63
2018-12-31T03:51:18.805Z,10.60
2018-12-31T03:56:23.894Z,11.40
2018-12-31T04:01:28.693Z,10.20
2018-12-31T04:06:33.530Z,10.67
2018-12-31T04:11:38.696Z,10.43
2018-12-31T04:16:43.529Z,11.03
2018-12-31T04:21:48.235Z,9.00
2018-12-31T04:26:53.057Z,10.10
2018-12-31T04:31:57.862Z,8.03
2018-12-31T04:37:02.606Z,10.93
2018-12-31T04:42:07.378Z,10.07
2018-12-31T04:47:12.136Z,10.33
2018-12-31T04:52:16.919Z,10.40
2018-12-31T04:57:22.106Z,10.37
2018-12-31T05:02:26.884Z,9.13
2018-12-31T05:07:31.731Z,11.07
2018-12-31T05:12:36.575Z,11.00
2018-12-31T05:17:41.307Z,12.10
2018-12-31T05:22:46.027Z,9.20
2018-12-31T05:27:50.798Z,10.73
2018-12-31T05:32:55.755Z,9.53
2018-12-31T05:38:00.506Z,8.97
2018-12-31T05:43:05.580Z,10.67
2018-12-31T05:48:10.266Z,8.77
2018-12-31T05:53:15.086Z,9.23
2018-12-31T05:58:20.270Z,10.17
2018-12-31T06:03:25.957Z,9.20
2018-12-31T06:08:30.620Z,9.60
2018-12-31T06:13:35.947Z,8.50
2018-12-31T06:18:40.642Z,7.77
2018-12-31T06:23:45.406Z,7.10
2018-12-31T06:28:50.099Z,7.30
2018-12-31T06:33:55.013Z,6.83
2018-12-31T06:38:59.860Z,7.17
2018-12-31T06:44:04.776Z,7.57
2018-12-31T06:49:09.506Z,7.57
2018-12-31T06:54:14.342Z,9.27
2018-12-31T06:59:19.032Z,7.33
2018-12-31T07:04:23.728Z,7.13
2018-12-31T07:09:28.524Z,6.30
2018-12-31T07:14:33.483Z,6.87
2018-12-31T07:19:38.387Z,7.00
2018-12-31T07:24:42.908Z,6.70
2018-12-31T07:29:47.637Z,6.13
2018-12-31T07:34:53.036Z,7.13
2018-12-31T07:39:57.802Z,6.90
2018-12-31T07:45:02.695Z,7.73
2018-12-31T07:50:07.807Z,8.00
2018-12-31T07:55:12.625Z,8.03
2018-12-31T08:00:17.541Z,7.37
2018-12-31T08:05:22.387Z,7.10
2018-12-31T08:10:27.247Z,7.50
2018-12-31T08:15:32.447Z,8.47
2018-12-31T08:20:38.780Z,7.70
2018-12-31T08:25:43.517Z,8.70
2018-12-31T08:30:48.256Z,7.67
2018-12-31T08:35:53.136Z,7.50
2018-12-31T08:40:58.138Z,8.37
2018-12-31T08:46:02.791Z,8.57
2018-12-31T08:51:08.578Z,8.27
2018-12-31T08:56:13.339Z,8.03
2018-12-31T09:01:18.110Z,8.63
2018-12-31T09:06:23.057Z,9.03
2018-12-31T09:11:27.830Z,8.23
2018-12-31T09:16:32.737Z,8.07
2018-12-31T09:21:37.815Z,8.17
2018-12-31T09:26:42.748Z,7.97
2018-12-31T09:31:47.559Z,7.93
2018-12-31T09:36:52.506Z,7.60
2018-12-31T09:42:03.404Z,8.30
2018-12-31T09:47:08.254Z,7.10
2018-12-31T09:52:13.081Z,6.63
2018-12-31T09:57:17.843Z,7.70
2018-12-31T10:02:22.668Z,7.33
2018-12-31T10:07:27.565Z,7.23
2018-12-31T10:12:32.594Z,7.37
2018-12-31T10:17:37.372Z,7.90
2018-12-31T10:22:42.160Z,6.83
2018-12-31T10:27:46.834Z,7.27
2018-12-31T10:32:53.026Z,7.00
2018-12-31T10:37:58.003Z,6.77
2018-12-31T10:43:02.890Z,7.20
2018-12-31T10:48:07.610Z,7.73
2018-12-31T10:53:12.109Z,7.23
2018-12-31T10:58:16.948Z,6.43
2018-12-31T11:03:21.886Z,7.13
2018-12-31T11:08:26.824Z,7.50
2018-12-31T11:13:31.592Z,6.50
2018-12-31T11:18:36.779Z,5.80
2018-12-31T11:23:41.616Z,5.73
2018-12-31T11:28:46.412Z,5.80
2018-12-31T11:33:51.249Z,5.93
2018-12-31T11:38:56.057Z,6.13
2018-12-31T11:44:00.866Z,23.43
2018-12-31T11:49:05.764Z,6.70
2018-12-31T11:54:10.446Z,11.83
2018-12-31T11:59:15.209Z,7.03
2018-12-31T12:04:20.020Z,5.50
2018-12-31T12:09:24.897Z,5.63
2018-12-31T12:14:29.759Z,4.83
2018-12-31T12:19:34.446Z,5.33
2018-12-31T12:24:39.250Z,5.57
2018-12-31T12:29:44.132Z,5.53
2018-12-31T12:34:48.840Z,4.77
2018-12-31T12:39:53.773Z,5.90
2018-12-31T12:44:58.660Z,5.93
2018-12-31T12:50:03.861Z,5.73
2018-12-31T12:55:08.748Z,6.43
2018-12-31T13:00:13.587Z,5.10
2018-12-31T13:05:19.284Z,5.20
2018-12-31T13:10:24.627Z,5.27
2018-12-31T13:15:29.297Z,5.77
2018-12-31T13:20:34.118Z,6.43
2018-12-31T13:25:38.979Z,6.37
2018-12-31T13:30:43.909Z,5.80
2018-12-31T13:35:48.814Z,6.37
2018-12-31T13:40:53.776Z,6.00
2018-12-31T13:45:58.750Z,5.83
2018-12-31T13:51:03.565Z,5.53
2018-12-31T13:56:08.429Z,5.90
2018-12-31T14:01:13.257Z,5.27
2018-12-31T14:06:17.972Z,5.77
2018-12-31T14:11:23.299Z,5.03
2018-12-31T14:16:28.107Z,5.07
2018-12-31T14:21:33.129Z,5.17
2018-12-31T14:26:39.324Z,5.37
2018-12-31T14:31:44.135Z,4.57
2018-12-31T14:36:48.885Z,4.47
2018-12-31T14:41:53.859Z,5.03
2018-12-31T14:46:58.907Z,4.90
2018-12-31T14:52:03.732Z,6.23
2018-12-31T14:57:08.465Z,5.27
2018-12-31T15:02:13.394Z,5.10
2018-12-31T15:07:18.833Z,5.47
2018-12-31T15:12:23.632Z,4.63
2018-12-31T15:17:28.377Z,4.57
2018-12-31T15:22:33.582Z,3.70
2018-12-31T15:27:40.012Z,6.43
2018-12-31T15:32:44.773Z,6.13
2018-12-31T15:37:49.620Z,6.13
2018-12-31T15:42:54.581Z,6.13
2018-12-31T15:47:59.399Z,7.40
2018-12-31T15:53:04.227Z,12.63
2018-12-31T15:58:08.974Z,8.20
2018-12-31T16:03:13.877Z,8.67
2018-12-31T16:08:18.735Z,8.60
2018-12-31T16:13:23.748Z,9.37
2018-12-31T16:18:28.586Z,8.47
2018-12-31T16:23:33.410Z,7.30
2018-12-31T16:28:38.411Z,8.23
2018-12-31T16:33:43.211Z,9.53
2018-12-31T16:38:47.908Z,10.53
2018-12-31T16:43:53.035Z,9.20
2018-12-31T16:48:58.620Z,8.67
2018-12-31T16:54:04.533Z,11.57
2018-12-31T16:59:09.217Z,10.53
2018-12-31T17:04:14.067Z,11.33
2018-12-31T17:09:18.963Z,11.10
2018-12-31T17:14:23.800Z,10.67
2018-12-31T17:19:29.041Z,13.53
2018-12-31T17:24:34.191Z,12.67
2018-12-31T17:29:39.566Z,12.77
2018-12-31T17:34:45.705Z,13.10
2018-12-31T17:39:50.617Z,11.27
2018-12-31T17:44:55.459Z,12.03
2018-12-31T17:50:00.254Z,12.07
2018-12-31T17:55:05.489Z,14.53
2018-12-31T18:00:10.561Z,14.77
2018-12-31T18:05:15.361Z,13.47
2018-12-31T18:10:20.257Z,14.87
2018-12-31T18:15:25.013Z,18.10
2018-12-31T18:20:29.822Z,15.67
2018-12-31T18:25:34.581Z,39.77
2018-12-31T18:30:39.519Z,47.37
2018-12-31T18:35:44.300Z,34.03
2018-12-31T18:40:49.652Z,20.07
2018-12-31T18:45:54.667Z,20.20
2018-12-31T18:50:59.781Z,22.13
2018-12-31T18:56:04.671Z,18.33
2018-12-31T19:01:10.086Z,13.93
2018-12-31T19:06:14.967Z,13.60
2018-12-31T19:11:19.888Z,12.50
2018-12-31T19:16:24.704Z,11.40
2018-12-31T19:21:29.674Z,11.27
2018-12-31T19:26:34.852Z,12.80
2018-12-31T19:31:39.650Z,11.43
2018-12-31T19:36:44.503Z,10.77
2018-12-31T19:41:49.762Z,9.47
2018-12-31T19:46:54.787Z,9.93
2018-12-31T19:51:59.556Z,10.43
2018-12-31T19:57:04.765Z,7.10
2018-12-31T20:02:09.622Z,6.20
2018-12-31T20:07:14.467Z,8.40
2018-12-31T20:12:19.603Z,9.33
2018-12-31T20:17:24.652Z,8.73
2018-12-31T20:22:30.239Z,6.63
2018-12-31T20:27:35.539Z,7.50
2018-12-31T20:32:41.181Z,8.97
2018-12-31T20:37:46.098Z,8.30
2018-12-31T20:42:50.992Z,7.33
2018-12-31T20:48:01.775Z,6.70
2018-12-31T20:53:03.726Z,6.27
2018-12-31T20:58:08.680Z,6.90
2018-12-31T21:03:13.629Z,6.33
2018-12-31T21:08:18.541Z,6.93
2018-12-31T21:13:23.578Z,6.00
2018-12-31T21:18:28.508Z,5.97
2018-12-31T21:23:33.441Z,6.60
2018-12-31T21:28:38.369Z,6.10
2018-12-31T21:33:43.225Z,5.80
2018-12-31T21:38:47.979Z,5.40
2018-12-31T21:43:52.806Z,7.03
2018-12-31T21:48:57.832Z,6.57
2018-12-31T21:54:02.843Z,6.53
2018-12-31T21:59:07.736Z,6.70
2018-12-31T22:04:12.608Z,8.43
2018-12-31T22:09:17.571Z,8.17
2018-12-31T22:14:22.623Z,7.67
2018-12-31T22:19:27.590Z,7.30
2018-12-31T22:24:32.706Z,7.60
2018-12-31T22:29:37.851Z,32.73
2018-12-31T22:34:43.069Z,10.63
2018-12-31T22:39:47.932Z,8.87
2018-12-31T22:44:53.065Z,7.93
2018-12-31T22:49:58.207Z,8.50
2018-12-31T22:55:03.075Z,7.10
2018-12-31T23:00:09.976Z,9.00
2018-12-31T23:05:15.086Z,98.30
2018-12-31T23:10:20.020Z,182.50
2018-12-31T23:15:25.504Z,114.50
2018-12-31T23:20:30.417Z,69.80
2018-12-31T23:25:35.488Z,72.00
2018-12-31T23:30:41.165Z,64.37
2018-12-31T23:35:46.525Z,19.97
2018-12-31T23:40:51.403Z,29.43
2018-12-31T23:45:56.639Z,30.27
2018-12-31T23:51:01.689Z,35.27
2018-12-31T23:56:07.027Z,24.40
