createdAt,value
2018-03-15T00:01:55.258Z,4.50
2018-03-15T00:04:22.819Z,4.50
2018-03-15T00:06:50.413Z,4.40
2018-03-15T00:09:18.009Z,4.30
2018-03-15T00:11:46.365Z,4.40
2018-03-15T00:14:13.934Z,4.30
2018-03-15T00:16:42.251Z,4.40
2018-03-15T00:19:09.838Z,4.30
2018-03-15T00:21:37.403Z,4.50
2018-03-15T00:24:04.990Z,4.30
2018-03-15T00:26:33.468Z,4.20
2018-03-15T00:29:01.986Z,4.20
2018-03-15T00:31:29.567Z,4.20
2018-03-15T00:33:57.161Z,4.30
2018-03-15T00:36:25.543Z,4.20
2018-03-15T00:38:53.870Z,4.20
2018-03-15T00:41:21.451Z,4.20
2018-03-15T00:43:49.064Z,4.20
2018-03-15T00:46:16.619Z,4.10
2018-03-15T00:48:44.211Z,4.00
2018-03-15T00:51:11.808Z,4.00
2018-03-15T00:53:40.287Z,4.20
2018-03-15T00:56:08.656Z,4.20
2018-03-15T00:58:36.218Z,4.20
2018-03-15T01:01:04.604Z,4.10
2018-03-15T01:03:32.921Z,4.00
2018-03-15T01:06:00.503Z,4.00
2018-03-15T01:08:28.089Z,4.00
2018-03-15T01:10:56.456Z,4.00
2018-03-15T01:13:24.181Z,4.00
2018-03-15T01:15:51.858Z,4.10
2018-03-15T01:18:19.451Z,4.20
2018-03-15T01:20:47.801Z,4.10
2018-03-15T01:23:15.402Z,4.10
2018-03-15T01:25:43.052Z,4.20
2018-03-15T01:28:11.448Z,4.00
2018-03-15T01:30:39.027Z,4.00
2018-03-15T01:33:06.607Z,3.90
2018-03-15T01:35:34.193Z,4.00
2018-03-15T01:38:01.765Z,3.90
2018-03-15T01:40:30.237Z,3.90
2018-03-15T01:42:58.573Z,3.90
2018-03-15T01:45:26.154Z,3.90
2018-03-15T01:47:53.726Z,3.90
2018-03-15T01:50:21.295Z,3.80
2018-03-15T01:52:49.623Z,3.80
2018-03-15T01:55:17.199Z,3.80
2018-03-15T01:57:44.803Z,3.90
2018-03-15T02:00:13.127Z,3.80
2018-03-15T02:02:40.715Z,3.80
2018-03-15T02:05:09.054Z,3.60
2018-03-15T02:07:36.681Z,3.60
2018-03-15T02:10:04.243Z,3.70
2018-03-15T02:12:31.905Z,3.60
2018-03-15T02:14:59.563Z,3.60
2018-03-15T02:17:27.154Z,3.60
2018-03-15T02:19:54.722Z,3.50
2018-03-15T02:22:22.333Z,3.50
2018-03-15T02:24:49.941Z,3.50
2018-03-15T02:27:17.543Z,3.40
2018-03-15T02:29:45.902Z,3.60
2018-03-15T02:32:13.467Z,3.60
2018-03-15T02:34:41.841Z,3.60
2018-03-15T02:37:10.174Z,3.60
2018-03-15T02:39:37.755Z,3.60
2018-03-15T02:42:05.419Z,3.60
2018-03-15T02:44:32.991Z,3.60
2018-03-15T02:47:00.627Z,3.40
2018-03-15T02:49:28.207Z,3.40
2018-03-15T02:51:55.791Z,3.50
2018-03-15T02:54:23.399Z,3.40
2018-03-15T02:56:50.968Z,3.30
2018-03-15T02:59:18.575Z,3.20
2018-03-15T03:01:46.136Z,3.20
2018-03-15T03:04:13.798Z,3.20
2018-03-15T03:06:42.114Z,3.30
2018-03-15T03:09:09.711Z,3.20
2018-03-15T03:11:38.050Z,3.20
2018-03-15T03:14:05.614Z,3.20
2018-03-15T03:16:33.207Z,3.30
2018-03-15T03:19:01.559Z,3.30
2018-03-15T03:21:29.222Z,3.30
2018-03-15T03:23:56.787Z,3.40
2018-03-15T03:26:24.391Z,3.30
2018-03-15T03:28:51.950Z,3.20
2018-03-15T03:31:19.605Z,3.20
2018-03-15T03:33:47.127Z,3.20
2018-03-15T03:36:14.706Z,3.20
2018-03-15T03:38:43.084Z,3.00
2018-03-15T03:41:11.420Z,3.10
2018-03-15T03:43:39.022Z,3.10
2018-03-15T03:46:06.593Z,3.10
2018-03-15T03:48:34.187Z,3.20
2018-03-15T03:51:01.756Z,3.20
2018-03-15T03:53:29.363Z,3.20
2018-03-15T03:55:56.939Z,3.20
2018-03-15T03:58:24.526Z,3.30
2018-03-15T04:00:52.119Z,3.20
2018-03-15T04:03:20.535Z,3.20
2018-03-15T04:05:48.870Z,3.30
2018-03-15T04:08:17.219Z,3.40
2018-03-15T04:10:44.922Z,3.40
2018-03-15T04:13:12.556Z,3.40
2018-03-15T04:15:40.137Z,3.40
2018-03-15T04:18:08.465Z,3.40
2018-03-15T04:20:36.052Z,3.40
2018-03-15T04:23:03.699Z,3.40
2018-03-15T04:25:31.263Z,3.40
2018-03-15T04:27:58.855Z,3.30
2018-03-15T04:30:27.190Z,3.20
2018-03-15T04:32:54.794Z,3.10
2018-03-15T04:35:22.369Z,3.10
2018-03-15T04:37:49.935Z,3.10
2018-03-15T04:40:17.527Z,3.20
2018-03-15T04:42:45.091Z,3.10
2018-03-15T04:45:12.684Z,3.10
2018-03-15T04:47:41.068Z,3.20
2018-03-15T04:50:08.641Z,3.10
2018-03-15T04:52:36.214Z,3.20
2018-03-15T04:55:03.850Z,3.20
2018-03-15T04:57:31.424Z,3.30
2018-03-15T04:59:58.990Z,3.70
2018-03-15T05:02:26.586Z,4.00
2018-03-15T05:04:54.151Z,4.00
2018-03-15T05:07:21.738Z,4.10
2018-03-15T05:09:49.322Z,4.00
2018-03-15T05:12:16.963Z,4.00
2018-03-15T05:14:44.531Z,4.00
2018-03-15T05:17:12.172Z,3.90
2018-03-15T05:19:39.769Z,3.90
2018-03-15T05:22:07.336Z,4.00
2018-03-15T05:24:34.948Z,3.80
2018-03-15T05:27:03.294Z,3.80
2018-03-15T05:29:30.859Z,3.80
2018-03-15T05:31:58.453Z,3.90
2018-03-15T05:34:26.018Z,4.00
2018-03-15T05:36:53.618Z,4.00
2018-03-15T05:39:21.186Z,4.10
2018-03-15T05:41:48.782Z,4.10
2018-03-15T05:44:16.355Z,4.20
2018-03-15T05:46:43.981Z,4.30
2018-03-15T05:49:11.554Z,4.30
2018-03-15T05:51:39.126Z,4.40
2018-03-15T05:54:06.742Z,4.40
2018-03-15T05:56:34.437Z,4.50
2018-03-15T05:59:02.858Z,4.60
2018-03-15T06:01:30.427Z,4.60
2018-03-15T06:03:58.049Z,4.90
2018-03-15T06:06:25.683Z,5.20
2018-03-15T06:08:54.079Z,5.20
2018-03-15T06:11:21.673Z,5.20
2018-03-15T06:13:49.343Z,5.20
2018-03-15T06:16:16.912Z,5.10
2018-03-15T06:18:44.478Z,4.90
2018-03-15T06:21:12.100Z,4.80
2018-03-15T06:23:39.667Z,4.90
2018-03-15T06:26:07.266Z,5.00
2018-03-15T06:28:35.611Z,5.00
2018-03-15T06:31:03.223Z,5.00
2018-03-15T06:33:30.797Z,5.10
2018-03-15T06:35:58.363Z,5.10
2018-03-15T06:38:25.953Z,5.30
2018-03-15T06:40:53.509Z,5.30
2018-03-15T06:43:21.107Z,5.40
2018-03-15T06:45:49.434Z,5.50
2018-03-15T06:48:17.036Z,5.50
2018-03-15T06:50:45.419Z,5.40
2018-03-15T06:53:13.795Z,5.40
2018-03-15T06:55:42.130Z,5.60
2018-03-15T06:58:09.703Z,5.60
2018-03-15T07:00:37.311Z,5.40
2018-03-15T07:03:04.870Z,5.40
2018-03-15T07:05:32.455Z,5.40
2018-03-15T07:08:00.882Z,5.40
2018-03-15T07:10:29.329Z,5.50
2018-03-15T07:12:57.603Z,5.40
2018-03-15T07:15:25.195Z,5.40
2018-03-15T07:17:53.545Z,5.50
2018-03-15T07:20:21.117Z,5.50
2018-03-15T07:22:48.750Z,5.60
2018-03-15T07:25:16.315Z,5.30
2018-03-15T07:27:43.935Z,5.40
2018-03-15T07:30:11.516Z,5.40
2018-03-15T07:32:39.123Z,5.50
2018-03-15T07:35:06.751Z,5.60
2018-03-15T07:37:34.319Z,5.70
2018-03-15T07:40:01.995Z,5.80
2018-03-15T07:42:30.363Z,5.70
2018-03-15T07:44:58.063Z,5.70
2018-03-15T07:47:25.627Z,5.60
2018-03-15T07:49:53.234Z,5.70
2018-03-15T07:52:20.815Z,5.80
2018-03-15T07:54:48.394Z,5.80
2018-03-15T07:57:16.887Z,5.70
2018-03-15T07:59:44.445Z,5.70
2018-03-15T08:02:12.256Z,5.90
2018-03-15T08:04:39.814Z,5.90
2018-03-15T08:07:07.399Z,6.00
2018-03-15T08:09:35.911Z,6.00
2018-03-15T08:12:03.569Z,6.00
2018-03-15T08:14:31.138Z,6.30
2018-03-15T08:16:58.722Z,6.10
2018-03-15T08:19:26.367Z,6.20
2018-03-15T08:21:53.930Z,6.30
2018-03-15T08:24:21.541Z,6.30
2018-03-15T08:26:49.888Z,6.50
2018-03-15T08:29:17.481Z,6.50
2018-03-15T08:31:45.825Z,6.60
2018-03-15T08:34:13.476Z,6.60
2018-03-15T08:36:41.127Z,6.70
2018-03-15T08:39:08.694Z,6.80
2018-03-15T08:41:36.288Z,6.80
2018-03-15T08:44:04.622Z,6.90
2018-03-15T08:46:32.229Z,6.90
2018-03-15T08:49:00.560Z,7.00
2018-03-15T08:51:28.162Z,6.90
2018-03-15T08:53:56.538Z,7.30
2018-03-15T08:56:24.140Z,7.30
2018-03-15T08:58:51.743Z,7.40
2018-03-15T09:01:19.423Z,7.40
2018-03-15T09:03:47.803Z,7.90
2018-03-15T09:06:16.148Z,8.40
2018-03-15T09:08:43.767Z,8.30
2018-03-15T09:11:12.167Z,8.20
2018-03-15T09:13:39.779Z,8.10
2018-03-15T09:16:07.360Z,8.60
2018-03-15T09:18:34.987Z,8.70
2018-03-15T09:21:02.542Z,8.80
2018-03-15T09:23:31.008Z,8.50
2018-03-15T09:25:58.607Z,8.50
2018-03-15T09:28:26.199Z,8.70
2018-03-15T09:30:53.787Z,9.30
2018-03-15T09:33:22.174Z,9.80
2018-03-15T09:35:50.550Z,9.20
2018-03-15T09:38:18.170Z,9.10
2018-03-15T09:40:45.775Z,9.30
2018-03-15T09:43:14.255Z,9.90
2018-03-15T09:45:41.862Z,9.90
2018-03-15T09:48:09.442Z,9.40
2018-03-15T09:50:37.084Z,9.60
2018-03-15T09:53:04.684Z,9.50
2018-03-15T09:55:33.086Z,9.60
2018-03-15T09:58:00.659Z,9.60
2018-03-15T10:00:28.280Z,9.90
2018-03-15T10:02:56.654Z,10.00
2018-03-15T10:05:24.987Z,9.80
2018-03-15T10:07:52.684Z,9.80
2018-03-15T10:10:21.132Z,9.20
2018-03-15T10:12:48.726Z,9.20
2018-03-15T10:15:17.135Z,10.10
2018-03-15T10:17:44.742Z,10.00
2018-03-15T10:20:12.407Z,10.20
2018-03-15T10:22:39.991Z,10.20
2018-03-15T10:25:13.769Z,10.60
2018-03-15T10:27:36.731Z,10.60
2018-03-15T10:30:05.102Z,10.60
2018-03-15T10:32:32.674Z,10.60
2018-03-15T10:35:06.644Z,10.00
2018-03-15T10:37:39.014Z,10.00
2018-03-15T10:40:06.639Z,9.80
2018-03-15T10:42:34.228Z,10.00
2018-03-15T10:45:01.803Z,9.90
2018-03-15T10:47:29.415Z,10.10
2018-03-15T10:49:57.028Z,10.00
2018-03-15T10:52:24.683Z,9.70
2018-03-15T10:54:52.358Z,9.90
2018-03-15T10:57:20.094Z,10.10
2018-03-15T10:59:47.977Z,10.30
2018-03-15T11:02:20.490Z,10.60
2018-03-15T11:04:53.960Z,11.00
2018-03-15T11:07:27.878Z,10.80
2018-03-15T11:09:56.247Z,10.80
2018-03-15T11:12:24.594Z,10.70
2018-03-15T11:14:52.216Z,10.70
2018-03-15T11:17:19.783Z,10.60
2018-03-15T11:19:47.407Z,10.80
2018-03-15T11:22:15.758Z,10.80
2018-03-15T11:24:43.382Z,10.80
2018-03-15T11:27:10.982Z,11.10
2018-03-15T11:29:38.551Z,10.90
2018-03-15T11:32:06.210Z,10.80
2018-03-15T11:34:33.782Z,10.90
2018-03-15T11:37:02.166Z,11.50
2018-03-15T11:39:30.523Z,12.20
2018-03-15T11:41:59.714Z,12.70
2018-03-15T11:44:27.298Z,12.70
2018-03-15T11:46:55.647Z,14.70
2018-03-15T11:49:23.259Z,14.70
2018-03-15T11:51:50.834Z,15.20
2018-03-15T11:54:18.450Z,15.30
2018-03-15T11:56:46.799Z,14.00
2018-03-15T11:59:14.371Z,13.90
2018-03-15T12:01:42.039Z,14.10
2018-03-15T12:04:09.596Z,14.00
2018-03-15T12:06:37.195Z,14.30
2018-03-15T12:09:04.763Z,14.10
2018-03-15T12:11:32.358Z,15.10
2018-03-15T12:13:59.927Z,14.50
2018-03-15T12:16:27.538Z,14.80
2018-03-15T12:18:55.100Z,14.60
2018-03-15T12:21:22.687Z,14.40
2018-03-15T12:23:50.293Z,14.20
2018-03-15T12:26:18.618Z,14.60
2018-03-15T12:28:46.207Z,14.60
2018-03-15T12:31:15.334Z,14.70
2018-03-15T12:33:42.930Z,14.70
2018-03-15T12:36:10.495Z,15.00
2018-03-15T12:38:38.099Z,14.50
2018-03-15T12:41:06.708Z,14.30
2018-03-15T12:43:34.270Z,14.30
2018-03-15T12:46:01.886Z,14.00
2018-03-15T12:48:29.452Z,14.30
2018-03-15T12:50:57.974Z,13.80
2018-03-15T12:53:25.546Z,13.80
2018-03-15T12:55:53.154Z,13.70
2018-03-15T12:58:21.499Z,13.20
2018-03-15T13:00:49.091Z,13.20
2018-03-15T13:03:17.418Z,13.60
2018-03-15T13:05:45.034Z,13.60
2018-03-15T13:08:12.604Z,13.40
2018-03-15T13:10:40.200Z,12.90
2018-03-15T13:13:07.862Z,13.00
2018-03-15T13:15:35.430Z,12.60
2018-03-15T13:18:03.018Z,12.70
2018-03-15T13:20:31.339Z,13.00
2018-03-15T13:22:58.943Z,13.00
2018-03-15T13:25:27.283Z,13.10
2018-03-15T13:27:54.870Z,13.10
2018-03-15T13:30:22.434Z,12.90
2018-03-15T13:32:51.556Z,12.50
2018-03-15T13:35:19.152Z,12.50
2018-03-15T13:37:46.794Z,12.10
2018-03-15T13:40:14.383Z,11.90
2018-03-15T13:42:41.948Z,12.00
2018-03-15T13:45:09.551Z,12.10
2018-03-15T13:47:37.139Z,12.00
2018-03-15T13:50:04.787Z,12.10
2018-03-15T13:52:32.396Z,11.90
2018-03-15T13:55:00.003Z,12.00
2018-03-15T13:57:27.614Z,11.90
2018-03-15T13:59:55.982Z,11.80
2018-03-15T14:02:23.558Z,11.80
2018-03-15T14:04:51.175Z,11.90
2018-03-15T14:07:18.758Z,11.90
2018-03-15T14:09:46.338Z,11.70
2018-03-15T14:12:14.703Z,11.50
2018-03-15T14:14:42.296Z,11.50
2018-03-15T14:17:09.894Z,11.50
2018-03-15T14:19:37.481Z,11.50
2018-03-15T14:22:05.071Z,11.40
2018-03-15T14:24:32.654Z,11.30
2018-03-15T14:27:00.242Z,11.20
2018-03-15T14:29:27.930Z,11.20
2018-03-15T14:31:55.444Z,11.20
2018-03-15T14:34:23.035Z,11.20
2018-03-15T14:36:50.650Z,11.30
2018-03-15T14:39:18.254Z,11.40
2018-03-15T14:41:45.823Z,11.10
2018-03-15T14:44:14.255Z,11.20
2018-03-15T14:46:41.845Z,11.20
2018-03-15T14:49:09.416Z,11.30
2018-03-15T14:51:37.791Z,11.40
2018-03-15T14:54:06.198Z,11.30
2018-03-15T14:56:33.779Z,11.30
2018-03-15T14:59:01.357Z,11.60
2018-03-15T15:01:28.953Z,11.40
2018-03-15T15:03:57.286Z,11.40
2018-03-15T15:06:24.895Z,11.30
2018-03-15T15:08:53.230Z,11.50
2018-03-15T15:11:20.831Z,11.50
2018-03-15T15:13:49.199Z,11.30
2018-03-15T15:16:17.614Z,11.30
2018-03-15T15:18:45.213Z,11.30
2018-03-15T15:21:12.863Z,11.20
2018-03-15T15:23:40.506Z,11.20
2018-03-15T15:26:08.156Z,11.20
2018-03-15T15:28:35.739Z,11.20
2018-03-15T15:31:03.551Z,11.10
2018-03-15T15:33:31.951Z,11.10
2018-03-15T15:35:59.612Z,11.10
2018-03-15T15:38:27.179Z,11.20
2018-03-15T15:40:54.786Z,11.20
2018-03-15T15:43:22.356Z,11.20
2018-03-15T15:45:50.810Z,11.10
2018-03-15T15:48:18.520Z,11.10
2018-03-15T15:50:46.112Z,11.00
2018-03-15T15:53:13.708Z,11.10
2018-03-15T15:55:42.154Z,11.10
2018-03-15T15:58:09.763Z,11.10
2018-03-15T16:00:38.110Z,11.00
2018-03-15T16:03:05.824Z,11.00
2018-03-15T16:05:33.399Z,10.90
2018-03-15T16:08:01.004Z,10.80
2018-03-15T16:10:29.420Z,10.90
2018-03-15T16:12:57.166Z,10.90
2018-03-15T16:15:24.780Z,10.90
2018-03-15T16:17:52.371Z,10.80
2018-03-15T16:20:20.881Z,10.90
2018-03-15T16:22:48.487Z,10.90
2018-03-15T16:25:16.114Z,11.00
2018-03-15T16:27:43.692Z,11.00
2018-03-15T16:30:11.275Z,11.00
2018-03-15T16:32:39.852Z,11.00
2018-03-15T16:35:07.413Z,11.00
2018-03-15T16:37:35.078Z,11.10
2018-03-15T16:40:03.415Z,11.00
2018-03-15T16:42:31.133Z,11.00
2018-03-15T16:44:59.615Z,11.20
2018-03-15T16:47:27.959Z,11.30
2018-03-15T16:49:55.555Z,11.20
2018-03-15T16:52:23.170Z,11.30
2018-03-15T16:54:51.514Z,11.30
2018-03-15T16:57:19.107Z,11.30
2018-03-15T16:59:46.868Z,11.20
2018-03-15T17:02:14.546Z,11.20
2018-03-15T17:04:43.014Z,11.20
2018-03-15T17:07:10.715Z,11.20
2018-03-15T17:09:38.336Z,11.20
2018-03-15T17:12:06.031Z,11.10
2018-03-15T17:14:33.778Z,11.20
2018-03-15T17:17:02.127Z,11.20
2018-03-15T17:19:29.728Z,11.10
2018-03-15T17:21:57.314Z,11.20
2018-03-15T17:24:24.907Z,11.10
2018-03-15T17:26:52.503Z,10.90
2018-03-15T17:29:20.904Z,11.10
2018-03-15T17:31:48.511Z,11.00
2018-03-15T17:34:16.095Z,11.00
2018-03-15T17:36:44.566Z,11.00
2018-03-15T17:39:12.958Z,11.10
2018-03-15T17:41:40.631Z,11.10
2018-03-15T17:44:08.330Z,11.20
2018-03-15T17:46:35.988Z,11.10
2018-03-15T17:49:03.567Z,11.10
2018-03-15T17:51:31.183Z,11.10
2018-03-15T17:53:58.778Z,11.10
2018-03-15T17:56:26.356Z,11.00
2018-03-15T17:58:54.831Z,11.00
2018-03-15T18:01:22.428Z,11.00
2018-03-15T18:03:50.062Z,10.90
2018-03-15T18:06:18.427Z,10.80
2018-03-15T18:08:46.799Z,10.70
2018-03-15T18:11:15.151Z,10.70
2018-03-15T18:13:42.742Z,10.70
2018-03-15T18:16:11.095Z,10.70
2018-03-15T18:18:38.743Z,10.70
2018-03-15T18:21:06.428Z,10.70
2018-03-15T18:23:34.008Z,10.70
2018-03-15T18:26:02.369Z,10.60
2018-03-15T18:28:30.043Z,10.60
2018-03-15T18:30:58.398Z,10.60
2018-03-15T18:33:26.003Z,10.50
2018-03-15T18:35:53.607Z,10.50
2018-03-15T18:38:21.203Z,10.60
2018-03-15T18:40:49.555Z,10.50
2018-03-15T18:43:17.127Z,10.50
2018-03-15T18:45:45.600Z,10.40
2018-03-15T18:48:14.115Z,10.30
2018-03-15T18:50:41.702Z,10.30
2018-03-15T18:53:09.549Z,10.30
2018-03-15T18:55:37.163Z,10.50
2018-03-15T18:58:04.777Z,10.60
2018-03-15T19:00:32.346Z,10.50
2018-03-15T19:02:59.938Z,10.50
2018-03-15T19:05:27.516Z,10.40
2018-03-15T19:07:55.879Z,10.40
2018-03-15T19:10:24.388Z,10.40
2018-03-15T19:12:52.095Z,10.40
2018-03-15T19:15:19.679Z,10.30
2018-03-15T19:17:48.101Z,10.30
2018-03-15T19:20:15.676Z,10.20
2018-03-15T19:22:43.284Z,10.30
2018-03-15T19:25:11.622Z,10.30
2018-03-15T19:27:39.230Z,10.30
2018-03-15T19:30:07.581Z,10.30
2018-03-15T19:32:35.276Z,10.20
2018-03-15T19:35:02.864Z,10.30
2018-03-15T19:37:30.475Z,10.30
2018-03-15T19:39:58.839Z,10.20
2018-03-15T19:42:26.469Z,10.20
2018-03-15T19:44:55.623Z,10.20
2018-03-15T19:47:23.224Z,10.20
2018-03-15T19:49:50.831Z,10.20
2018-03-15T19:52:19.184Z,10.10
2018-03-15T19:54:46.784Z,10.00
2018-03-15T19:57:14.439Z,10.00
2018-03-15T19:59:42.066Z,10.00
2018-03-15T20:02:09.683Z,10.00
2018-03-15T20:04:37.292Z,10.00
2018-03-15T20:07:05.691Z,9.90
2018-03-15T20:09:33.269Z,9.90
2018-03-15T20:12:00.851Z,9.90
2018-03-15T20:14:28.423Z,9.90
2018-03-15T20:16:56.053Z,10.00
2018-03-15T20:19:23.793Z,9.90
2018-03-15T20:21:51.439Z,9.90
2018-03-15T20:24:25.521Z,9.90
2018-03-15T20:26:53.142Z,9.90
2018-03-15T20:29:20.707Z,9.80
2018-03-15T20:31:48.303Z,9.80
2018-03-15T20:34:17.559Z,9.80
2018-03-15T20:36:45.175Z,9.80
2018-03-15T20:39:19.487Z,9.80
2018-03-15T20:41:47.084Z,9.80
2018-03-15T20:44:14.826Z,9.80
2018-03-15T20:46:48.861Z,9.70
2018-03-15T20:49:16.448Z,9.70
2018-03-15T20:51:44.038Z,9.80
2018-03-15T20:54:12.371Z,9.80
2018-03-15T20:56:40.081Z,9.80
2018-03-15T20:59:08.435Z,9.70
2018-03-15T21:01:36.027Z,9.70
2018-03-15T21:04:04.404Z,9.70
2018-03-15T21:06:32.773Z,9.70
2018-03-15T21:09:01.176Z,9.70
2018-03-15T21:11:28.800Z,9.70
2018-03-15T21:13:56.420Z,9.70
2018-03-15T21:16:24.005Z,9.70
2018-03-15T21:18:54.142Z,9.70
2018-03-15T21:21:22.506Z,9.70
2018-03-15T21:23:50.079Z,9.70
2018-03-15T21:26:18.443Z,9.60
2018-03-15T21:28:46.007Z,9.60
2018-03-15T21:31:14.367Z,9.60
2018-03-15T21:33:41.939Z,9.60
2018-03-15T21:36:09.528Z,9.70
2018-03-15T21:38:37.173Z,9.60
2018-03-15T21:41:05.539Z,9.70
2018-03-15T21:43:33.142Z,9.70
2018-03-15T21:46:00.715Z,9.70
2018-03-15T21:48:28.348Z,9.70
2018-03-15T21:50:55.928Z,9.70
2018-03-15T21:53:23.532Z,9.60
2018-03-15T21:55:51.150Z,9.60
2018-03-15T21:58:18.926Z,9.60
2018-03-15T22:00:46.527Z,9.60
2018-03-15T22:03:14.865Z,9.60
2018-03-15T22:05:42.487Z,9.70
2018-03-15T22:08:10.115Z,9.70
2018-03-15T22:10:38.703Z,9.50
2018-03-15T22:13:07.179Z,9.60
2018-03-15T22:15:35.711Z,9.60
2018-03-15T22:18:03.323Z,9.60
2018-03-15T22:20:31.707Z,9.50
2018-03-15T22:23:00.080Z,9.50
2018-03-15T22:25:28.597Z,9.50
2018-03-15T22:27:56.195Z,9.50
2018-03-15T22:30:23.790Z,9.50
2018-03-15T22:32:51.555Z,9.50
2018-03-15T22:35:19.175Z,9.50
2018-03-15T22:37:46.766Z,9.40
2018-03-15T22:40:15.130Z,9.40
2018-03-15T22:42:43.464Z,9.30
2018-03-15T22:45:11.039Z,9.30
2018-03-15T22:47:38.644Z,9.30
2018-03-15T22:50:06.210Z,9.30
2018-03-15T22:52:33.842Z,9.30
2018-03-15T22:55:02.209Z,9.30
2018-03-15T22:57:29.779Z,9.30
2018-03-15T22:59:58.116Z,9.30
2018-03-15T23:02:25.710Z,9.30
2018-03-15T23:04:54.090Z,9.20
2018-03-15T23:07:22.578Z,9.20
2018-03-15T23:09:50.930Z,9.20
2018-03-15T23:12:18.527Z,9.10
2018-03-15T23:14:46.115Z,9.10
2018-03-15T23:17:13.730Z,9.10
2018-03-15T23:19:42.097Z,9.00
2018-03-15T23:22:09.651Z,9.00
2018-03-15T23:24:37.243Z,9.10
2018-03-15T23:27:04.819Z,9.10
2018-03-15T23:29:32.477Z,9.00
2018-03-15T23:32:00.784Z,9.00
2018-03-15T23:34:28.362Z,9.00
2018-03-15T23:36:55.975Z,9.00
2018-03-15T23:39:23.563Z,9.00
2018-03-15T23:41:51.147Z,8.90
2018-03-15T23:44:19.506Z,8.90
2018-03-15T23:46:47.060Z,8.90
2018-03-15T23:49:14.668Z,8.90
2018-03-15T23:51:42.223Z,8.90
2018-03-15T23:54:09.779Z,8.90
2018-03-15T23:56:37.372Z,8.70
2018-03-15T23:59:04.942Z,8.80
