createdAt,value
2022-12-26T00:01:55.610Z,97870.59
2022-12-26T00:04:48.890Z,97861.91
2022-12-26T00:07:09.611Z,97858.13
2022-12-26T00:09:36.195Z,97851.16
2022-12-26T00:12:02.853Z,97856.75
2022-12-26T00:14:29.462Z,97851.72
2022-12-26T00:16:56.042Z,97859.97
2022-12-26T00:19:22.671Z,97857.16
2022-12-26T00:21:49.231Z,97858.44
2022-12-26T00:24:15.832Z,97857.94
2022-12-26T00:26:42.409Z,97859.50
2022-12-26T00:29:08.983Z,97854.72
2022-12-26T00:31:35.837Z,97861.03
2022-12-26T00:34:03.218Z,97878.78
2022-12-26T00:36:32.704Z,97871.66
2022-12-26T00:39:01.922Z,97864.03
2022-12-26T00:41:29.048Z,97864.16
2022-12-26T00:43:56.258Z,97876.75
2022-12-26T00:46:24.999Z,97864.38
2022-12-26T00:48:51.976Z,97872.25
2022-12-26T00:51:18.816Z,97866.31
2022-12-26T00:53:45.478Z,97875.47
2022-12-26T00:56:12.321Z,97880.53
2022-12-26T00:58:38.975Z,97878.50
2022-12-26T01:01:08.304Z,97872.06
2022-12-26T01:03:35.091Z,97873.25
2022-12-26T01:06:03.499Z,97864.03
2022-12-26T01:08:30.081Z,97857.88
2022-12-26T01:10:56.696Z,97866.81
2022-12-26T01:13:23.313Z,97865.28
2022-12-26T01:15:51.831Z,97856.47
2022-12-26T01:18:19.154Z,97861.19
2022-12-26T01:20:45.927Z,97867.84
2022-12-26T01:23:12.588Z,97859.53
2022-12-26T01:26:17.452Z,97862.06
2022-12-26T01:28:26.799Z,97865.53
2022-12-26T01:30:53.469Z,97850.78
2022-12-26T01:33:20.146Z,97859.31
2022-12-26T01:35:51.702Z,97855.28
2022-12-26T01:38:18.593Z,97857.91
2022-12-26T01:40:45.832Z,97849.16
2022-12-26T01:43:14.639Z,97862.72
2022-12-26T01:45:44.900Z,97875.78
2022-12-26T01:48:22.900Z,97876.75
2022-12-26T01:51:01.284Z,97887.84
2022-12-26T01:53:37.201Z,97896.16
2022-12-26T01:56:16.532Z,97880.75
2022-12-26T01:58:49.271Z,97882.41
2022-12-26T02:01:16.641Z,97883.63
2022-12-26T02:04:05.063Z,97885.28
2022-12-26T02:06:33.341Z,97881.97
2022-12-26T02:09:00.558Z,97883.91
2022-12-26T02:11:38.208Z,97880.41
2022-12-26T02:14:09.033Z,97882.22
2022-12-26T02:16:37.673Z,97877.19
2022-12-26T02:19:12.438Z,97885.91
2022-12-26T02:22:00.853Z,97890.25
2022-12-26T02:24:55.395Z,97888.44
2022-12-26T02:27:30.608Z,97886.88
2022-12-26T02:30:09.413Z,97887.03
2022-12-26T02:33:05.115Z,97890.31
2022-12-26T02:35:49.423Z,97892.94
2022-12-26T02:38:28.116Z,97883.00
2022-12-26T02:41:08.517Z,97875.38
2022-12-26T02:43:57.246Z,97871.00
2022-12-26T02:46:56.197Z,97868.66
2022-12-26T02:50:04.057Z,97857.31
2022-12-26T02:53:06.531Z,97866.88
2022-12-26T02:55:54.139Z,97851.38
2022-12-26T02:59:00.504Z,97852.47
2022-12-26T03:01:57.848Z,97850.19
2022-12-26T03:04:47.220Z,97855.31
2022-12-26T03:07:39.341Z,97853.06
2022-12-26T03:10:35.184Z,97853.16
2022-12-26T03:13:11.618Z,97855.91
2022-12-26T03:16:17.279Z,97856.94
2022-12-26T03:18:58.417Z,97861.66
2022-12-26T03:21:33.586Z,97867.59
2022-12-26T03:24:00.209Z,97862.66
2022-12-26T03:26:41.812Z,97861.59
2022-12-26T03:29:30.351Z,97860.81
2022-12-26T03:31:57.821Z,97860.28
2022-12-26T03:34:25.190Z,97860.44
2022-12-26T03:37:48.532Z,97878.41
2022-12-26T03:40:59.393Z,97874.66
2022-12-26T03:44:04.111Z,97882.75
2022-12-26T03:46:52.307Z,97889.47
2022-12-26T03:49:49.730Z,97878.88
2022-12-26T03:52:43.518Z,97889.28
2022-12-26T03:55:39.578Z,97885.78
2022-12-26T03:58:34.095Z,97883.97
2022-12-26T04:01:23.981Z,97893.75
2022-12-26T04:04:11.707Z,97893.16
2022-12-26T04:07:14.426Z,97889.06
2022-12-26T04:10:16.313Z,97890.75
2022-12-26T04:13:04.017Z,97893.25
2022-12-26T04:15:59.682Z,97890.81
2022-12-26T04:18:57.970Z,97883.91
2022-12-26T04:22:11.267Z,97883.13
2022-12-26T04:25:03.474Z,97887.81
2022-12-26T04:27:50.959Z,97888.91
2022-12-26T04:30:36.555Z,97878.78
2022-12-26T04:33:34.790Z,97883.56
2022-12-26T04:36:25.673Z,97875.75
2022-12-26T04:39:17.169Z,97866.38
2022-12-26T04:42:03.296Z,97874.72
2022-12-26T04:44:32.587Z,97881.78
2022-12-26T04:46:59.225Z,97885.22
2022-12-26T04:49:45.207Z,97878.31
2022-12-26T04:52:14.619Z,97886.44
2022-12-26T04:54:41.971Z,97881.28
2022-12-26T04:57:08.548Z,97880.91
2022-12-26T04:59:35.148Z,97876.13
2022-12-26T05:02:20.100Z,97881.19
2022-12-26T05:05:05.311Z,97888.66
2022-12-26T05:07:54.077Z,97893.16
2022-12-26T05:10:26.597Z,97892.34
2022-12-26T05:12:53.823Z,97900.25
2022-12-26T05:15:21.497Z,97893.28
2022-12-26T05:18:06.491Z,97897.03
2022-12-26T05:20:51.697Z,97891.88
2022-12-26T05:23:41.118Z,97894.31
2022-12-26T05:26:35.289Z,97889.28
2022-12-26T05:29:03.840Z,97889.69
2022-12-26T05:31:35.470Z,97892.09
2022-12-26T05:34:12.247Z,97904.34
2022-12-26T05:36:48.387Z,97908.59
2022-12-26T05:39:15.086Z,97916.22
2022-12-26T05:41:42.063Z,97914.06
2022-12-26T05:44:09.865Z,97909.91
2022-12-26T05:46:37.439Z,97913.22
2022-12-26T05:49:05.001Z,97910.69
2022-12-26T05:51:32.930Z,97914.88
2022-12-26T05:53:59.979Z,97910.03
2022-12-26T05:56:26.885Z,97910.22
2022-12-26T05:58:56.318Z,97907.81
2022-12-26T06:01:23.737Z,97905.06
2022-12-26T06:03:53.451Z,97917.59
2022-12-26T06:06:21.145Z,97918.88
2022-12-26T06:08:49.076Z,97917.56
2022-12-26T06:11:16.125Z,97919.53
2022-12-26T06:13:43.030Z,97921.09
2022-12-26T06:16:12.798Z,97916.28
2022-12-26T06:18:40.483Z,97920.66
2022-12-26T06:21:09.450Z,97922.31
2022-12-26T06:23:37.106Z,97914.41
2022-12-26T06:26:04.904Z,97908.41
2022-12-26T06:28:31.686Z,97909.88
2022-12-26T06:31:06.410Z,97916.69
2022-12-26T06:33:33.400Z,97908.06
2022-12-26T06:36:26.450Z,97894.84
2022-12-26T06:38:53.797Z,97903.38
2022-12-26T06:41:22.540Z,97903.25
2022-12-26T06:43:49.774Z,97901.81
2022-12-26T06:46:18.971Z,97902.97
2022-12-26T06:48:45.805Z,97914.97
2022-12-26T06:51:15.203Z,97902.66
2022-12-26T06:53:42.105Z,97909.44
2022-12-26T06:56:14.900Z,97910.44
2022-12-26T06:58:42.120Z,97910.44
2022-12-26T07:01:12.021Z,97911.88
2022-12-26T07:03:42.016Z,97913.81
2022-12-26T07:06:30.276Z,97912.25
2022-12-26T07:09:03.137Z,97913.22
2022-12-26T07:11:32.555Z,97915.78
2022-12-26T07:13:59.800Z,97922.69
2022-12-26T07:16:26.868Z,97927.34
2022-12-26T07:18:54.998Z,97917.88
2022-12-26T07:21:22.407Z,97908.06
2022-12-26T07:23:49.986Z,97910.28
2022-12-26T07:26:16.877Z,97912.53
2022-12-26T07:28:43.632Z,97907.81
2022-12-26T07:31:16.613Z,97912.19
2022-12-26T07:33:43.225Z,97909.97
2022-12-26T07:36:09.859Z,97930.13
2022-12-26T07:38:36.412Z,97925.38
2022-12-26T07:41:25.553Z,97930.09
2022-12-26T07:43:52.483Z,97922.88
2022-12-26T07:46:19.580Z,97928.13
2022-12-26T07:48:46.275Z,97931.00
2022-12-26T07:51:13.001Z,97933.09
2022-12-26T07:53:39.586Z,97928.25
2022-12-26T07:56:07.128Z,97928.47
2022-12-26T07:58:33.755Z,97932.31
2022-12-26T08:01:05.007Z,97933.59
2022-12-26T08:03:32.457Z,97926.22
2022-12-26T08:05:59.733Z,97940.97
2022-12-26T08:08:27.550Z,97947.69
2022-12-26T08:11:04.913Z,97937.41
2022-12-26T08:13:32.261Z,97947.31
2022-12-26T08:15:59.120Z,97945.78
2022-12-26T08:18:26.062Z,97943.47
2022-12-26T08:20:52.962Z,97943.16
2022-12-26T08:23:19.557Z,97945.28
2022-12-26T08:25:46.137Z,97949.25
2022-12-26T08:28:12.718Z,97945.34
2022-12-26T08:30:41.306Z,97935.44
2022-12-26T08:33:08.895Z,97951.94
2022-12-26T08:35:36.266Z,97946.28
2022-12-26T08:38:03.603Z,97939.34
2022-12-26T08:40:42.747Z,97954.50
2022-12-26T08:46:10.530Z,97949.25
2022-12-26T08:48:39.035Z,97940.75
2022-12-26T08:51:08.692Z,97947.41
2022-12-26T08:53:36.508Z,97949.84
2022-12-26T08:56:05.856Z,97959.91
2022-12-26T08:58:33.307Z,97973.16
2022-12-26T09:01:08.647Z,97983.91
2022-12-26T09:03:35.372Z,97979.72
2022-12-26T09:06:06.257Z,97971.72
2022-12-26T09:08:35.495Z,97963.25
2022-12-26T09:11:08.108Z,97961.25
2022-12-26T09:13:35.789Z,97947.59
2022-12-26T09:16:14.743Z,97940.06
2022-12-26T09:18:42.530Z,97940.16
2022-12-26T09:21:10.734Z,97949.38
2022-12-26T09:23:38.655Z,97953.16
2022-12-26T09:26:14.284Z,97951.66
2022-12-26T09:28:41.410Z,97941.53
2022-12-26T09:31:12.551Z,97936.47
2022-12-26T09:33:39.273Z,97931.19
2022-12-26T09:36:14.490Z,97925.75
2022-12-26T09:38:42.928Z,97928.03
2022-12-26T09:41:24.716Z,97923.63
2022-12-26T09:44:09.757Z,97919.97
2022-12-26T09:46:41.256Z,97912.25
2022-12-26T09:49:20.383Z,97907.66
2022-12-26T09:51:52.614Z,97904.34
2022-12-26T09:54:42.589Z,97907.19
2022-12-26T09:57:17.269Z,97899.81
2022-12-26T09:59:51.288Z,97907.47
2022-12-26T10:02:20.466Z,97913.22
2022-12-26T10:04:47.861Z,97909.81
2022-12-26T10:07:55.140Z,97903.34
2022-12-26T10:10:42.203Z,97886.53
2022-12-26T10:13:37.167Z,97884.25
2022-12-26T10:16:11.914Z,97881.50
2022-12-26T10:19:04.419Z,97875.56
2022-12-26T10:22:03.586Z,97878.00
2022-12-26T10:24:35.177Z,97863.94
2022-12-26T10:27:14.862Z,97870.28
2022-12-26T10:29:49.366Z,97870.97
2022-12-26T10:32:30.963Z,97874.69
2022-12-26T10:34:59.726Z,97866.03
2022-12-26T10:37:41.513Z,97886.66
2022-12-26T10:40:09.160Z,97897.00
2022-12-26T10:42:41.916Z,97887.88
2022-12-26T10:45:17.501Z,97891.41
2022-12-26T10:47:46.734Z,97897.13
2022-12-26T10:50:30.424Z,97896.91
2022-12-26T10:52:59.055Z,97902.97
2022-12-26T10:55:35.209Z,97912.00
2022-12-26T10:58:25.911Z,97904.16
2022-12-26T11:00:53.514Z,97908.09
2022-12-26T11:03:21.754Z,97908.91
2022-12-26T11:06:08.799Z,97895.56
2022-12-26T11:08:47.341Z,97893.16
2022-12-26T11:11:24.688Z,97884.63
2022-12-26T11:14:01.728Z,97883.09
2022-12-26T11:16:35.549Z,97876.78
2022-12-26T11:19:02.693Z,97883.63
2022-12-26T11:21:30.864Z,97886.41
2022-12-26T11:24:09.350Z,97888.94
2022-12-26T11:26:37.155Z,97891.28
2022-12-26T11:29:20.545Z,97884.69
2022-12-26T11:32:15.895Z,97879.75
2022-12-26T11:34:49.320Z,97876.91
2022-12-26T11:37:34.238Z,97884.63
2022-12-26T11:40:01.705Z,97878.34
2022-12-26T11:42:28.929Z,97871.97
2022-12-26T11:44:57.180Z,97876.44
2022-12-26T11:47:27.290Z,97865.03
2022-12-26T11:50:01.818Z,97866.22
2022-12-26T11:53:00.639Z,97860.97
2022-12-26T11:55:29.316Z,97854.13
2022-12-26T11:58:19.575Z,97857.34
2022-12-26T12:00:54.266Z,97862.72
2022-12-26T12:03:51.168Z,97854.44
2022-12-26T12:06:36.306Z,97851.91
2022-12-26T12:09:21.207Z,97840.34
2022-12-26T12:12:12.023Z,97842.94
2022-12-26T12:15:03.618Z,97839.97
2022-12-26T12:18:00.734Z,97845.66
2022-12-26T12:21:28.599Z,97846.59
2022-12-26T12:24:15.811Z,97844.59
2022-12-26T12:27:06.394Z,97840.31
2022-12-26T12:29:42.565Z,97840.94
2022-12-26T12:32:20.552Z,97840.72
2022-12-26T12:35:09.006Z,97851.16
2022-12-26T12:38:00.436Z,97851.06
2022-12-26T12:40:48.777Z,97848.41
2022-12-26T12:43:57.433Z,97836.19
2022-12-26T12:46:46.468Z,97839.81
2022-12-26T12:49:31.902Z,97825.91
2022-12-26T12:52:33.104Z,97828.06
2022-12-26T12:55:05.808Z,97817.94
2022-12-26T12:58:01.397Z,97827.50
2022-12-26T13:00:38.442Z,97820.78
2022-12-26T13:03:38.975Z,97815.53
2022-12-26T13:06:36.041Z,97817.41
2022-12-26T13:09:10.740Z,97810.25
2022-12-26T13:11:48.312Z,97818.63
2022-12-26T13:14:24.359Z,97829.72
2022-12-26T13:16:56.045Z,97813.00
2022-12-26T13:19:30.850Z,97818.06
2022-12-26T13:22:04.308Z,97819.91
2022-12-26T13:24:41.799Z,97821.19
2022-12-26T13:27:21.281Z,97823.72
2022-12-26T13:29:49.169Z,97812.50
2022-12-26T13:32:36.065Z,97811.69
2022-12-26T13:35:04.332Z,97812.50
2022-12-26T13:37:39.883Z,97815.81
2022-12-26T13:40:16.777Z,97820.38
2022-12-26T13:43:24.851Z,97831.75
2022-12-26T13:45:57.398Z,97823.09
2022-12-26T13:48:29.609Z,97819.25
2022-12-26T13:50:57.340Z,97810.50
2022-12-26T13:53:26.639Z,97808.06
2022-12-26T13:55:54.672Z,97803.84
2022-12-26T13:58:52.638Z,97815.28
2022-12-26T14:01:56.760Z,97805.56
2022-12-26T14:04:55.732Z,97811.59
2022-12-26T14:07:55.187Z,97807.47
2022-12-26T14:10:27.548Z,97819.06
2022-12-26T14:13:31.277Z,97823.00
2022-12-26T14:16:17.754Z,97838.53
2022-12-26T14:18:56.535Z,97822.28
2022-12-26T14:21:33.814Z,97824.34
2022-12-26T14:24:09.375Z,97818.59
2022-12-26T14:26:57.574Z,97819.75
2022-12-26T14:29:32.726Z,97820.75
2022-12-26T14:32:08.529Z,97824.44
2022-12-26T14:35:05.913Z,97819.28
2022-12-26T14:37:46.004Z,97829.88
2022-12-26T14:40:29.516Z,97823.28
2022-12-26T14:43:34.256Z,97835.75
2022-12-26T14:46:03.210Z,97838.78
2022-12-26T14:48:29.831Z,97839.28
2022-12-26T14:51:05.271Z,97829.88
2022-12-26T14:53:34.570Z,97830.66
2022-12-26T14:56:18.981Z,97838.63
2022-12-26T14:58:53.165Z,97830.03
2022-12-26T15:01:22.640Z,97830.34
2022-12-26T15:04:03.185Z,97825.31
2022-12-26T15:06:54.730Z,97825.38
2022-12-26T15:09:24.125Z,97822.94
2022-12-26T15:12:17.960Z,97828.63
2022-12-26T15:15:14.000Z,97835.91
2022-12-26T15:18:19.480Z,97825.47
2022-12-26T15:21:04.135Z,97830.84
2022-12-26T15:23:49.391Z,97829.47
2022-12-26T15:26:30.819Z,97822.41
2022-12-26T15:29:08.171Z,97820.66
2022-12-26T15:31:44.481Z,97821.06
2022-12-26T15:34:11.056Z,97821.28
2022-12-26T15:36:43.450Z,97828.78
2022-12-26T15:39:21.748Z,97844.47
2022-12-26T15:42:12.626Z,97835.69
2022-12-26T15:44:52.160Z,97831.28
2022-12-26T15:47:26.306Z,97845.66
2022-12-26T15:50:08.322Z,97847.94
2022-12-26T15:53:06.771Z,97839.59
2022-12-26T15:55:59.180Z,97848.84
2022-12-26T15:58:50.455Z,97856.81
2022-12-26T16:01:45.023Z,97848.03
2022-12-26T16:04:57.923Z,97853.75
2022-12-26T16:07:37.556Z,97846.09
2022-12-26T16:10:36.032Z,97853.19
2022-12-26T16:13:11.637Z,97844.50
2022-12-26T16:15:58.297Z,97849.88
2022-12-26T16:18:30.971Z,97846.66
2022-12-26T16:21:24.095Z,97837.84
2022-12-26T16:23:54.174Z,97826.03
2022-12-26T16:26:29.089Z,97841.09
2022-12-26T16:28:58.372Z,97836.00
2022-12-26T16:31:28.081Z,97833.97
2022-12-26T16:33:58.296Z,97836.94
2022-12-26T16:36:27.487Z,97838.34
2022-12-26T16:38:54.757Z,97846.63
2022-12-26T16:41:30.081Z,97845.69
2022-12-26T16:44:17.720Z,97845.13
2022-12-26T16:46:44.689Z,97835.84
2022-12-26T16:49:12.163Z,97841.41
2022-12-26T16:51:46.112Z,97845.47
2022-12-26T16:54:21.720Z,97849.22
2022-12-26T16:56:58.231Z,97843.44
2022-12-26T16:59:29.228Z,97851.41
2022-12-26T17:01:59.234Z,97867.56
2022-12-26T17:04:30.402Z,97867.81
2022-12-26T17:07:08.947Z,97869.69
2022-12-26T17:09:46.852Z,97857.88
2022-12-26T17:12:35.679Z,97861.59
2022-12-26T17:15:06.513Z,97855.63
2022-12-26T17:17:35.978Z,97853.22
2022-12-26T17:20:23.614Z,97862.28
2022-12-26T17:22:54.587Z,97858.47
2022-12-26T17:25:33.396Z,97844.22
2022-12-26T17:28:09.008Z,97843.13
2022-12-26T17:30:38.111Z,97841.88
2022-12-26T17:33:17.802Z,97841.44
2022-12-26T17:36:44.630Z,97843.28
2022-12-26T17:38:36.283Z,97843.53
2022-12-26T17:41:05.242Z,97838.66
2022-12-26T17:43:37.959Z,97846.53
2022-12-26T17:46:06.654Z,97831.81
2022-12-26T17:48:34.510Z,97814.28
2022-12-26T17:51:04.709Z,97817.22
2022-12-26T17:53:34.417Z,97822.41
2022-12-26T17:56:14.208Z,97818.13
2022-12-26T17:58:41.564Z,97811.13
2022-12-26T18:01:08.603Z,97818.34
2022-12-26T18:03:35.208Z,97824.19
2022-12-26T18:06:02.057Z,97821.72
2022-12-26T18:08:34.486Z,97821.78
2022-12-26T18:11:03.058Z,97819.38
2022-12-26T18:13:30.502Z,97823.03
2022-12-26T18:15:57.887Z,97824.56
2022-12-26T18:18:45.115Z,97825.63
2022-12-26T18:21:15.778Z,97828.22
2022-12-26T18:23:42.974Z,97820.28
2022-12-26T18:26:28.828Z,97823.72
2022-12-26T18:28:55.877Z,97818.69
2022-12-26T18:31:22.590Z,97817.53
2022-12-26T18:33:49.637Z,97816.84
2022-12-26T18:36:17.495Z,97810.81
2022-12-26T18:38:44.173Z,97817.84
2022-12-26T18:41:17.325Z,97825.38
2022-12-26T18:43:43.964Z,97832.50
2022-12-26T18:46:25.472Z,97831.88
2022-12-26T18:48:53.998Z,97834.03
2022-12-26T18:51:21.692Z,97821.28
2022-12-26T18:53:48.325Z,97821.28
2022-12-26T18:56:19.765Z,97824.38
2022-12-26T18:58:50.085Z,97813.34
2022-12-26T19:01:20.835Z,97814.63
2022-12-26T19:03:48.054Z,97807.94
2022-12-26T19:06:19.543Z,97805.16
2022-12-26T19:08:46.116Z,97799.88
2022-12-26T19:11:14.386Z,97797.06
2022-12-26T19:13:42.429Z,97801.53
2022-12-26T19:16:10.103Z,97787.66
2022-12-26T19:18:37.227Z,97789.97
2022-12-26T19:21:03.988Z,97789.78
2022-12-26T19:23:30.723Z,97795.59
2022-12-26T19:25:57.293Z,97808.69
2022-12-26T19:28:23.872Z,97826.31
2022-12-26T19:30:50.494Z,97831.09
2022-12-26T19:33:17.072Z,97831.81
2022-12-26T19:35:43.889Z,97827.09
2022-12-26T19:38:10.559Z,97835.84
2022-12-26T19:40:37.130Z,97835.09
2022-12-26T19:43:03.802Z,97853.28
2022-12-26T19:45:30.493Z,97856.25
2022-12-26T19:47:58.452Z,97842.91
2022-12-26T19:50:25.098Z,97848.38
2022-12-26T19:52:51.694Z,97862.38
2022-12-26T19:55:18.665Z,97864.47
2022-12-26T19:57:45.229Z,97876.03
2022-12-26T20:00:12.515Z,97868.91
2022-12-26T20:02:41.716Z,97876.19
2022-12-26T20:05:09.008Z,97870.88
2022-12-26T20:07:35.764Z,97875.78
2022-12-26T20:10:02.393Z,97889.53
2022-12-26T20:12:29.026Z,97897.81
2022-12-26T20:14:55.643Z,97895.56
2022-12-26T20:17:22.349Z,97905.25
2022-12-26T20:19:50.167Z,97918.03
2022-12-26T20:22:16.806Z,97912.16
2022-12-26T20:24:43.527Z,97908.25
2022-12-26T20:27:10.337Z,97916.06
2022-12-26T20:29:36.953Z,97911.13
2022-12-26T20:32:03.728Z,97919.47
2022-12-26T20:34:30.576Z,97910.44
2022-12-26T20:36:57.205Z,97914.28
2022-12-26T20:39:25.501Z,97929.31
2022-12-26T20:41:52.789Z,97928.03
2022-12-26T20:44:19.601Z,97940.25
2022-12-26T20:46:46.817Z,97908.81
2022-12-26T20:49:13.880Z,97930.06
2022-12-26T20:51:42.673Z,97929.41
2022-12-26T20:54:11.861Z,97942.66
2022-12-26T20:56:42.034Z,97946.31
2022-12-26T20:59:08.794Z,97952.94
2022-12-26T21:01:37.643Z,97956.41
2022-12-26T21:04:04.943Z,97966.28
2022-12-26T21:06:35.001Z,97971.97
2022-12-26T21:09:02.747Z,97975.44
2022-12-26T21:11:32.403Z,97986.50
2022-12-26T21:14:05.308Z,97999.84
2022-12-26T21:16:38.180Z,97991.06
2022-12-26T21:19:09.370Z,98006.41
2022-12-26T21:21:43.632Z,97991.81
2022-12-26T21:24:13.385Z,97986.94
2022-12-26T21:26:42.022Z,97990.09
2022-12-26T21:29:12.632Z,98002.75
2022-12-26T21:31:39.331Z,97998.34
2022-12-26T21:34:06.383Z,98010.03
2022-12-26T21:36:35.425Z,98011.06
2022-12-26T21:39:09.850Z,98012.94
2022-12-26T21:41:37.565Z,98006.91
2022-12-26T21:44:04.695Z,98019.13
2022-12-26T21:46:31.389Z,98019.31
2022-12-26T21:48:58.063Z,98019.88
2022-12-26T21:51:26.028Z,98030.13
2022-12-26T21:54:13.206Z,98030.97
2022-12-26T21:56:39.819Z,98036.78
2022-12-26T21:59:25.275Z,98048.09
2022-12-26T22:01:51.920Z,98048.75
2022-12-26T22:04:21.187Z,98057.78
2022-12-26T22:06:49.811Z,98051.00
2022-12-26T22:09:17.405Z,98055.97
2022-12-26T22:12:03.909Z,98056.81
2022-12-26T22:14:30.731Z,98058.31
2022-12-26T22:16:58.176Z,98063.81
2022-12-26T22:19:26.130Z,98057.97
2022-12-26T22:21:54.126Z,98069.34
2022-12-26T22:24:23.782Z,98073.63
2022-12-26T22:26:50.612Z,98079.81
2022-12-26T22:29:17.290Z,98079.81
2022-12-26T22:31:44.025Z,98077.38
2022-12-26T22:34:13.355Z,98080.44
2022-12-26T22:36:41.180Z,98087.97
2022-12-26T22:39:07.997Z,98075.09
2022-12-26T22:41:35.142Z,98066.53
2022-12-26T22:44:01.989Z,98068.09
2022-12-26T22:46:28.677Z,98075.50
2022-12-26T22:48:55.427Z,98087.22
2022-12-26T22:51:24.248Z,98075.06
2022-12-26T22:53:58.500Z,98072.94
2022-12-26T22:56:25.803Z,98069.31
2022-12-26T22:58:56.929Z,98074.53
2022-12-26T23:01:24.116Z,98066.78
2022-12-26T23:03:50.841Z,98071.34
2022-12-26T23:06:26.116Z,98084.72
2022-12-26T23:08:56.585Z,98071.13
2022-12-26T23:11:31.958Z,98075.81
2022-12-26T23:14:01.028Z,98067.66
2022-12-26T23:16:54.248Z,98078.19
2022-12-26T23:20:05.679Z,98084.19
2022-12-26T23:22:32.986Z,98086.59
2022-12-26T23:24:59.626Z,98073.00
2022-12-26T23:27:44.457Z,98069.03
2022-12-26T23:30:19.012Z,98052.41
2022-12-26T23:32:50.180Z,98070.06
2022-12-26T23:35:17.718Z,98077.44
2022-12-26T23:37:44.748Z,98076.13
2022-12-26T23:40:13.375Z,98070.56
2022-12-26T23:42:40.283Z,98072.59
2022-12-26T23:45:08.377Z,98072.75
2022-12-26T23:47:40.087Z,98068.59
2022-12-26T23:50:08.384Z,98037.44
2022-12-26T23:52:35.805Z,98041.81
2022-12-26T23:55:02.651Z,98045.91
2022-12-26T23:57:29.236Z,98029.81
2022-12-26T23:59:55.820Z,98032.19
