createdAt,value
2022-10-22T00:00:58.351Z,4.40
2022-10-22T00:03:27.638Z,4.13
2022-10-22T00:05:54.408Z,3.58
2022-10-22T00:08:21.474Z,3.00
2022-10-22T00:10:50.744Z,3.97
2022-10-22T00:13:17.640Z,2.90
2022-10-22T00:15:49.036Z,4.65
2022-10-22T00:18:18.404Z,4.68
2022-10-22T00:20:47.372Z,4.32
2022-10-22T00:23:14.044Z,4.70
2022-10-22T00:25:40.727Z,4.20
2022-10-22T00:28:11.452Z,4.60
2022-10-22T00:30:40.569Z,4.82
2022-10-22T00:33:11.794Z,3.50
2022-10-22T00:35:40.655Z,3.10
2022-10-22T00:38:07.298Z,3.50
2022-10-22T00:40:36.303Z,3.40
2022-10-22T00:43:03.064Z,3.47
2022-10-22T00:45:30.735Z,2.20
2022-10-22T00:48:00.235Z,2.20
2022-10-22T00:50:35.351Z,2.50
2022-10-22T00:53:03.687Z,2.20
2022-10-22T00:55:33.889Z,2.30
2022-10-22T00:58:04.107Z,1.88
2022-10-22T01:00:31.338Z,1.80
2022-10-22T01:03:00.795Z,1.70
2022-10-22T01:05:37.935Z,1.75
2022-10-22T01:08:25.003Z,2.10
2022-10-22T01:11:07.352Z,1.80
2022-10-22T01:14:26.983Z,1.65
2022-10-22T01:17:14.386Z,1.50
2022-10-22T01:19:56.015Z,2.30
2022-10-22T01:22:31.053Z,1.92
2022-10-22T01:25:00.120Z,1.88
2022-10-22T01:27:35.118Z,1.55
2022-10-22T01:30:05.638Z,1.77
2022-10-22T01:32:50.097Z,2.03
2022-10-22T01:35:31.214Z,2.00
2022-10-22T01:38:01.277Z,2.00
2022-10-22T01:40:32.017Z,1.27
2022-10-22T01:43:05.562Z,1.30
2022-10-22T01:45:36.977Z,1.65
2022-10-22T01:51:14.272Z,1.33
2022-10-22T01:53:56.029Z,0.98
2022-10-22T01:56:41.036Z,1.17
2022-10-22T01:59:44.583Z,0.80
2022-10-22T02:02:28.328Z,0.90
2022-10-22T02:05:06.860Z,0.88
2022-10-22T02:07:41.485Z,0.80
2022-10-22T02:10:10.471Z,0.70
2022-10-22T02:12:44.815Z,0.80
2022-10-22T02:15:15.630Z,0.80
2022-10-22T02:17:45.163Z,0.90
2022-10-22T02:20:27.762Z,0.80
2022-10-22T02:22:57.456Z,0.65
2022-10-22T02:25:27.964Z,1.00
2022-10-22T02:28:00.898Z,1.13
2022-10-22T02:30:27.971Z,1.60
2022-10-22T02:32:54.592Z,1.70
2022-10-22T02:35:24.447Z,1.52
2022-10-22T02:37:55.425Z,1.45
2022-10-22T02:40:28.323Z,1.48
2022-10-22T02:42:57.735Z,1.33
2022-10-22T02:45:24.809Z,1.20
2022-10-22T02:47:52.384Z,1.25
2022-10-22T02:50:21.214Z,1.40
2022-10-22T02:52:47.895Z,1.60
2022-10-22T02:55:14.594Z,1.95
2022-10-22T02:57:43.679Z,1.55
2022-10-22T03:00:13.422Z,1.70
2022-10-22T03:02:42.606Z,1.02
2022-10-22T03:05:11.884Z,1.70
2022-10-22T03:07:39.181Z,1.50
2022-10-22T03:10:06.628Z,1.83
2022-10-22T03:12:33.291Z,1.75
2022-10-22T03:15:00.000Z,2.08
2022-10-22T03:17:26.747Z,1.52
2022-10-22T03:19:53.462Z,1.85
2022-10-22T03:22:27.272Z,1.77
2022-10-22T03:24:58.545Z,1.50
2022-10-22T03:27:29.475Z,0.90
2022-10-22T03:30:01.785Z,1.10
2022-10-22T03:32:28.455Z,0.60
2022-10-22T03:34:57.744Z,0.70
2022-10-22T03:37:27.807Z,0.70
2022-10-22T03:39:55.411Z,1.40
2022-10-22T03:42:27.196Z,1.77
2022-10-22T03:44:53.945Z,1.60
2022-10-22T03:47:24.389Z,2.45
2022-10-22T03:49:53.989Z,2.28
2022-10-22T03:52:20.713Z,2.10
2022-10-22T03:54:49.741Z,3.38
2022-10-22T03:57:18.576Z,2.72
2022-10-22T03:59:46.615Z,2.13
2022-10-22T04:02:13.962Z,1.80
2022-10-22T04:04:40.712Z,2.40
2022-10-22T04:07:09.787Z,2.08
2022-10-22T04:09:36.949Z,1.50
2022-10-22T04:12:07.839Z,1.25
2022-10-22T04:14:34.612Z,1.95
2022-10-22T04:17:06.545Z,2.78
2022-10-22T04:22:04.676Z,1.42
2022-10-22T04:24:34.426Z,1.50
2022-10-22T04:27:01.122Z,1.63
2022-10-22T04:29:27.821Z,1.70
2022-10-22T04:31:54.645Z,1.30
2022-10-22T04:34:29.429Z,1.00
2022-10-22T04:36:56.483Z,1.30
2022-10-22T04:39:25.443Z,1.27
2022-10-22T04:41:56.831Z,1.42
2022-10-22T04:44:23.599Z,1.40
2022-10-22T04:46:50.488Z,1.23
2022-10-22T04:49:21.815Z,1.00
2022-10-22T04:51:48.565Z,1.30
2022-10-22T04:54:15.349Z,0.90
2022-10-22T04:56:44.439Z,1.65
2022-10-22T04:59:14.331Z,2.40
2022-10-22T05:01:43.464Z,2.30
2022-10-22T05:04:17.327Z,2.33
2022-10-22T05:06:47.323Z,1.90
2022-10-22T05:09:20.243Z,2.78
2022-10-22T05:11:49.748Z,2.20
2022-10-22T05:14:18.904Z,1.10
2022-10-22T05:16:50.330Z,2.30
2022-10-22T05:19:35.217Z,1.95
2022-10-22T05:22:05.374Z,1.58
2022-10-22T05:24:33.696Z,1.90
2022-10-22T05:27:00.955Z,1.23
2022-10-22T05:29:27.955Z,2.53
2022-10-22T05:31:57.271Z,2.80
2022-10-22T05:34:24.005Z,2.70
2022-10-22T05:36:52.934Z,4.32
2022-10-22T05:39:19.681Z,2.70
2022-10-22T05:41:51.403Z,2.70
2022-10-22T05:44:22.712Z,3.63
2022-10-22T05:46:51.862Z,3.25
2022-10-22T05:49:18.606Z,3.50
2022-10-22T05:51:49.982Z,3.33
2022-10-22T05:54:19.586Z,2.25
2022-10-22T05:56:46.417Z,1.35
2022-10-22T05:59:15.591Z,2.22
2022-10-22T06:01:47.435Z,3.47
2022-10-22T06:04:17.907Z,3.45
2022-10-22T06:06:47.686Z,3.30
2022-10-22T06:09:31.684Z,5.68
2022-10-22T06:12:01.119Z,4.57
2022-10-22T06:14:32.742Z,3.35
2022-10-22T06:17:02.273Z,3.90
2022-10-22T06:19:33.670Z,2.97
2022-10-22T06:22:04.440Z,3.40
2022-10-22T06:24:33.782Z,4.38
2022-10-22T06:27:00.505Z,2.90
2022-10-22T06:29:31.706Z,5.65
2022-10-22T06:32:03.020Z,5.20
2022-10-22T06:34:32.204Z,5.00
2022-10-22T06:36:58.913Z,4.00
2022-10-22T06:39:27.840Z,4.28
2022-10-22T06:41:54.513Z,2.70
2022-10-22T06:44:21.507Z,5.80
2022-10-22T06:46:52.416Z,3.40
2022-10-22T06:49:22.131Z,2.30
2022-10-22T06:51:54.476Z,1.60
2022-10-22T06:54:22.304Z,2.45
2022-10-22T06:56:49.058Z,1.20
2022-10-22T06:59:18.123Z,1.98
2022-10-22T07:01:49.750Z,1.58
2022-10-22T07:04:18.961Z,1.40
2022-10-22T07:06:48.153Z,1.42
2022-10-22T07:09:14.975Z,1.70
2022-10-22T07:11:44.919Z,2.08
2022-10-22T07:14:16.977Z,2.03
2022-10-22T07:16:48.310Z,2.58
2022-10-22T07:19:15.136Z,1.48
2022-10-22T07:21:41.883Z,1.10
2022-10-22T07:24:11.312Z,1.55
2022-10-22T07:26:40.327Z,1.35
2022-10-22T07:29:11.715Z,1.20
2022-10-22T07:31:40.539Z,0.98
2022-10-22T07:34:09.926Z,1.50
2022-10-22T07:36:36.708Z,1.77
2022-10-22T07:39:04.394Z,1.17
2022-10-22T07:41:33.609Z,1.27
2022-10-22T07:44:00.366Z,1.20
2022-10-22T07:46:30.228Z,1.63
2022-10-22T07:49:01.584Z,1.20
2022-10-22T07:51:30.582Z,1.20
2022-10-22T07:54:01.941Z,2.38
2022-10-22T07:56:30.823Z,1.80
2022-10-22T07:58:57.566Z,1.80
2022-10-22T08:01:24.337Z,1.35
2022-10-22T08:03:54.048Z,1.10
2022-10-22T08:06:20.858Z,1.30
2022-10-22T08:08:52.265Z,1.02
2022-10-22T08:11:18.966Z,1.25
2022-10-22T08:13:48.050Z,1.88
2022-10-22T08:16:14.907Z,1.90
2022-10-22T08:18:41.900Z,1.55
2022-10-22T08:21:08.700Z,0.85
2022-10-22T08:23:40.159Z,1.08
2022-10-22T08:26:06.860Z,0.63
2022-10-22T08:28:37.113Z,1.08
2022-10-22T08:31:10.386Z,0.93
2022-10-22T08:33:38.762Z,0.93
2022-10-22T08:36:10.660Z,0.70
2022-10-22T08:38:37.462Z,0.77
2022-10-22T08:41:16.637Z,0.60
2022-10-22T08:44:00.688Z,0.90
2022-10-22T08:46:54.850Z,0.70
2022-10-22T08:49:31.773Z,1.00
2022-10-22T08:51:59.401Z,0.60
2022-10-22T08:55:04.403Z,1.15
2022-10-22T08:57:40.287Z,1.25
2022-10-22T09:00:20.352Z,1.48
2022-10-22T09:03:15.140Z,0.80
2022-10-22T09:06:15.126Z,0.68
2022-10-22T09:08:46.388Z,0.65
2022-10-22T09:11:13.074Z,0.70
2022-10-22T09:13:44.748Z,1.17
2022-10-22T09:16:26.856Z,1.00
2022-10-22T09:19:12.173Z,0.70
2022-10-22T09:21:39.322Z,0.80
2022-10-22T09:24:33.245Z,0.95
2022-10-22T09:27:03.587Z,0.90
2022-10-22T09:29:33.458Z,0.77
2022-10-22T09:32:00.591Z,2.00
2022-10-22T09:34:31.600Z,0.85
2022-10-22T09:37:03.657Z,0.90
2022-10-22T09:39:46.684Z,0.80
2022-10-22T09:42:19.204Z,0.80
2022-10-22T09:44:56.975Z,0.85
2022-10-22T09:47:42.839Z,0.50
2022-10-22T09:50:26.360Z,1.05
2022-10-22T09:53:11.732Z,0.60
2022-10-22T09:55:42.777Z,0.70
2022-10-22T09:58:17.541Z,0.60
2022-10-22T10:00:50.642Z,0.65
2022-10-22T10:03:26.780Z,0.50
2022-10-22T10:06:00.187Z,0.50
2022-10-22T10:08:29.979Z,0.40
2022-10-22T10:11:16.806Z,0.60
2022-10-22T10:13:48.671Z,0.60
2022-10-22T10:16:43.320Z,0.70
2022-10-22T10:19:35.115Z,0.68
2022-10-22T10:22:30.391Z,0.60
2022-10-22T10:25:24.586Z,0.70
2022-10-22T10:28:11.597Z,1.02
2022-10-22T10:31:00.561Z,0.70
2022-10-22T10:33:42.659Z,2.38
2022-10-22T10:39:04.143Z,0.52
2022-10-22T10:41:36.707Z,0.50
2022-10-22T10:44:16.866Z,0.75
2022-10-22T10:46:52.484Z,0.40
2022-10-22T10:49:23.029Z,0.30
2022-10-22T10:52:04.774Z,0.68
2022-10-22T10:55:08.959Z,0.60
2022-10-22T10:57:53.691Z,0.40
2022-10-22T11:00:22.224Z,0.40
2022-10-22T11:03:16.302Z,0.50
2022-10-22T11:05:48.698Z,0.35
2022-10-22T11:08:33.936Z,0.50
2022-10-22T11:13:55.734Z,0.50
2022-10-22T11:16:28.569Z,0.40
2022-10-22T11:19:22.692Z,0.50
2022-10-22T11:22:13.549Z,0.30
2022-10-22T11:24:55.249Z,0.40
2022-10-22T11:27:46.804Z,0.45
2022-10-22T11:30:22.570Z,0.43
2022-10-22T11:32:57.277Z,0.40
2022-10-22T11:35:31.769Z,0.35
2022-10-22T11:37:59.065Z,0.40
2022-10-22T11:40:28.841Z,0.30
2022-10-22T11:43:04.200Z,0.50
2022-10-22T11:45:43.308Z,0.70
2022-10-22T11:48:10.012Z,0.47
2022-10-22T11:50:49.028Z,0.63
2022-10-22T11:53:21.523Z,0.45
2022-10-22T11:55:51.570Z,0.40
2022-10-22T11:58:27.443Z,0.60
2022-10-22T12:00:57.776Z,0.43
2022-10-22T12:03:33.655Z,0.57
2022-10-22T12:06:11.561Z,0.82
2022-10-22T12:08:48.610Z,0.60
2022-10-22T12:11:42.851Z,0.50
2022-10-22T12:14:29.828Z,0.50
2022-10-22T12:17:19.456Z,0.40
2022-10-22T12:19:50.054Z,0.70
2022-10-22T12:22:37.495Z,0.50
2022-10-22T12:25:22.226Z,0.70
2022-10-22T12:28:01.077Z,0.50
2022-10-22T12:30:34.904Z,0.82
2022-10-22T12:33:05.719Z,0.50
2022-10-22T12:35:42.637Z,0.50
2022-10-22T12:38:20.155Z,0.40
2022-10-22T12:40:50.218Z,0.60
2022-10-22T12:43:25.495Z,0.65
2022-10-22T12:45:53.549Z,0.70
2022-10-22T12:48:30.872Z,0.82
2022-10-22T12:51:08.011Z,0.88
2022-10-22T12:53:49.451Z,0.60
2022-10-22T12:56:32.059Z,0.70
2022-10-22T12:59:27.884Z,0.50
2022-10-22T13:01:55.436Z,0.50
2022-10-22T13:04:44.867Z,0.70
2022-10-22T13:07:18.320Z,0.60
2022-10-22T13:09:56.982Z,0.90
2022-10-22T13:12:37.210Z,1.05
2022-10-22T13:15:28.644Z,9.48
2022-10-22T13:18:16.770Z,5.33
2022-10-22T13:20:55.327Z,2.15
2022-10-22T13:23:27.993Z,0.80
2022-10-22T13:26:11.706Z,0.80
2022-10-22T13:28:38.457Z,0.60
2022-10-22T13:31:36.302Z,0.45
2022-10-22T13:34:09.820Z,1.00
2022-10-22T13:36:38.548Z,0.70
2022-10-22T13:39:08.861Z,0.85
2022-10-22T13:41:43.946Z,0.90
2022-10-22T13:44:13.129Z,0.70
2022-10-22T13:46:42.869Z,0.95
2022-10-22T13:49:20.911Z,0.73
2022-10-22T13:51:50.740Z,0.70
2022-10-22T13:54:25.926Z,0.63
2022-10-22T13:56:53.556Z,0.68
2022-10-22T13:59:22.958Z,0.70
2022-10-22T14:01:51.113Z,0.85
2022-10-22T14:04:22.216Z,1.10
2022-10-22T14:06:49.029Z,1.20
2022-10-22T14:09:18.387Z,1.15
2022-10-22T14:11:47.444Z,1.38
2022-10-22T14:14:17.223Z,0.70
2022-10-22T14:16:46.572Z,0.93
2022-10-22T14:19:20.146Z,0.90
2022-10-22T14:21:47.144Z,0.93
2022-10-22T14:24:16.102Z,0.93
2022-10-22T14:26:44.955Z,0.70
2022-10-22T14:29:16.279Z,0.75
2022-10-22T14:31:44.704Z,0.52
2022-10-22T14:34:20.412Z,0.70
2022-10-22T14:36:50.225Z,0.60
2022-10-22T14:48:01.188Z,2.03
2022-10-22T14:50:15.849Z,1.45
2022-10-22T14:54:05.712Z,1.10
2022-10-22T14:57:01.179Z,0.88
2022-10-22T14:59:32.266Z,0.93
2022-10-22T15:02:01.151Z,0.77
2022-10-22T15:04:52.137Z,0.70
2022-10-22T15:11:03.675Z,0.80
2022-10-22T15:13:31.360Z,1.13
2022-10-22T15:15:58.931Z,1.38
2022-10-22T15:18:28.633Z,0.95
2022-10-22T15:21:03.448Z,0.80
2022-10-22T15:23:30.558Z,0.85
2022-10-22T15:25:59.877Z,0.70
2022-10-22T15:28:29.208Z,0.85
2022-10-22T15:30:58.219Z,0.70
2022-10-22T15:33:27.663Z,1.20
2022-10-22T15:35:54.443Z,0.60
2022-10-22T15:41:06.357Z,1.08
2022-10-22T15:43:35.972Z,6.75
2022-10-22T15:46:12.810Z,8.95
2022-10-22T15:48:39.885Z,5.47
2022-10-22T15:51:15.014Z,2.55
2022-10-22T15:53:44.965Z,2.65
2022-10-22T15:56:12.059Z,1.77
2022-10-22T15:58:41.365Z,1.23
2022-10-22T16:01:10.657Z,1.00
2022-10-22T16:03:38.082Z,1.38
2022-10-22T16:06:10.563Z,1.10
2022-10-22T16:08:38.314Z,1.10
2022-10-22T16:11:07.659Z,1.20
2022-10-22T16:13:37.294Z,1.00
2022-10-22T16:16:08.108Z,1.52
2022-10-22T16:18:37.357Z,1.70
2022-10-22T16:21:04.327Z,2.20
2022-10-22T16:23:31.033Z,1.30
2022-10-22T16:26:00.874Z,1.73
2022-10-22T16:28:27.617Z,1.20
2022-10-22T16:30:54.294Z,0.77
2022-10-22T16:33:20.951Z,0.93
2022-10-22T16:35:52.005Z,0.65
2022-10-22T16:38:19.027Z,0.90
2022-10-22T16:40:46.183Z,0.77
2022-10-22T16:43:12.932Z,1.10
2022-10-22T16:45:52.935Z,1.45
2022-10-22T16:48:19.656Z,2.95
2022-10-22T16:50:46.347Z,2.70
2022-10-22T16:53:15.563Z,2.08
2022-10-22T16:55:42.243Z,2.17
2022-10-22T16:58:08.964Z,1.80
2022-10-22T17:00:38.489Z,2.03
2022-10-22T17:03:05.261Z,1.58
2022-10-22T17:05:35.079Z,1.80
2022-10-22T17:08:06.406Z,1.48
2022-10-22T17:10:39.201Z,1.15
2022-10-22T17:13:06.137Z,1.40
2022-10-22T17:15:37.791Z,1.25
2022-10-22T17:18:14.363Z,1.50
2022-10-22T17:20:43.764Z,1.52
2022-10-22T17:23:12.966Z,2.50
2022-10-22T17:25:44.214Z,1.98
2022-10-22T17:28:16.195Z,1.65
2022-10-22T17:33:14.129Z,1.00
2022-10-22T17:35:43.345Z,1.55
2022-10-22T17:38:12.526Z,1.38
2022-10-22T17:40:39.188Z,1.25
2022-10-22T17:43:05.911Z,1.67
2022-10-22T17:45:32.612Z,2.15
2022-10-22T17:47:59.308Z,1.23
2022-10-22T17:50:28.596Z,1.70
2022-10-22T17:52:55.324Z,1.50
2022-10-22T17:55:24.725Z,2.20
2022-10-22T17:57:53.917Z,1.25
2022-10-22T18:00:23.607Z,1.70
2022-10-22T18:02:52.544Z,2.83
2022-10-22T18:05:19.228Z,2.20
2022-10-22T18:07:48.117Z,2.17
2022-10-22T18:10:14.885Z,2.30
2022-10-22T18:12:41.783Z,1.50
2022-10-22T18:15:09.095Z,1.20
2022-10-22T18:17:41.579Z,1.55
2022-10-22T18:20:09.208Z,1.33
2022-10-22T18:22:41.288Z,1.35
2022-10-22T18:25:09.208Z,1.20
2022-10-22T18:27:38.926Z,1.00
2022-10-22T18:30:06.436Z,1.27
2022-10-22T18:32:34.173Z,1.30
2022-10-22T18:35:03.202Z,2.22
2022-10-22T18:37:31.011Z,3.25
2022-10-22T18:39:57.920Z,2.42
2022-10-22T18:42:26.448Z,2.10
2022-10-22T18:44:57.969Z,2.60
2022-10-22T18:47:27.616Z,1.30
2022-10-22T18:49:54.317Z,1.55
2022-10-22T18:52:21.021Z,1.52
2022-10-22T18:54:47.737Z,1.40
2022-10-22T18:57:14.456Z,1.30
2022-10-22T18:59:45.632Z,1.10
2022-10-22T19:02:17.075Z,1.57
2022-10-22T19:04:49.350Z,2.38
2022-10-22T19:07:16.020Z,2.22
2022-10-22T19:09:45.309Z,2.17
2022-10-22T19:12:15.030Z,1.92
2022-10-22T19:14:46.459Z,1.33
2022-10-22T19:17:15.283Z,0.70
2022-10-22T19:19:43.832Z,1.30
2022-10-22T19:22:15.763Z,1.23
2022-10-22T19:27:09.277Z,1.48
2022-10-22T19:29:39.177Z,1.80
2022-10-22T19:32:05.892Z,1.60
2022-10-22T19:34:32.563Z,1.80
2022-10-22T19:37:01.464Z,1.75
2022-10-22T19:39:32.816Z,1.95
2022-10-22T19:42:01.476Z,1.85
2022-10-22T19:44:30.708Z,2.17
2022-10-22T19:47:04.562Z,2.22
2022-10-22T19:49:35.977Z,1.80
2022-10-22T19:52:07.398Z,1.60
2022-10-22T19:54:40.609Z,1.40
2022-10-22T19:57:13.995Z,2.00
2022-10-22T19:59:40.962Z,1.50
2022-10-22T20:02:11.871Z,1.90
2022-10-22T20:04:41.012Z,2.67
2022-10-22T20:07:10.361Z,1.95
2022-10-22T20:09:39.609Z,1.08
2022-10-22T20:12:10.816Z,1.83
2022-10-22T20:14:37.600Z,1.70
2022-10-22T20:17:04.475Z,1.77
2022-10-22T20:19:33.689Z,2.58
2022-10-22T20:22:05.338Z,1.80
2022-10-22T20:24:32.074Z,1.70
2022-10-22T20:26:58.778Z,2.08
2022-10-22T20:29:25.575Z,1.80
2022-10-22T20:31:55.194Z,1.52
2022-10-22T20:34:24.063Z,1.80
2022-10-22T20:36:50.796Z,2.08
2022-10-22T20:39:20.095Z,2.10
2022-10-22T20:41:48.992Z,2.30
2022-10-22T20:44:22.096Z,2.58
2022-10-22T20:46:51.206Z,2.45
2022-10-22T20:49:20.611Z,2.30
2022-10-22T20:51:49.778Z,3.13
2022-10-22T20:54:19.152Z,2.90
2022-10-22T20:56:47.803Z,3.10
2022-10-22T20:59:17.121Z,3.08
2022-10-22T21:01:47.808Z,2.63
2022-10-22T21:04:17.846Z,2.20
2022-10-22T21:06:44.503Z,2.17
2022-10-22T21:09:17.773Z,2.40
2022-10-22T21:11:44.778Z,1.63
2022-10-22T21:14:16.213Z,2.47
2022-10-22T21:16:45.397Z,1.77
2022-10-22T21:19:14.937Z,2.22
2022-10-22T21:21:41.854Z,2.22
2022-10-22T21:24:08.963Z,2.50
2022-10-22T21:26:40.284Z,2.63
2022-10-22T21:29:10.981Z,2.22
2022-10-22T21:31:39.421Z,2.28
2022-10-22T21:34:06.389Z,2.13
2022-10-22T21:36:33.303Z,1.80
2022-10-22T21:39:03.304Z,2.40
2022-10-22T21:41:30.033Z,2.20
2022-10-22T21:43:56.976Z,2.42
2022-10-22T21:46:28.479Z,2.95
2022-10-22T21:49:04.771Z,2.55
2022-10-22T21:51:38.033Z,2.22
2022-10-22T21:54:05.042Z,2.35
2022-10-22T21:56:35.978Z,2.55
2022-10-22T21:59:07.002Z,2.58
2022-10-22T22:01:36.618Z,2.40
2022-10-22T22:04:06.167Z,2.20
2022-10-22T22:06:35.308Z,3.20
2022-10-22T22:09:03.748Z,3.33
2022-10-22T22:11:33.497Z,2.90
2022-10-22T22:14:02.431Z,3.90
2022-10-22T22:16:35.034Z,3.38
2022-10-22T22:19:05.960Z,3.45
2022-10-22T22:21:39.185Z,3.23
2022-10-22T22:24:12.805Z,2.80
2022-10-22T22:26:41.962Z,3.97
2022-10-22T22:29:13.672Z,4.15
2022-10-22T22:31:40.417Z,5.35
2022-10-22T22:34:14.922Z,5.13
2022-10-22T22:36:45.344Z,3.78
2022-10-22T22:39:19.388Z,3.47
2022-10-22T22:41:48.875Z,3.80
2022-10-22T22:44:15.702Z,3.40
2022-10-22T22:46:42.938Z,3.88
2022-10-22T22:49:10.122Z,3.13
2022-10-22T22:51:43.989Z,3.67
2022-10-22T22:54:15.938Z,3.50
2022-10-22T22:59:12.971Z,2.50
2022-10-22T23:01:42.451Z,3.42
2022-10-22T23:04:19.045Z,4.00
2022-10-22T23:06:48.395Z,3.40
2022-10-22T23:09:16.998Z,2.72
2022-10-22T23:11:47.093Z,3.50
2022-10-22T23:14:16.239Z,2.85
2022-10-22T23:16:47.357Z,2.35
2022-10-22T23:19:18.736Z,2.53
2022-10-22T23:21:51.428Z,2.72
2022-10-22T23:24:21.483Z,2.90
2022-10-22T23:26:50.747Z,2.88
2022-10-22T23:29:28.664Z,3.60
2022-10-22T23:32:01.854Z,3.17
2022-10-22T23:34:32.717Z,3.15
2022-10-22T23:37:02.195Z,2.78
2022-10-22T23:39:31.542Z,2.75
2022-10-22T23:41:58.378Z,2.75
2022-10-22T23:44:30.081Z,2.63
2022-10-22T23:46:59.316Z,2.70
2022-10-22T23:49:30.432Z,2.70
2022-10-22T23:51:59.572Z,3.13
2022-10-22T23:54:31.370Z,3.42
2022-10-22T23:57:00.304Z,4.35
2022-10-22T23:59:26.946Z,4.57
