createdAt,value
2022-12-24T00:06:29.017Z,1.43
2022-12-24T00:16:37.435Z,2.68
2022-12-24T00:26:45.568Z,1.7
2022-12-24T00:36:53.827Z,2.52
2022-12-24T00:47:04.374Z,2.54
2022-12-24T00:57:10.131Z,2.21
2022-12-24T01:07:18.454Z,2.26
2022-12-24T01:17:26.634Z,2.6
2022-12-24T01:27:34.610Z,2.13
2022-12-24T01:37:42.879Z,2.18
2022-12-24T01:47:51.312Z,4.06
2022-12-24T01:57:59.404Z,2.08
2022-12-24T02:08:07.444Z,2.24
2022-12-24T02:18:15.687Z,2.01
2022-12-24T02:28:23.838Z,1.76
2022-12-24T02:38:32.085Z,2.2
2022-12-24T02:48:40.233Z,2.48
2022-12-24T02:58:48.479Z,2.26
2022-12-24T03:08:56.691Z,1.99
2022-12-24T03:19:04.819Z,2.69
2022-12-24T03:29:13.089Z,2.85
2022-12-24T03:39:21.617Z,2.83
2022-12-24T03:49:29.913Z,2.38
2022-12-24T03:59:38.130Z,2.32
2022-12-24T04:09:46.158Z,2.89
2022-12-24T04:19:54.539Z,3.23
2022-12-24T04:30:02.590Z,2.56
2022-12-24T04:40:10.860Z,2.1
2022-12-24T04:50:18.962Z,2.59
2022-12-24T05:00:27.179Z,3.07
2022-12-24T05:10:35.208Z,3.3
2022-12-24T05:20:43.352Z,2.82
2022-12-24T05:30:51.404Z,3.15
2022-12-24T05:40:59.712Z,3.13
2022-12-24T05:51:07.898Z,3.16
2022-12-24T06:01:16.046Z,5.76
2022-12-24T06:11:24.427Z,3.86
2022-12-24T06:21:33.053Z,5.47
2022-12-24T06:31:41.226Z,3.91
2022-12-24T06:41:49.262Z,5.24
2022-12-24T06:51:57.698Z,3.74
2022-12-24T07:02:06.170Z,4.67
2022-12-24T07:12:14.243Z,4.97
2022-12-24T07:22:21.934Z,5.3
2022-12-24T07:32:32.094Z,5.42
2022-12-24T07:42:41.887Z,4.77
2022-12-24T07:52:50.187Z,6.32
2022-12-24T08:02:58.855Z,4.73
2022-12-24T08:13:08.902Z,5.45
2022-12-24T08:23:08.939Z,5.62
2022-12-24T08:33:28.781Z,5.21
2022-12-24T08:43:20.645Z,5.93
2022-12-24T08:53:31.113Z,5.4
2022-12-24T09:03:28.553Z,4.16
2022-12-24T09:13:36.585Z,5.2
2022-12-24T09:23:44.866Z,3.94
2022-12-24T09:33:53.246Z,5.77
2022-12-24T09:44:01.388Z,4.28
2022-12-24T09:54:10.786Z,3.48
2022-12-24T10:04:20.308Z,3.27
2022-12-24T10:14:40.776Z,3.92
2022-12-24T10:24:31.024Z,3.05
2022-12-24T10:34:40.460Z,2.71
2022-12-24T10:44:47.902Z,2.44
2022-12-24T10:54:56.109Z,3.47
2022-12-24T11:05:04.507Z,3.61
2022-12-24T11:15:12.605Z,6.8
2022-12-24T11:25:20.826Z,4.66
2022-12-24T11:35:30.480Z,4.6
2022-12-24T11:45:38.564Z,3.29
2022-12-24T11:55:46.741Z,3.81
2022-12-24T12:05:55.004Z,4.18
2022-12-24T12:16:04.221Z,4.52
2022-12-24T12:26:12.311Z,5.07
2022-12-24T12:36:20.422Z,4.22
2022-12-24T12:46:29.712Z,6.02
2022-12-24T12:56:38.039Z,4.56
2022-12-24T13:06:50.528Z,4.89
2022-12-24T13:16:47.368Z,5.11
2022-12-24T13:26:50.390Z,5.64
2022-12-24T13:36:58.792Z,4.79
2022-12-24T13:47:08.986Z,5
2022-12-24T13:57:13.035Z,4.41
2022-12-24T14:07:18.619Z,5.25
2022-12-24T14:17:27.546Z,6.34
2022-12-24T14:27:45.365Z,5.41
2022-12-24T14:37:45.666Z,5.88
2022-12-24T14:47:54.371Z,6.23
2022-12-24T14:58:04.948Z,10.76
2022-12-24T15:08:04.356Z,4.33
2022-12-24T15:18:22.472Z,4.63
2022-12-24T15:28:28.764Z,5.24
2022-12-24T15:38:32.545Z,7.04
2022-12-24T15:48:33.727Z,5.48
2022-12-24T15:58:33.824Z,5.05
2022-12-24T16:08:33.961Z,9.66
2022-12-24T16:18:42.541Z,12.6
2022-12-24T16:28:50.801Z,8.09
2022-12-24T16:38:58.995Z,12.51
2022-12-24T16:49:08.389Z,7.96
2022-12-24T16:59:10.159Z,12.92
2022-12-24T17:09:10.501Z,10.17
2022-12-24T17:19:09.246Z,14.63
2022-12-24T17:29:25.796Z,13.83
2022-12-24T17:39:27.613Z,15.12
2022-12-24T17:49:32.977Z,16.71
2022-12-24T17:59:41.756Z,16.92
2022-12-24T18:09:41.956Z,16.3
2022-12-24T18:19:51.505Z,12.11
2022-12-24T18:30:03.026Z,14.07
2022-12-24T18:40:01.354Z,16.52
2022-12-24T18:50:09.383Z,24.87
2022-12-24T19:00:17.600Z,16.88
2022-12-24T19:10:25.603Z,29.33
2022-12-24T19:20:36.251Z,15.4
2022-12-24T19:30:34.370Z,12.19
2022-12-24T19:40:42.293Z,12.41
2022-12-24T19:50:57.465Z,15.99
2022-12-24T20:00:55.593Z,14.86
2022-12-24T20:11:03.459Z,15.99
2022-12-24T20:21:11.404Z,18.21
2022-12-24T20:31:19.305Z,12.02
2022-12-24T20:41:27.195Z,17.07
2022-12-24T20:51:36.185Z,19.25
2022-12-24T21:01:44.156Z,13.69
2022-12-24T21:11:51.972Z,14.88
2022-12-24T21:21:52.922Z,17.62
2022-12-24T21:32:01.598Z,23.81
2022-12-24T21:42:09.693Z,11.34
2022-12-24T21:52:17.606Z,11.65
2022-12-24T22:02:25.624Z,12.33
2022-12-24T22:12:34.807Z,13.47
2022-12-24T22:22:42.784Z,14.75
2022-12-24T22:32:50.807Z,11.97
2022-12-24T22:43:06.325Z,11.7
2022-12-24T22:53:06.247Z,11.3
2022-12-24T23:03:15.830Z,13.83
2022-12-24T23:13:23.684Z,11.26
2022-12-24T23:23:36.540Z,9.17
2022-12-24T23:33:38.195Z,11.15
2022-12-24T23:43:46.237Z,10.9
2022-12-24T23:53:54.073Z,11.78
