createdAt,value
2022-10-29T00:00:43.104Z,101450.78
2022-10-29T00:03:09.963Z,101448.22
2022-10-29T00:05:36.685Z,101448.09
2022-10-29T00:08:03.701Z,101452.47
2022-10-29T00:10:30.707Z,101454.25
2022-10-29T00:13:02.302Z,101463.94
2022-10-29T00:15:29.271Z,101455.09
2022-10-29T00:17:56.013Z,101451.63
2022-10-29T00:20:23.862Z,101454.44
2022-10-29T00:22:54.431Z,101460.63
2022-10-29T00:25:21.255Z,101464.13
2022-10-29T00:27:47.649Z,101456.22
2022-10-29T00:30:14.096Z,101471.09
2022-10-29T00:32:40.552Z,101465.03
2022-10-29T00:35:07.182Z,101457.91
2022-10-29T00:37:34.939Z,101456.16
2022-10-29T00:40:01.491Z,101461.50
2022-10-29T00:42:27.940Z,101459.84
2022-10-29T00:44:54.329Z,101455.41
2022-10-29T00:47:25.766Z,101448.31
2022-10-29T00:50:10.601Z,101458.91
2022-10-29T00:52:41.679Z,101454.44
2022-10-29T00:55:10.655Z,101456.06
2022-10-29T00:57:40.446Z,101462.16
2022-10-29T01:00:07.806Z,101454.34
2022-10-29T01:02:36.203Z,101444.84
2022-10-29T01:05:04.360Z,101441.28
2022-10-29T01:07:30.997Z,101436.84
2022-10-29T01:09:57.708Z,101441.19
2022-10-29T01:12:55.610Z,101436.25
2022-10-29T01:15:37.054Z,101439.75
2022-10-29T01:18:19.869Z,101440.81
2022-10-29T01:21:23.940Z,101440.84
2022-10-29T01:24:23.927Z,101431.13
2022-10-29T01:27:11.346Z,101428.53
2022-10-29T01:30:08.745Z,101431.22
2022-10-29T01:32:54.205Z,101434.91
2022-10-29T01:35:51.138Z,101427.06
2022-10-29T01:38:36.296Z,101425.22
2022-10-29T01:41:20.081Z,101427.84
2022-10-29T01:44:04.127Z,101423.56
2022-10-29T01:46:46.502Z,101409.41
2022-10-29T01:49:19.563Z,101405.91
2022-10-29T01:51:46.966Z,101403.41
2022-10-29T01:54:13.911Z,101406.81
2022-10-29T01:56:40.387Z,101408.09
2022-10-29T01:59:18.177Z,101410.81
2022-10-29T02:02:15.733Z,101403.69
2022-10-29T02:04:58.338Z,101401.03
2022-10-29T02:07:46.271Z,101400.97
2022-10-29T02:10:22.359Z,101396.50
2022-10-29T02:12:52.244Z,101394.78
2022-10-29T02:15:25.329Z,101394.88
2022-10-29T02:17:52.030Z,101390.38
2022-10-29T02:20:18.623Z,101392.97
2022-10-29T02:22:45.097Z,101389.47
2022-10-29T02:25:11.715Z,101379.00
2022-10-29T02:27:38.362Z,101381.72
2022-10-29T02:30:05.579Z,101382.88
2022-10-29T02:32:32.951Z,101382.88
2022-10-29T02:35:00.996Z,101380.44
2022-10-29T02:37:28.374Z,101374.38
2022-10-29T02:39:54.876Z,101369.88
2022-10-29T02:42:22.112Z,101365.69
2022-10-29T02:44:48.524Z,101357.84
2022-10-29T02:47:15.445Z,101358.81
2022-10-29T02:49:41.841Z,101364.22
2022-10-29T02:52:08.525Z,101373.78
2022-10-29T02:54:35.032Z,101377.50
2022-10-29T02:57:01.531Z,101374.69
2022-10-29T02:59:27.906Z,101371.16
2022-10-29T03:01:54.614Z,101376.38
2022-10-29T03:04:21.153Z,101372.09
2022-10-29T03:06:47.728Z,101375.53
2022-10-29T03:09:14.137Z,101368.47
2022-10-29T03:11:40.558Z,101373.75
2022-10-29T03:14:06.953Z,101372.94
2022-10-29T03:16:33.343Z,101371.38
2022-10-29T03:18:59.768Z,101372.38
2022-10-29T03:21:26.243Z,101363.44
2022-10-29T03:23:52.713Z,101359.19
2022-10-29T03:26:19.151Z,101352.97
2022-10-29T03:31:12.870Z,101354.94
2022-10-29T03:33:39.294Z,101359.47
2022-10-29T03:36:07.554Z,101354.97
2022-10-29T03:38:34.457Z,101352.34
2022-10-29T03:41:02.063Z,101344.25
2022-10-29T03:43:28.478Z,101348.72
2022-10-29T03:45:56.764Z,101347.06
2022-10-29T03:48:24.232Z,101342.66
2022-10-29T03:50:58.696Z,101354.09
2022-10-29T03:53:25.673Z,101348.09
2022-10-29T03:55:53.148Z,101335.88
2022-10-29T03:58:20.309Z,101325.25
2022-10-29T04:01:06.852Z,101334.16
2022-10-29T04:03:34.797Z,101332.47
2022-10-29T04:06:08.224Z,101334.22
2022-10-29T04:08:35.749Z,101333.38
2022-10-29T04:11:02.287Z,101331.69
2022-10-29T04:13:28.702Z,101338.66
2022-10-29T04:15:56.135Z,101338.66
2022-10-29T04:18:24.071Z,101329.06
2022-10-29T04:22:40.365Z,101341.31
2022-10-29T04:29:09.996Z,101344.91
2022-10-29T04:31:37.508Z,101334.25
2022-10-29T04:34:04.618Z,101336.88
2022-10-29T04:36:31.035Z,101320.16
2022-10-29T04:38:57.524Z,101331.47
2022-10-29T04:41:23.957Z,101313.94
2022-10-29T04:43:50.455Z,101312.13
2022-10-29T04:46:16.869Z,101302.50
2022-10-29T04:48:43.276Z,101308.69
2022-10-29T04:51:19.268Z,101320.22
2022-10-29T04:53:45.678Z,101304.41
2022-10-29T04:56:12.072Z,101282.56
2022-10-29T04:58:38.508Z,101264.09
2022-10-29T05:01:05.452Z,101257.00
2022-10-29T05:03:33.446Z,101257.88
2022-10-29T05:06:02.744Z,101259.59
2022-10-29T05:08:29.229Z,101264.06
2022-10-29T05:10:55.723Z,101279.28
2022-10-29T05:13:22.180Z,101285.41
2022-10-29T05:15:53.564Z,101289.00
2022-10-29T05:18:20.564Z,101285.47
2022-10-29T05:20:47.048Z,101291.47
2022-10-29T05:23:13.544Z,101279.13
2022-10-29T05:25:41.196Z,101273.75
2022-10-29T05:28:12.245Z,101277.13
2022-10-29T05:30:39.412Z,101271.84
2022-10-29T05:33:09.823Z,101264.72
2022-10-29T05:35:36.918Z,101269.06
2022-10-29T05:38:04.462Z,101276.94
2022-10-29T05:40:31.469Z,101277.13
2022-10-29T05:42:58.400Z,101276.34
2022-10-29T05:45:25.308Z,101284.28
2022-10-29T05:47:59.557Z,101290.53
2022-10-29T05:50:26.579Z,101279.13
2022-10-29T05:52:58.423Z,101278.16
2022-10-29T05:55:26.296Z,101272.03
2022-10-29T05:57:57.258Z,101272.03
2022-10-29T06:00:24.653Z,101274.59
2022-10-29T06:02:51.291Z,101264.88
2022-10-29T06:05:17.799Z,101276.31
2022-10-29T06:07:44.259Z,101266.72
2022-10-29T06:10:10.659Z,101266.78
2022-10-29T06:12:37.123Z,101268.50
2022-10-29T06:15:03.895Z,101254.50
2022-10-29T06:17:30.297Z,101257.16
2022-10-29T06:19:56.784Z,101263.22
2022-10-29T06:22:23.264Z,101251.75
2022-10-29T06:24:49.713Z,101250.84
2022-10-29T06:27:16.167Z,101244.72
2022-10-29T06:29:42.562Z,101256.06
2022-10-29T06:32:08.929Z,101252.63
2022-10-29T06:34:35.331Z,101248.25
2022-10-29T06:37:01.694Z,101251.69
2022-10-29T06:39:28.105Z,101256.06
2022-10-29T06:41:54.570Z,101255.16
2022-10-29T06:44:20.971Z,101248.13
2022-10-29T06:46:47.389Z,101255.03
2022-10-29T06:49:13.832Z,101248.94
2022-10-29T06:51:40.260Z,101253.28
2022-10-29T06:54:06.662Z,101261.16
2022-10-29T06:56:33.718Z,101264.72
2022-10-29T06:59:00.466Z,101262.91
2022-10-29T07:01:31.591Z,101266.41
2022-10-29T07:04:01.273Z,101264.56
2022-10-29T07:06:28.566Z,101267.97
2022-10-29T07:08:54.961Z,101264.38
2022-10-29T07:11:21.368Z,101254.72
2022-10-29T07:13:47.824Z,101266.91
2022-10-29T07:16:14.206Z,101260.69
2022-10-29T07:18:40.650Z,101258.88
2022-10-29T07:21:07.147Z,101257.81
2022-10-29T07:23:33.556Z,101244.56
2022-10-29T07:26:00.067Z,101256.75
2022-10-29T07:28:26.554Z,101266.31
2022-10-29T07:30:59.291Z,101265.25
2022-10-29T07:33:25.831Z,101275.66
2022-10-29T07:35:55.803Z,101281.66
2022-10-29T07:38:22.199Z,101286.66
2022-10-29T07:40:50.144Z,101274.16
2022-10-29T07:43:17.714Z,101279.13
2022-10-29T07:45:51.138Z,101288.38
2022-10-29T07:48:19.665Z,101282.84
2022-10-29T07:50:46.414Z,101280.84
2022-10-29T07:53:12.859Z,101293.72
2022-10-29T07:55:39.307Z,101285.69
2022-10-29T07:58:10.148Z,101284.88
2022-10-29T08:00:38.749Z,101271.69
2022-10-29T08:03:05.901Z,101268.78
2022-10-29T08:05:32.650Z,101283.56
2022-10-29T08:08:00.047Z,101278.22
2022-10-29T08:10:27.032Z,101272.06
2022-10-29T08:12:56.040Z,101277.88
2022-10-29T08:15:23.918Z,101272.47
2022-10-29T08:17:50.574Z,101270.47
2022-10-29T08:20:18.107Z,101276.59
2022-10-29T08:22:44.732Z,101272.75
2022-10-29T08:25:11.859Z,101273.63
2022-10-29T08:27:38.401Z,101268.25
2022-10-29T08:30:10.092Z,101259.91
2022-10-29T08:32:36.561Z,101256.31
2022-10-29T08:35:03.601Z,101251.84
2022-10-29T08:37:30.074Z,101265.16
2022-10-29T08:39:56.509Z,101261.50
2022-10-29T08:43:03.792Z,101258.94
2022-10-29T08:45:41.345Z,101256.00
2022-10-29T08:48:33.493Z,101246.31
2022-10-29T08:51:05.927Z,101255.88
2022-10-29T08:53:40.938Z,101255.50
2022-10-29T08:56:16.017Z,101262.91
2022-10-29T08:59:06.798Z,101259.94
2022-10-29T09:01:33.725Z,101262.34
2022-10-29T09:04:00.237Z,101263.75
2022-10-29T09:06:29.502Z,101261.09
2022-10-29T09:09:33.409Z,101262.41
2022-10-29T09:12:18.641Z,101254.88
2022-10-29T09:15:11.391Z,101250.72
2022-10-29T09:17:56.343Z,101247.81
2022-10-29T09:20:52.555Z,101257.34
2022-10-29T09:23:27.796Z,101253.16
2022-10-29T09:26:05.944Z,101256.03
2022-10-29T09:28:54.276Z,101248.38
2022-10-29T09:31:51.040Z,101252.50
2022-10-29T09:34:25.821Z,101248.94
2022-10-29T09:36:52.465Z,101254.03
2022-10-29T09:39:34.241Z,101253.88
2022-10-29T09:42:03.040Z,101231.41
2022-10-29T09:44:48.699Z,101230.13
2022-10-29T09:47:30.263Z,101238.88
2022-10-29T09:50:18.022Z,101230.00
2022-10-29T09:52:48.032Z,101237.34
2022-10-29T09:55:25.897Z,101224.19
2022-10-29T09:57:54.758Z,101227.63
2022-10-29T10:00:27.187Z,101232.91
2022-10-29T10:03:10.875Z,101228.25
2022-10-29T10:06:03.840Z,101219.31
2022-10-29T10:08:31.981Z,101228.91
2022-10-29T10:11:02.845Z,101228.09
2022-10-29T10:13:32.419Z,101229.66
2022-10-29T10:16:01.167Z,101232.25
2022-10-29T10:18:39.907Z,101229.75
2022-10-29T10:21:23.729Z,101231.84
2022-10-29T10:23:52.626Z,101226.69
2022-10-29T10:26:34.513Z,101223.34
2022-10-29T10:29:09.907Z,101220.88
2022-10-29T10:31:36.509Z,101216.31
2022-10-29T10:34:15.491Z,101224.69
2022-10-29T10:36:54.849Z,101226.38
2022-10-29T10:39:30.717Z,101225.22
2022-10-29T10:42:00.827Z,101208.50
2022-10-29T10:44:28.041Z,101205.75
2022-10-29T10:46:57.161Z,101207.53
2022-10-29T10:49:37.131Z,101198.59
2022-10-29T10:52:28.031Z,101212.75
2022-10-29T10:55:07.821Z,101199.06
2022-10-29T10:57:42.887Z,101199.59
2022-10-29T11:00:22.812Z,101192.66
2022-10-29T11:03:16.475Z,101201.84
2022-10-29T11:06:12.321Z,101208.00
2022-10-29T11:09:01.874Z,101200.41
2022-10-29T11:11:32.259Z,101195.38
2022-10-29T11:14:03.434Z,101194.06
2022-10-29T11:16:52.403Z,101196.81
2022-10-29T11:19:49.469Z,101190.66
2022-10-29T11:22:25.160Z,101192.44
2022-10-29T11:25:02.319Z,101179.06
2022-10-29T11:27:42.957Z,101185.81
2022-10-29T11:30:09.565Z,101180.31
2022-10-29T11:32:53.144Z,101175.09
2022-10-29T11:35:24.282Z,101180.31
2022-10-29T11:38:03.085Z,101191.53
2022-10-29T11:40:54.500Z,101196.31
2022-10-29T11:43:21.866Z,101194.31
2022-10-29T11:46:13.001Z,101182.44
2022-10-29T11:48:54.544Z,101174.28
2022-10-29T11:51:35.579Z,101164.53
2022-10-29T11:54:37.679Z,101168.72
2022-10-29T11:57:14.270Z,101169.63
2022-10-29T12:00:01.851Z,101174.91
2022-10-29T12:02:37.180Z,101172.44
2022-10-29T12:05:10.461Z,101169.78
2022-10-29T12:07:59.487Z,101169.28
2022-10-29T12:11:13.921Z,101166.88
2022-10-29T12:13:59.046Z,101156.31
2022-10-29T12:16:37.344Z,101156.50
2022-10-29T12:19:27.198Z,101158.91
2022-10-29T12:22:05.388Z,101158.13
2022-10-29T12:24:53.336Z,101156.25
2022-10-29T12:27:41.596Z,101143.50
2022-10-29T12:30:11.405Z,101147.09
2022-10-29T12:33:03.916Z,101145.34
2022-10-29T12:35:41.521Z,101140.19
2022-10-29T12:38:10.827Z,101136.91
2022-10-29T12:40:43.053Z,101133.31
2022-10-29T12:43:26.313Z,101128.78
2022-10-29T12:46:21.082Z,101115.69
2022-10-29T12:49:18.311Z,101116.66
2022-10-29T12:54:38.614Z,101122.56
2022-10-29T12:57:14.104Z,101124.41
2022-10-29T12:59:42.512Z,101118.53
2022-10-29T13:02:19.077Z,101120.47
2022-10-29T13:05:09.464Z,101118.41
2022-10-29T13:07:38.662Z,101111.19
2022-10-29T13:10:26.240Z,101104.22
2022-10-29T13:13:02.812Z,101109.63
2022-10-29T13:15:35.157Z,101108.34
2022-10-29T13:18:26.364Z,101111.38
2022-10-29T13:20:54.254Z,101104.50
2022-10-29T13:23:23.710Z,101099.63
2022-10-29T13:25:52.252Z,101095.56
2022-10-29T13:28:18.632Z,101097.72
2022-10-29T13:30:49.990Z,101091.84
2022-10-29T13:33:28.608Z,101081.44
2022-10-29T13:36:14.224Z,101080.09
2022-10-29T13:39:04.522Z,101073.91
2022-10-29T13:41:44.213Z,101072.69
2022-10-29T13:44:20.199Z,101064.94
2022-10-29T13:47:03.947Z,101069.31
2022-10-29T13:49:32.103Z,101054.41
2022-10-29T13:52:04.302Z,101061.06
2022-10-29T13:54:38.491Z,101050.28
2022-10-29T13:57:35.433Z,101052.66
2022-10-29T14:00:06.677Z,101057.72
2022-10-29T14:02:42.325Z,101055.72
2022-10-29T14:05:14.687Z,101058.38
2022-10-29T14:07:44.185Z,101047.03
2022-10-29T14:10:43.205Z,101050.69
2022-10-29T14:13:43.472Z,101051.16
2022-10-29T14:16:12.471Z,101043.28
2022-10-29T14:18:43.539Z,101046.69
2022-10-29T14:21:22.008Z,101045.19
2022-10-29T14:24:15.890Z,101051.03
2022-10-29T14:26:44.016Z,101048.44
2022-10-29T14:29:20.749Z,101039.84
2022-10-29T14:32:12.642Z,101036.56
2022-10-29T14:34:40.733Z,101035.09
2022-10-29T14:37:26.487Z,101031.88
2022-10-29T14:39:58.355Z,101027.41
2022-10-29T14:42:30.309Z,101028.59
2022-10-29T14:45:00.219Z,101034.84
2022-10-29T14:47:37.295Z,101029.63
2022-10-29T14:50:15.773Z,101032.25
2022-10-29T14:52:51.016Z,101032.81
2022-10-29T14:55:26.932Z,101028.44
2022-10-29T14:58:04.112Z,101033.13
2022-10-29T15:00:33.573Z,101023.50
2022-10-29T15:03:00.679Z,101031.81
2022-10-29T15:05:32.720Z,101026.72
2022-10-29T15:08:11.102Z,101032.94
2022-10-29T15:10:50.994Z,101037.41
2022-10-29T15:13:29.581Z,101032.38
2022-10-29T15:16:05.571Z,101024.34
2022-10-29T15:18:33.897Z,101025.19
2022-10-29T15:21:00.717Z,101027.75
2022-10-29T15:23:41.041Z,101023.06
2022-10-29T15:26:11.238Z,101030.13
2022-10-29T15:28:47.266Z,101030.09
2022-10-29T15:31:22.285Z,101029.03
2022-10-29T15:33:54.258Z,101030.97
2022-10-29T15:36:21.185Z,101022.25
2022-10-29T15:38:52.171Z,101021.47
2022-10-29T15:41:18.860Z,101030.28
2022-10-29T15:43:57.269Z,101033.50
2022-10-29T15:46:27.779Z,101018.88
2022-10-29T15:48:54.793Z,101013.06
2022-10-29T15:51:26.274Z,101023.81
2022-10-29T15:53:55.549Z,101013.50
2022-10-29T15:56:22.126Z,101018.16
2022-10-29T15:58:48.662Z,101020.88
2022-10-29T16:01:16.954Z,101020.59
2022-10-29T16:03:43.792Z,101017.16
2022-10-29T16:06:11.310Z,101017.16
2022-10-29T16:08:43.382Z,101008.06
2022-10-29T16:11:14.996Z,101014.34
2022-10-29T16:13:41.649Z,101014.31
2022-10-29T16:16:17.326Z,101006.53
2022-10-29T16:18:44.570Z,101015.28
2022-10-29T16:21:15.398Z,101007.56
2022-10-29T16:23:41.843Z,100993.56
2022-10-29T16:26:19.805Z,100991.56
2022-10-29T16:28:46.833Z,100998.50
2022-10-29T16:31:28.258Z,100990.38
2022-10-29T16:33:57.984Z,100987.56
2022-10-29T16:36:24.886Z,100992.34
2022-10-29T16:38:51.306Z,100992.34
2022-10-29T16:41:18.970Z,100996.09
2022-10-29T16:43:45.990Z,100983.69
2022-10-29T16:46:13.203Z,100993.63
2022-10-29T16:48:40.154Z,100989.00
2022-10-29T16:51:07.138Z,100989.19
2022-10-29T16:53:33.907Z,100991.75
2022-10-29T16:56:01.545Z,100985.75
2022-10-29T16:58:28.122Z,100992.19
2022-10-29T17:01:08.327Z,100991.31
2022-10-29T17:03:35.516Z,100994.28
2022-10-29T17:06:04.419Z,101000.00
2022-10-29T17:08:34.718Z,100993.69
2022-10-29T17:11:02.483Z,100986.00
2022-10-29T17:13:28.890Z,100994.88
2022-10-29T17:15:55.675Z,100997.59
2022-10-29T17:18:24.132Z,101000.19
2022-10-29T17:21:01.123Z,100996.00
2022-10-29T17:23:28.657Z,101000.72
2022-10-29T17:25:56.314Z,100999.00
2022-10-29T17:28:24.407Z,100993.94
2022-10-29T17:30:51.069Z,100995.91
2022-10-29T17:33:18.160Z,101003.22
2022-10-29T17:35:44.862Z,101002.47
2022-10-29T17:38:11.565Z,101004.25
2022-10-29T17:40:38.359Z,101008.63
2022-10-29T17:43:04.952Z,100997.97
2022-10-29T17:45:31.438Z,101001.59
2022-10-29T17:47:58.794Z,101000.97
2022-10-29T17:50:26.275Z,101004.47
2022-10-29T17:52:53.704Z,100996.56
2022-10-29T17:55:20.569Z,100994.84
2022-10-29T17:57:47.064Z,101002.78
2022-10-29T18:00:14.040Z,100999.44
2022-10-29T18:02:40.602Z,101001.16
2022-10-29T18:05:07.431Z,100999.28
2022-10-29T18:07:34.197Z,101009.00
2022-10-29T18:10:00.598Z,100998.44
2022-10-29T18:12:27.079Z,101005.41
2022-10-29T18:14:53.465Z,101012.59
2022-10-29T18:17:19.911Z,101007.22
2022-10-29T18:19:47.097Z,101013.59
2022-10-29T18:22:13.546Z,101002.06
2022-10-29T18:24:39.958Z,100996.06
2022-10-29T18:27:06.368Z,100997.97
2022-10-29T18:29:32.831Z,100997.16
2022-10-29T18:31:59.234Z,100992.81
2022-10-29T18:34:25.691Z,100996.56
2022-10-29T18:36:52.191Z,100992.38
2022-10-29T18:39:18.728Z,100996.94
2022-10-29T18:41:45.173Z,100989.00
2022-10-29T18:44:11.618Z,100993.50
2022-10-29T18:46:38.059Z,100994.28
2022-10-29T18:49:04.525Z,100996.75
2022-10-29T18:51:32.480Z,101001.78
2022-10-29T18:53:59.480Z,101004.88
2022-10-29T18:56:27.784Z,100997.09
2022-10-29T18:58:57.513Z,101004.31
2022-10-29T19:01:39.119Z,101005.28
2022-10-29T19:04:08.717Z,100997.50
2022-10-29T19:06:36.959Z,100992.06
2022-10-29T19:09:07.120Z,100992.88
2022-10-29T19:11:33.799Z,100992.88
2022-10-29T19:14:03.165Z,100996.38
2022-10-29T19:16:31.412Z,100994.84
2022-10-29T19:19:00.184Z,101000.38
2022-10-29T19:21:27.542Z,100994.44
2022-10-29T19:23:59.054Z,100999.44
2022-10-29T19:26:27.663Z,100995.00
2022-10-29T19:28:54.711Z,101002.22
2022-10-29T19:31:23.890Z,100994.28
2022-10-29T19:33:51.781Z,100991.84
2022-10-29T19:36:19.619Z,100993.75
2022-10-29T19:38:46.768Z,101003.59
2022-10-29T19:41:13.393Z,100992.34
2022-10-29T19:43:40.541Z,100993.13
2022-10-29T19:46:12.497Z,100999.97
2022-10-29T19:48:39.710Z,101001.94
2022-10-29T19:51:06.731Z,101007.97
2022-10-29T19:53:33.434Z,101001.13
2022-10-29T19:55:59.852Z,100995.91
2022-10-29T19:58:27.579Z,101004.72
2022-10-29T20:00:54.478Z,101007.50
2022-10-29T20:03:21.163Z,101000.47
2022-10-29T20:05:49.604Z,101002.31
2022-10-29T20:08:16.503Z,100997.16
2022-10-29T20:10:43.586Z,101011.09
2022-10-29T20:13:10.469Z,100998.88
2022-10-29T20:15:39.825Z,101005.88
2022-10-29T20:18:06.237Z,101003.28
2022-10-29T20:20:32.667Z,101005.22
2022-10-29T20:23:00.094Z,101007.00
2022-10-29T20:25:27.273Z,101011.47
2022-10-29T20:27:53.729Z,101001.81
2022-10-29T20:30:20.145Z,100996.72
2022-10-29T20:32:48.068Z,100997.69
2022-10-29T20:35:14.550Z,101001.44
2022-10-29T20:37:40.988Z,100994.44
2022-10-29T20:40:07.969Z,100993.66
2022-10-29T20:42:34.388Z,100994.50
2022-10-29T20:45:00.789Z,100984.78
2022-10-29T20:47:27.235Z,100989.22
2022-10-29T20:49:53.643Z,100989.22
2022-10-29T20:52:20.242Z,100994.50
2022-10-29T20:54:46.656Z,100993.66
2022-10-29T20:57:13.081Z,100999.88
2022-10-29T20:59:39.511Z,100999.00
2022-10-29T21:02:06.448Z,101003.38
2022-10-29T21:04:33.097Z,101003.50
2022-10-29T21:06:59.508Z,101011.50
2022-10-29T21:09:25.930Z,101011.59
2022-10-29T21:11:52.306Z,101012.59
2022-10-29T21:14:19.161Z,101021.56
2022-10-29T21:16:45.600Z,101022.47
2022-10-29T21:19:11.984Z,101023.44
2022-10-29T21:21:39.940Z,101023.53
2022-10-29T21:24:06.543Z,101034.22
2022-10-29T21:26:33.021Z,101035.06
2022-10-29T21:28:59.467Z,101035.94
2022-10-29T21:31:26.147Z,101040.38
2022-10-29T21:33:53.845Z,101040.44
2022-10-29T21:36:20.916Z,101043.09
2022-10-29T21:38:48.271Z,101039.72
2022-10-29T21:41:15.631Z,101038.88
2022-10-29T21:43:42.113Z,101047.78
2022-10-29T21:46:08.679Z,101046.84
2022-10-29T21:48:35.526Z,101041.66
2022-10-29T21:51:11.003Z,101038.28
2022-10-29T21:53:37.692Z,101042.88
2022-10-29T21:56:06.503Z,101050.91
2022-10-29T21:58:33.695Z,101052.84
2022-10-29T22:01:29.762Z,101047.75
2022-10-29T22:03:56.380Z,101050.50
2022-10-29T22:06:25.903Z,101047.97
2022-10-29T22:08:55.100Z,101057.78
2022-10-29T22:11:21.704Z,101045.53
2022-10-29T22:13:48.410Z,101054.34
2022-10-29T22:16:15.031Z,101048.28
2022-10-29T22:18:41.689Z,101050.06
2022-10-29T22:21:12.671Z,101047.56
2022-10-29T22:23:49.909Z,101050.25
2022-10-29T22:26:18.346Z,101046.78
2022-10-29T22:28:47.076Z,101045.91
2022-10-29T22:31:15.070Z,101032.78
2022-10-29T22:33:42.612Z,101041.63
2022-10-29T22:36:12.336Z,101042.47
2022-10-29T22:38:39.317Z,101038.13
2022-10-29T22:41:14.151Z,101047.75
2022-10-29T22:43:41.090Z,101042.53
2022-10-29T22:46:09.074Z,101042.53
2022-10-29T22:48:35.828Z,101039.91
2022-10-29T22:51:07.934Z,101042.53
2022-10-29T22:53:34.363Z,101036.47
2022-10-29T22:56:01.966Z,101037.47
2022-10-29T22:58:28.527Z,101037.53
2022-10-29T23:01:06.390Z,101037.56
2022-10-29T23:03:33.795Z,101030.59
2022-10-29T23:06:02.763Z,101035.13
2022-10-29T23:08:29.901Z,101033.41
2022-10-29T23:10:56.384Z,101035.25
2022-10-29T23:13:23.073Z,101035.34
2022-10-29T23:15:51.302Z,101044.19
2022-10-29T23:18:17.980Z,101035.41
2022-10-29T23:20:44.452Z,101032.69
2022-10-29T23:23:11.504Z,101045.09
2022-10-29T23:25:41.862Z,101042.59
2022-10-29T23:28:09.348Z,101044.38
2022-10-29T23:30:36.069Z,101040.91
2022-10-29T23:33:02.672Z,101038.50
2022-10-29T23:35:29.096Z,101037.56
2022-10-29T23:37:55.775Z,101041.03
2022-10-29T23:40:22.531Z,101042.75
2022-10-29T23:42:48.963Z,101045.38
2022-10-29T23:45:16.940Z,101043.72
2022-10-29T23:47:43.371Z,101039.41
2022-10-29T23:50:10.042Z,101043.06
2022-10-29T23:52:36.492Z,101046.66
2022-10-29T23:55:03.002Z,101042.25
2022-10-29T23:57:29.409Z,101042.31
2022-10-29T23:59:55.860Z,101041.53
