createdAt,value
2022-12-12T00:00:09.865Z,99.90
2022-12-12T00:02:41.694Z,99.90
2022-12-12T00:08:00.623Z,99.90
2022-12-12T00:10:29.663Z,99.90
2022-12-12T00:12:58.890Z,99.90
2022-12-12T00:15:35.443Z,99.90
2022-12-12T00:18:12.878Z,99.90
2022-12-12T00:20:41.004Z,99.90
2022-12-12T00:23:17.961Z,99.90
2022-12-12T00:25:58.226Z,99.90
2022-12-12T00:28:27.684Z,99.90
2022-12-12T00:30:56.448Z,99.90
2022-12-12T00:33:24.846Z,99.90
2022-12-12T00:35:56.441Z,99.90
2022-12-12T00:38:24.599Z,99.90
2022-12-12T00:40:58.898Z,99.90
2022-12-12T00:43:28.479Z,99.90
2022-12-12T00:45:58.638Z,99.90
2022-12-12T00:48:28.924Z,99.90
2022-12-12T00:51:07.541Z,99.90
2022-12-12T00:53:38.704Z,99.90
2022-12-12T00:56:07.284Z,99.90
2022-12-12T00:58:36.091Z,99.90
2022-12-12T01:01:18.370Z,99.90
2022-12-12T01:03:48.974Z,99.90
2022-12-12T01:06:39.628Z,99.90
2022-12-12T01:09:09.308Z,99.90
2022-12-12T01:11:37.684Z,99.90
2022-12-12T01:14:07.823Z,99.90
2022-12-12T01:16:39.448Z,99.90
2022-12-12T01:19:08.049Z,99.90
2022-12-12T01:21:40.286Z,99.90
2022-12-12T01:24:08.586Z,99.90
2022-12-12T01:26:38.689Z,99.90
2022-12-12T01:29:08.613Z,99.90
2022-12-12T01:31:38.324Z,99.90
2022-12-12T01:34:07.508Z,99.90
2022-12-12T01:36:37.893Z,99.90
2022-12-12T01:39:06.373Z,99.90
2022-12-12T01:41:35.050Z,99.90
2022-12-12T01:44:28.583Z,99.90
2022-12-12T01:46:57.305Z,99.90
2022-12-12T01:49:27.848Z,99.90
2022-12-12T01:52:18.245Z,99.90
2022-12-12T01:54:51.023Z,99.90
2022-12-12T01:57:30.973Z,99.90
2022-12-12T02:00:02.373Z,99.90
2022-12-12T02:02:39.370Z,99.90
2022-12-12T02:05:42.127Z,99.90
2022-12-12T02:08:14.461Z,99.90
2022-12-12T02:10:46.733Z,99.90
2022-12-12T02:13:19.572Z,99.90
2022-12-12T02:15:55.684Z,99.90
2022-12-12T02:18:45.178Z,99.90
2022-12-12T02:21:39.209Z,99.90
2022-12-12T02:24:51.603Z,99.90
2022-12-12T02:28:08.208Z,99.90
2022-12-12T02:30:48.902Z,99.90
2022-12-12T02:33:38.354Z,99.90
2022-12-12T02:36:20.214Z,99.90
2022-12-12T02:39:15.548Z,99.90
2022-12-12T02:42:10.653Z,99.90
2022-12-12T02:48:18.919Z,99.90
2022-12-12T02:50:53.783Z,99.90
2022-12-12T02:53:24.229Z,99.90
2022-12-12T02:56:31.567Z,99.90
2022-12-12T02:59:10.370Z,99.90
2022-12-12T03:02:15.223Z,99.90
2022-12-12T03:05:37.563Z,99.90
2022-12-12T03:08:42.776Z,99.90
2022-12-12T03:11:51.542Z,99.90
2022-12-12T03:15:15.600Z,99.90
2022-12-12T03:18:20.324Z,99.90
2022-12-12T03:21:34.005Z,99.90
2022-12-12T03:24:28.074Z,99.90
2022-12-12T03:27:24.287Z,99.90
2022-12-12T03:30:17.123Z,99.90
2022-12-12T03:32:55.348Z,99.90
2022-12-12T03:35:49.394Z,99.90
2022-12-12T03:38:39.698Z,99.90
2022-12-12T03:41:30.763Z,99.90
2022-12-12T03:44:36.825Z,99.90
2022-12-12T03:47:35.064Z,99.90
2022-12-12T03:50:24.012Z,99.90
2022-12-12T03:53:21.699Z,99.90
2022-12-12T03:56:25.532Z,99.90
2022-12-12T03:59:07.143Z,99.90
2022-12-12T04:01:48.390Z,99.90
2022-12-12T04:04:39.088Z,99.90
2022-12-12T04:07:33.389Z,99.90
2022-12-12T04:10:20.348Z,99.90
2022-12-12T04:13:40.093Z,99.90
2022-12-12T04:16:36.393Z,99.90
2022-12-12T04:19:52.529Z,99.90
2022-12-12T04:23:15.723Z,99.90
2022-12-12T04:26:40.887Z,99.90
2022-12-12T04:30:05.826Z,99.90
2022-12-12T04:33:14.075Z,99.90
2022-12-12T04:35:50.217Z,99.90
2022-12-12T04:38:22.010Z,99.90
2022-12-12T04:41:10.163Z,99.90
2022-12-12T04:43:43.471Z,99.90
2022-12-12T04:46:19.090Z,99.90
2022-12-12T04:49:08.503Z,99.90
2022-12-12T04:52:19.102Z,99.90
2022-12-12T04:55:03.666Z,99.90
2022-12-12T04:58:06.738Z,99.90
2022-12-12T05:01:33.248Z,99.90
2022-12-12T05:04:05.797Z,99.90
2022-12-12T05:06:50.175Z,99.90
2022-12-12T05:09:21.923Z,99.90
2022-12-12T05:11:51.681Z,99.90
2022-12-12T05:14:29.334Z,99.90
2022-12-12T05:17:04.874Z,99.90
2022-12-12T05:19:42.028Z,99.90
2022-12-12T05:22:11.223Z,99.90
2022-12-12T05:24:41.589Z,99.90
2022-12-12T05:27:13.022Z,99.90
2022-12-12T05:29:41.518Z,99.90
2022-12-12T05:32:09.522Z,99.90
2022-12-12T05:34:39.608Z,99.90
2022-12-12T05:37:08.404Z,99.90
2022-12-12T05:39:44.518Z,99.90
2022-12-12T05:42:11.523Z,99.90
2022-12-12T05:44:40.442Z,99.90
2022-12-12T05:47:07.407Z,99.90
2022-12-12T05:49:35.753Z,99.90
2022-12-12T05:52:04.472Z,99.90
2022-12-12T05:54:34.848Z,99.90
2022-12-12T05:57:05.312Z,99.90
2022-12-12T05:59:34.774Z,99.90
2022-12-12T06:02:05.349Z,99.90
2022-12-12T06:04:35.092Z,99.90
2022-12-12T06:07:06.068Z,99.90
2022-12-12T06:09:36.914Z,99.90
2022-12-12T06:12:05.368Z,99.90
2022-12-12T06:14:36.028Z,99.90
2022-12-12T06:17:04.372Z,99.90
2022-12-12T06:19:33.017Z,99.90
2022-12-12T06:22:01.383Z,99.90
2022-12-12T06:24:28.524Z,99.90
2022-12-12T06:26:57.011Z,99.90
2022-12-12T06:29:27.373Z,99.90
2022-12-12T06:31:55.763Z,99.90
2022-12-12T06:34:22.743Z,99.90
2022-12-12T06:36:51.324Z,99.90
2022-12-12T06:39:20.782Z,99.90
2022-12-12T06:41:57.813Z,99.90
2022-12-12T06:44:26.487Z,99.90
2022-12-12T06:46:56.013Z,99.90
2022-12-12T06:49:24.313Z,99.90
2022-12-12T06:51:52.838Z,99.90
2022-12-12T06:54:21.473Z,99.90
2022-12-12T06:56:51.444Z,99.90
2022-12-12T06:59:21.187Z,99.90
2022-12-12T07:01:51.590Z,99.90
2022-12-12T07:04:29.693Z,99.90
2022-12-12T07:07:01.700Z,99.90
2022-12-12T07:09:30.180Z,99.90
2022-12-12T07:12:06.362Z,99.90
2022-12-12T07:14:38.073Z,99.90
2022-12-12T07:17:26.258Z,99.90
2022-12-12T07:20:02.938Z,99.90
2022-12-12T07:22:31.213Z,99.90
2022-12-12T07:25:01.891Z,99.90
2022-12-12T07:27:32.232Z,99.90
2022-12-12T07:30:03.248Z,99.90
2022-12-12T07:32:32.830Z,99.90
2022-12-12T07:35:08.997Z,99.90
2022-12-12T07:37:37.048Z,99.90
2022-12-12T07:40:06.231Z,99.90
2022-12-12T07:42:36.716Z,99.90
2022-12-12T07:45:08.183Z,99.90
2022-12-12T07:47:41.498Z,99.90
2022-12-12T07:50:12.621Z,99.90
2022-12-12T07:52:49.781Z,99.90
2022-12-12T07:55:18.956Z,99.90
2022-12-12T07:57:49.653Z,99.90
2022-12-12T08:00:21.978Z,99.90
2022-12-12T08:02:53.068Z,99.90
2022-12-12T08:05:22.782Z,99.90
2022-12-12T08:07:51.912Z,99.90
2022-12-12T08:10:23.583Z,99.90
2022-12-12T08:12:53.208Z,99.90
2022-12-12T08:15:21.823Z,99.90
2022-12-12T08:17:50.649Z,99.90
2022-12-12T08:20:22.067Z,99.90
2022-12-12T08:22:50.372Z,99.90
2022-12-12T08:25:27.290Z,99.90
2022-12-12T08:28:03.983Z,99.90
2022-12-12T08:30:41.308Z,99.90
2022-12-12T08:33:08.924Z,99.90
2022-12-12T08:35:38.492Z,99.90
2022-12-12T08:38:06.853Z,99.90
2022-12-12T08:40:38.178Z,99.90
2022-12-12T08:43:06.549Z,99.90
2022-12-12T08:45:34.984Z,99.90
2022-12-12T08:48:04.808Z,99.90
2022-12-12T08:50:35.948Z,99.90
2022-12-12T08:53:04.198Z,99.90
2022-12-12T08:55:32.640Z,99.90
2022-12-12T08:58:00.848Z,99.90
2022-12-12T09:00:29.113Z,99.90
2022-12-12T09:03:06.212Z,99.90
2022-12-12T09:05:36.593Z,99.90
2022-12-12T09:08:04.786Z,99.90
2022-12-12T09:10:33.583Z,99.90
2022-12-12T09:13:01.969Z,99.90
2022-12-12T09:15:30.548Z,99.90
2022-12-12T09:18:06.128Z,99.90
2022-12-12T09:20:36.377Z,99.90
2022-12-12T09:23:04.812Z,99.90
2022-12-12T09:25:38.858Z,99.40
2022-12-12T09:28:18.264Z,99.90
2022-12-12T09:30:48.595Z,99.90
2022-12-12T09:33:18.653Z,99.90
2022-12-12T09:35:46.955Z,99.90
2022-12-12T09:38:15.502Z,99.90
2022-12-12T09:41:04.498Z,99.90
2022-12-12T09:44:01.727Z,99.90
2022-12-12T09:46:57.434Z,97.40
2022-12-12T09:49:47.084Z,99.40
2022-12-12T09:52:33.983Z,99.90
2022-12-12T09:55:25.909Z,99.90
2022-12-12T09:58:42.168Z,99.90
2022-12-12T10:01:27.848Z,99.90
2022-12-12T10:04:33.421Z,99.90
2022-12-12T10:07:43.853Z,99.90
2022-12-12T10:10:30.033Z,99.90
2022-12-12T10:12:59.984Z,99.90
2022-12-12T10:15:42.133Z,99.90
2022-12-12T10:18:32.734Z,99.90
2022-12-12T10:21:08.258Z,99.90
2022-12-12T10:24:12.354Z,99.90
2022-12-12T10:26:44.071Z,99.90
2022-12-12T10:29:41.565Z,99.90
2022-12-12T10:32:30.288Z,99.90
2022-12-12T10:35:34.289Z,99.90
2022-12-12T10:38:50.073Z,99.90
2022-12-12T10:41:58.404Z,99.90
2022-12-12T10:45:05.264Z,99.90
2022-12-12T10:47:38.433Z,99.90
2022-12-12T10:50:28.683Z,99.90
2022-12-12T10:53:03.852Z,99.90
2022-12-12T10:56:02.798Z,99.90
2022-12-12T10:58:42.759Z,99.90
2022-12-12T11:04:21.509Z,99.90
2022-12-12T11:07:03.184Z,99.90
2022-12-12T11:09:39.575Z,99.90
2022-12-12T11:12:17.065Z,99.90
2022-12-12T11:14:54.609Z,99.90
2022-12-12T11:17:31.790Z,99.90
2022-12-12T11:20:06.429Z,99.90
2022-12-12T11:22:38.372Z,99.90
2022-12-12T11:25:07.248Z,99.90
2022-12-12T11:27:46.123Z,99.90
2022-12-12T11:30:56.807Z,99.90
2022-12-12T11:33:49.326Z,99.90
2022-12-12T11:37:04.313Z,99.90
2022-12-12T11:39:42.553Z,99.90
2022-12-12T11:42:19.333Z,99.90
2022-12-12T11:45:14.972Z,99.90
2022-12-12T11:47:53.833Z,99.90
2022-12-12T11:50:30.188Z,99.90
2022-12-12T11:53:01.737Z,99.90
2022-12-12T11:55:59.159Z,99.90
2022-12-12T11:58:52.781Z,99.90
2022-12-12T12:01:57.075Z,99.00
2022-12-12T12:08:11.495Z,99.50
2022-12-12T12:11:26.342Z,99.40
2022-12-12T12:14:33.116Z,95.60
2022-12-12T12:17:40.945Z,95.00
2022-12-12T12:20:46.933Z,96.40
2022-12-12T12:23:55.813Z,96.40
2022-12-12T12:27:03.791Z,97.30
2022-12-12T12:30:24.775Z,99.80
2022-12-12T12:33:40.753Z,99.50
2022-12-12T12:37:03.908Z,96.70
2022-12-12T12:40:02.194Z,94.90
2022-12-12T12:42:56.153Z,99.90
2022-12-12T12:45:42.553Z,97.80
2022-12-12T12:48:33.653Z,95.70
2022-12-12T12:51:45.460Z,95.10
2022-12-12T12:57:56.812Z,95.00
2022-12-12T13:00:39.542Z,95.40
2022-12-12T13:03:31.230Z,95.30
2022-12-12T13:06:08.765Z,96.60
2022-12-12T13:09:07.298Z,95.60
2022-12-12T13:11:43.768Z,94.90
2022-12-12T13:14:42.993Z,99.90
2022-12-12T13:17:37.143Z,99.90
2022-12-12T13:20:06.447Z,99.90
2022-12-12T13:23:00.910Z,98.20
2022-12-12T13:26:08.028Z,97.70
2022-12-12T13:28:51.196Z,98.60
2022-12-12T13:31:55.902Z,99.10
2022-12-12T13:34:25.688Z,99.20
2022-12-12T13:36:55.533Z,99.90
2022-12-12T13:39:33.773Z,99.90
2022-12-12T13:42:16.788Z,97.40
2022-12-12T13:44:48.984Z,95.20
2022-12-12T13:47:29.002Z,95.30
2022-12-12T13:50:23.733Z,94.20
2022-12-12T13:53:11.677Z,94.40
2022-12-12T13:55:40.297Z,94.70
2022-12-12T13:58:20.102Z,94.30
2022-12-12T14:00:56.338Z,93.90
2022-12-12T14:03:33.961Z,94.00
2022-12-12T14:06:14.572Z,94.20
2022-12-12T14:08:50.258Z,95.30
2022-12-12T14:11:35.654Z,95.70
2022-12-12T14:14:23.593Z,94.70
2022-12-12T14:16:57.188Z,94.10
2022-12-12T14:19:38.227Z,94.40
2022-12-12T14:22:27.542Z,93.90
2022-12-12T14:25:12.168Z,94.00
2022-12-12T14:27:57.728Z,93.60
2022-12-12T14:30:56.277Z,93.60
2022-12-12T14:33:43.878Z,93.00
2022-12-12T14:36:49.835Z,92.30
2022-12-12T14:39:59.073Z,93.40
2022-12-12T14:43:20.356Z,93.40
2022-12-12T14:46:00.622Z,93.40
2022-12-12T14:48:38.492Z,95.40
2022-12-12T14:51:35.749Z,94.90
2022-12-12T14:54:04.710Z,94.40
2022-12-12T14:56:53.668Z,93.30
2022-12-12T14:59:41.458Z,92.70
2022-12-12T15:02:31.376Z,92.40
2022-12-12T15:07:59.878Z,92.20
2022-12-12T15:10:38.713Z,92.60
2022-12-12T15:13:20.094Z,93.40
2022-12-12T15:15:59.722Z,92.00
2022-12-12T15:18:28.724Z,92.30
2022-12-12T15:21:05.220Z,93.50
2022-12-12T15:23:37.989Z,92.90
2022-12-12T15:26:15.378Z,93.20
2022-12-12T15:28:48.197Z,94.30
2022-12-12T15:31:23.184Z,93.60
2022-12-12T15:33:51.184Z,94.50
2022-12-12T15:36:39.240Z,93.70
2022-12-12T15:39:18.524Z,94.00
2022-12-12T15:41:50.289Z,93.60
2022-12-12T15:44:28.454Z,93.90
2022-12-12T15:46:57.082Z,94.10
2022-12-12T15:49:42.253Z,93.60
2022-12-12T15:52:32.833Z,93.60
2022-12-12T15:55:05.162Z,93.60
2022-12-12T15:57:50.376Z,93.70
2022-12-12T16:00:35.934Z,93.80
2022-12-12T16:03:28.252Z,93.90
2022-12-12T16:06:15.949Z,93.80
2022-12-12T16:09:04.035Z,93.80
2022-12-12T16:12:01.416Z,93.90
2022-12-12T16:14:46.898Z,93.80
2022-12-12T16:17:41.210Z,93.20
2022-12-12T16:20:17.216Z,93.40
2022-12-12T16:22:52.044Z,93.30
2022-12-12T16:25:29.684Z,93.50
2022-12-12T16:28:29.247Z,93.20
2022-12-12T16:31:08.580Z,93.70
2022-12-12T16:33:40.221Z,93.70
2022-12-12T16:36:25.069Z,93.60
2022-12-12T16:38:53.246Z,94.10
2022-12-12T16:41:21.033Z,94.20
2022-12-12T16:43:50.544Z,94.30
2022-12-12T16:46:26.743Z,94.80
2022-12-12T16:48:56.494Z,94.50
2022-12-12T16:51:36.799Z,94.70
2022-12-12T16:54:05.548Z,94.90
2022-12-12T16:56:34.949Z,95.10
2022-12-12T16:59:03.574Z,94.90
2022-12-12T17:01:37.191Z,95.20
2022-12-12T17:04:17.479Z,96.00
2022-12-12T17:06:47.983Z,95.90
2022-12-12T17:09:23.290Z,94.10
2022-12-12T17:11:56.963Z,95.00
2022-12-12T17:14:29.572Z,96.30
2022-12-12T17:17:00.255Z,97.00
2022-12-12T17:19:30.798Z,98.00
2022-12-12T17:21:59.343Z,98.80
2022-12-12T17:24:35.308Z,99.90
2022-12-12T17:27:12.753Z,99.90
2022-12-12T17:29:42.272Z,99.70
2022-12-12T17:32:11.048Z,99.80
2022-12-12T17:34:39.943Z,99.90
2022-12-12T17:37:10.309Z,99.90
2022-12-12T17:39:38.508Z,99.90
2022-12-12T17:42:09.674Z,99.90
2022-12-12T17:44:39.228Z,99.90
2022-12-12T17:47:16.668Z,99.90
2022-12-12T17:49:46.934Z,99.90
2022-12-12T17:52:17.818Z,99.90
2022-12-12T17:55:54.087Z,99.90
2022-12-12T17:57:44.027Z,99.90
2022-12-12T18:00:13.152Z,99.90
2022-12-12T18:02:42.109Z,99.90
2022-12-12T18:05:10.887Z,99.90
2022-12-12T18:07:39.987Z,99.90
2022-12-12T18:10:08.542Z,99.90
2022-12-12T18:12:40.293Z,99.90
2022-12-12T18:15:11.387Z,99.90
2022-12-12T18:17:41.994Z,99.90
2022-12-12T18:20:12.571Z,99.90
2022-12-12T18:22:42.275Z,99.90
2022-12-12T18:25:30.469Z,99.90
2022-12-12T18:28:00.382Z,99.90
2022-12-12T18:30:28.709Z,99.90
2022-12-12T18:33:02.766Z,99.90
2022-12-12T18:35:33.053Z,99.90
2022-12-12T18:38:10.794Z,99.90
2022-12-12T18:40:44.083Z,99.90
2022-12-12T18:43:12.782Z,99.90
2022-12-12T18:45:42.363Z,99.90
2022-12-12T18:48:13.529Z,99.90
2022-12-12T18:50:43.349Z,99.90
2022-12-12T18:53:19.783Z,99.90
2022-12-12T18:55:48.282Z,99.90
2022-12-12T18:58:16.732Z,99.90
2022-12-12T19:00:44.888Z,99.90
2022-12-12T19:03:23.584Z,99.90
2022-12-12T19:05:53.548Z,99.90
2022-12-12T19:08:23.468Z,99.90
2022-12-12T19:11:00.153Z,99.90
2022-12-12T19:13:29.062Z,99.90
2022-12-12T19:16:12.208Z,99.90
2022-12-12T19:18:41.897Z,99.90
2022-12-12T19:21:29.367Z,99.90
2022-12-12T19:24:02.878Z,99.90
2022-12-12T19:26:32.012Z,99.90
2022-12-12T19:29:05.168Z,99.90
2022-12-12T19:31:37.340Z,99.90
2022-12-12T19:34:08.458Z,99.90
2022-12-12T19:36:37.247Z,99.90
2022-12-12T19:39:14.068Z,99.90
2022-12-12T19:42:04.477Z,99.90
2022-12-12T19:44:43.540Z,99.90
2022-12-12T19:47:14.733Z,99.90
2022-12-12T19:49:50.594Z,99.90
2022-12-12T19:52:22.313Z,99.90
2022-12-12T19:54:53.037Z,99.90
2022-12-12T19:57:29.203Z,99.90
2022-12-12T19:59:59.527Z,99.90
2022-12-12T20:02:28.964Z,99.90
2022-12-12T20:05:03.044Z,99.90
2022-12-12T20:07:33.972Z,99.90
2022-12-12T20:10:02.728Z,99.90
2022-12-12T20:12:33.170Z,99.90
2022-12-12T20:15:01.665Z,99.90
2022-12-12T20:17:32.856Z,99.90
2022-12-12T20:20:09.498Z,99.90
2022-12-12T20:22:38.447Z,99.90
2022-12-12T20:25:08.074Z,99.90
2022-12-12T20:27:39.038Z,99.90
2022-12-12T20:30:09.300Z,99.90
2022-12-12T20:32:38.209Z,99.90
2022-12-12T20:35:05.783Z,99.90
2022-12-12T20:37:35.247Z,99.90
2022-12-12T20:40:05.132Z,99.90
2022-12-12T20:42:42.415Z,99.90
2022-12-12T20:45:19.428Z,99.90
2022-12-12T20:48:01.713Z,99.90
2022-12-12T20:50:34.332Z,99.90
2022-12-12T20:53:02.698Z,99.90
2022-12-12T20:55:31.028Z,99.90
2022-12-12T20:58:02.074Z,99.90
2022-12-12T21:00:34.235Z,99.90
2022-12-12T21:03:11.891Z,99.90
2022-12-12T21:05:40.714Z,99.90
2022-12-12T21:08:09.614Z,99.90
2022-12-12T21:10:40.773Z,99.90
2022-12-12T21:13:17.269Z,99.90
2022-12-12T21:15:45.474Z,99.90
2022-12-12T21:18:13.992Z,99.90
2022-12-12T21:20:45.008Z,99.90
2022-12-12T21:23:15.353Z,99.90
2022-12-12T21:25:46.593Z,99.90
2022-12-12T21:28:17.388Z,99.90
2022-12-12T21:30:47.652Z,99.90
2022-12-12T21:33:17.674Z,99.90
2022-12-12T21:35:45.949Z,99.90
2022-12-12T21:38:17.596Z,99.90
2022-12-12T21:40:57.243Z,99.90
2022-12-12T21:43:25.954Z,99.90
2022-12-12T21:45:55.174Z,99.90
2022-12-12T21:48:25.842Z,99.90
2022-12-12T21:50:55.494Z,99.90
2022-12-12T21:53:37.716Z,99.90
2022-12-12T21:56:19.833Z,99.90
2022-12-12T21:58:57.274Z,99.90
2022-12-12T22:01:28.436Z,99.90
2022-12-12T22:04:00.193Z,99.90
2022-12-12T22:06:49.913Z,99.90
2022-12-12T22:09:18.668Z,99.90
2022-12-12T22:11:49.323Z,99.90
2022-12-12T22:14:29.342Z,99.90
2022-12-12T22:17:05.858Z,99.90
2022-12-12T22:19:42.792Z,99.90
2022-12-12T22:22:11.078Z,99.90
2022-12-12T22:24:39.370Z,99.90
2022-12-12T22:27:07.752Z,99.90
2022-12-12T22:29:39.414Z,99.90
2022-12-12T22:32:16.729Z,99.90
2022-12-12T22:34:45.578Z,99.90
2022-12-12T22:37:15.952Z,99.90
2022-12-12T22:39:46.793Z,99.90
2022-12-12T22:42:15.733Z,99.90
2022-12-12T22:44:46.479Z,99.90
2022-12-12T22:47:23.432Z,99.90
2022-12-12T22:49:50.955Z,99.90
2022-12-12T22:52:20.548Z,99.90
2022-12-12T22:54:49.154Z,99.90
2022-12-12T22:57:19.329Z,99.90
2022-12-12T22:59:48.349Z,99.90
2022-12-12T23:02:26.949Z,99.90
2022-12-12T23:05:02.930Z,99.90
2022-12-12T23:07:41.990Z,99.90
2022-12-12T23:10:14.088Z,99.90
2022-12-12T23:12:51.508Z,99.90
2022-12-12T23:15:19.535Z,99.90
2022-12-12T23:17:48.227Z,99.90
2022-12-12T23:20:18.353Z,99.90
2022-12-12T23:22:48.100Z,99.90
2022-12-12T23:25:17.857Z,99.90
2022-12-12T23:27:46.596Z,99.90
2022-12-12T23:30:17.629Z,99.90
2022-12-12T23:32:45.883Z,99.90
2022-12-12T23:35:16.654Z,99.90
2022-12-12T23:37:45.544Z,99.90
2022-12-12T23:40:13.693Z,99.90
2022-12-12T23:42:41.775Z,99.90
2022-12-12T23:45:12.102Z,99.90
2022-12-12T23:47:42.899Z,99.90
2022-12-12T23:50:12.962Z,99.90
2022-12-12T23:52:41.232Z,99.90
2022-12-12T23:55:10.219Z,99.90
2022-12-12T23:57:38.448Z,99.90
