createdAt,value
2019-05-22T00:27:14.273Z,58.00
2019-05-22T00:40:21.458Z,57.90
2019-05-22T00:53:28.645Z,57.90
2019-05-22T01:06:35.957Z,57.70
2019-05-22T01:19:43.119Z,57.60
2019-05-22T01:46:46.938Z,57.50
2019-05-22T02:00:09.725Z,57.40
2019-05-22T02:13:32.545Z,57.30
2019-05-22T02:26:55.639Z,57.30
2019-05-22T02:40:18.130Z,57.10
2019-05-22T02:53:40.977Z,57.00
2019-05-22T03:07:03.770Z,57.00
2019-05-22T03:20:26.923Z,56.90
2019-05-22T03:33:49.428Z,56.90
2019-05-22T04:00:13.824Z,56.70
2019-05-22T04:13:21.070Z,56.60
2019-05-22T04:26:28.230Z,56.50
2019-05-22T04:39:35.536Z,56.50
2019-05-22T04:52:42.733Z,56.40
2019-05-22T05:05:49.912Z,56.40
2019-05-22T05:19:13.633Z,56.40
2019-05-22T05:32:36.572Z,56.30
2019-05-22T05:45:59.327Z,56.40
2019-05-22T05:59:22.154Z,56.30
2019-05-22T06:25:46.593Z,55.10
2019-05-22T06:38:53.732Z,55.20
2019-05-22T06:52:00.898Z,55.40
2019-05-22T07:05:08.072Z,55.80
2019-05-22T07:18:15.292Z,54.00
2019-05-22T07:31:22.592Z,55.70
2019-05-22T07:44:46.475Z,54.90
2019-05-22T07:58:09.257Z,53.80
2019-05-22T08:11:32.031Z,53.60
2019-05-22T08:24:54.769Z,53.50
2019-05-22T08:38:17.706Z,53.60
2019-05-22T08:51:40.499Z,52.80
2019-05-22T09:05:03.352Z,52.70
2019-05-22T09:18:26.050Z,52.80
2019-05-22T09:31:48.861Z,52.60
2019-05-22T09:45:11.667Z,51.80
2019-05-22T09:58:34.571Z,51.50
2019-05-22T10:11:57.364Z,51.30
2019-05-22T10:25:20.085Z,51.40
2019-05-22T10:38:43.111Z,51.10
2019-05-22T10:52:05.854Z,51.10
2019-05-22T11:05:28.638Z,50.50
2019-05-22T11:18:51.420Z,50.40
2019-05-22T11:32:14.274Z,50.40
2019-05-22T11:45:37.111Z,50.30
2019-05-22T12:12:01.952Z,52.30
2019-05-22T12:25:09.152Z,57.10
2019-05-22T12:38:16.364Z,57.50
2019-05-22T12:51:23.665Z,56.30
2019-05-22T13:04:30.833Z,58.80
2019-05-22T13:17:54.817Z,58.40
2019-05-22T13:44:19.259Z,50.10
2019-05-22T13:57:26.478Z,49.90
2019-05-22T14:10:33.694Z,48.80
2019-05-22T14:23:41.078Z,48.20
2019-05-22T14:36:48.363Z,48.60
2019-05-22T14:49:55.595Z,47.70
2019-05-22T15:03:19.102Z,48.00
2019-05-22T15:16:41.980Z,49.90
2019-05-22T15:30:04.677Z,51.30
2019-05-22T15:43:27.470Z,52.60
2019-05-22T15:56:50.405Z,49.50
2019-05-22T16:10:13.103Z,49.50
2019-05-22T16:23:36.117Z,51.50
2019-05-22T16:50:00.322Z,49.60
2019-05-22T17:03:07.602Z,49.40
2019-05-22T17:16:14.778Z,51.10
2019-05-22T17:29:22.026Z,50.80
2019-05-22T17:42:29.178Z,49.30
2019-05-22T17:55:36.633Z,48.40
2019-05-22T18:09:00.153Z,50.90
2019-05-22T18:22:23.080Z,51.30
2019-05-22T18:35:46.603Z,51.30
2019-05-22T18:49:08.661Z,51.70
2019-05-22T19:02:31.404Z,51.70
2019-05-22T19:15:54.593Z,51.00
2019-05-22T19:29:17.458Z,51.60
2019-05-22T20:08:47.960Z,50.90
2019-05-22T20:21:55.571Z,51.20
2019-05-22T20:35:02.793Z,51.10
2019-05-22T20:48:10.033Z,50.60
2019-05-22T21:01:17.233Z,50.50
2019-05-22T21:14:41.337Z,50.50
2019-05-22T21:28:04.299Z,50.40
2019-05-22T21:41:26.869Z,50.40
2019-05-22T21:54:49.716Z,50.40
2019-05-22T22:08:12.640Z,50.30
2019-05-22T22:21:35.329Z,50.10
2019-05-22T22:34:58.166Z,50.00
2019-05-22T22:48:20.931Z,45.20
