createdAt,value
2022-10-21T00:00:53.900Z,101001.19
2022-10-21T00:03:20.224Z,101004.06
2022-10-21T00:05:46.778Z,101027.84
2022-10-21T00:08:13.107Z,101027.84
2022-10-21T00:10:39.428Z,101025.66
2022-10-21T00:13:05.758Z,101026.38
2022-10-21T00:15:32.067Z,101032.88
2022-10-21T00:17:58.384Z,101039.28
2022-10-21T00:20:24.729Z,101045.81
2022-10-21T00:22:51.054Z,101045.03
2022-10-21T00:25:17.358Z,101052.94
2022-10-21T00:27:44.447Z,101059.44
2022-10-21T00:30:11.182Z,101065.13
2022-10-21T00:32:37.695Z,101065.03
2022-10-21T00:35:04.288Z,101060.75
2022-10-21T00:37:31.053Z,101057.88
2022-10-21T00:39:57.382Z,101049.97
2022-10-21T00:42:28.175Z,101047.84
2022-10-21T00:45:06.768Z,101038.34
2022-10-21T00:47:40.050Z,101037.50
2022-10-21T00:50:06.405Z,101026.75
2022-10-21T00:52:32.981Z,101017.44
2022-10-21T00:55:00.056Z,101011.69
2022-10-21T00:57:26.370Z,101016.72
2022-10-21T00:59:53.880Z,101013.09
2022-10-21T01:02:20.191Z,101007.25
2022-10-21T01:04:46.509Z,101012.25
2022-10-21T01:07:12.819Z,101014.47
2022-10-21T01:09:39.146Z,100999.97
2022-10-21T01:12:05.826Z,101005.75
2022-10-21T01:14:43.401Z,100999.25
2022-10-21T01:17:40.289Z,100995.63
2022-10-21T01:20:23.633Z,100989.13
2022-10-21T01:22:49.866Z,100979.00
2022-10-21T01:25:19.134Z,100987.63
2022-10-21T01:27:50.511Z,100979.00
2022-10-21T01:30:16.745Z,100983.28
2022-10-21T01:32:47.611Z,100979.75
2022-10-21T01:35:26.794Z,100978.25
2022-10-21T01:37:55.887Z,100981.13
2022-10-21T01:40:25.142Z,100973.91
2022-10-21T01:42:58.117Z,100968.78
2022-10-21T01:45:29.072Z,100955.13
2022-10-21T01:48:08.264Z,100950.78
2022-10-21T01:50:36.097Z,100943.63
2022-10-21T01:53:04.215Z,100934.97
2022-10-21T01:55:30.750Z,100932.75
2022-10-21T01:58:00.793Z,100919.00
2022-10-21T02:00:27.194Z,100916.13
2022-10-21T02:02:55.910Z,100908.88
2022-10-21T02:05:23.266Z,100906.00
2022-10-21T02:07:49.609Z,100908.88
2022-10-21T02:10:16.068Z,100892.28
2022-10-21T02:12:42.578Z,100890.22
2022-10-21T02:15:09.490Z,100891.69
2022-10-21T02:17:36.786Z,100908.22
2022-10-21T02:20:03.291Z,100900.25
2022-10-21T02:22:29.675Z,100893.00
2022-10-21T02:25:04.423Z,100900.91
2022-10-21T02:27:30.817Z,100890.03
2022-10-21T02:29:57.329Z,100891.53
2022-10-21T02:32:35.640Z,100889.31
2022-10-21T02:35:08.575Z,100895.16
2022-10-21T02:37:36.663Z,100882.97
2022-10-21T02:40:09.412Z,100881.69
2022-10-21T02:42:37.769Z,100874.69
2022-10-21T02:45:04.350Z,100851.75
2022-10-21T02:47:30.676Z,100843.19
2022-10-21T02:49:56.991Z,100846.16
2022-10-21T02:52:23.315Z,100842.63
2022-10-21T02:54:49.618Z,100841.88
2022-10-21T02:57:15.955Z,100844.84
2022-10-21T02:59:42.276Z,100844.13
2022-10-21T03:02:08.595Z,100853.50
2022-10-21T03:04:34.905Z,100847.00
2022-10-21T03:07:01.233Z,100844.84
2022-10-21T03:09:27.550Z,100844.84
2022-10-21T03:11:53.866Z,100852.09
2022-10-21T03:14:20.162Z,100850.59
2022-10-21T03:16:46.482Z,100842.78
2022-10-21T03:19:12.799Z,100860.06
2022-10-21T03:21:39.117Z,100867.34
2022-10-21T03:24:10.969Z,100868.81
2022-10-21T03:26:46.069Z,100858.03
2022-10-21T03:29:12.372Z,100839.34
2022-10-21T03:31:38.691Z,100850.88
2022-10-21T03:34:04.994Z,100857.38
2022-10-21T03:36:31.315Z,100852.25
2022-10-21T03:38:57.616Z,100849.47
2022-10-21T03:41:23.930Z,100848.72
2022-10-21T03:43:50.237Z,100840.75
2022-10-21T03:46:16.549Z,100827.84
2022-10-21T03:48:42.882Z,100826.44
2022-10-21T03:51:09.208Z,100832.94
2022-10-21T03:53:43.211Z,100837.94
2022-10-21T03:56:10.186Z,100836.56
2022-10-21T03:58:36.495Z,100827.25
2022-10-21T04:01:02.826Z,100825.09
2022-10-21T04:03:29.143Z,100816.47
2022-10-21T04:05:55.483Z,100816.47
2022-10-21T04:08:21.815Z,100802.06
2022-10-21T04:10:48.144Z,100792.03
2022-10-21T04:13:14.504Z,100787.00
2022-10-21T04:15:40.817Z,100794.91
2022-10-21T04:18:07.391Z,100789.06
2022-10-21T04:20:33.714Z,100778.19
2022-10-21T04:23:00.024Z,100778.97
2022-10-21T04:25:26.347Z,100772.53
2022-10-21T04:27:52.714Z,100771.78
2022-10-21T04:30:19.043Z,100765.38
2022-10-21T04:32:45.360Z,100758.22
2022-10-21T04:35:11.678Z,100764.72
2022-10-21T04:37:40.089Z,100768.41
2022-10-21T04:40:07.359Z,100758.94
2022-10-21T04:42:33.666Z,100768.41
2022-10-21T04:44:59.981Z,100748.91
2022-10-21T04:47:26.284Z,100755.50
2022-10-21T04:49:52.593Z,100749.09
2022-10-21T04:52:18.897Z,100752.47
2022-10-21T04:54:45.221Z,100745.28
2022-10-21T04:57:13.455Z,100751.97
2022-10-21T04:59:39.780Z,100738.06
2022-10-21T05:02:06.118Z,100733.28
2022-10-21T05:04:32.434Z,100729.88
2022-10-21T05:06:58.739Z,100732.03
2022-10-21T05:09:25.071Z,100739.88
2022-10-21T05:11:51.377Z,100735.19
2022-10-21T05:14:21.548Z,100742.38
2022-10-21T05:16:49.106Z,100729.34
2022-10-21T05:19:15.463Z,100719.16
2022-10-21T05:21:41.784Z,100713.31
2022-10-21T05:24:08.177Z,100716.19
2022-10-21T05:26:34.509Z,100715.19
2022-10-21T05:29:00.873Z,100705.22
2022-10-21T05:31:27.190Z,100704.66
2022-10-21T05:33:53.517Z,100703.97
2022-10-21T05:36:21.890Z,100696.91
2022-10-21T05:38:50.386Z,100706.63
2022-10-21T05:41:17.025Z,100703.22
2022-10-21T05:43:43.367Z,100687.03
2022-10-21T05:46:09.931Z,100682.59
2022-10-21T05:48:36.746Z,100678.06
2022-10-21T05:51:03.074Z,100677.66
2022-10-21T05:53:29.395Z,100682.25
2022-10-21T05:56:05.374Z,100691.72
2022-10-21T05:58:31.770Z,100681.09
2022-10-21T06:00:58.176Z,100691.88
2022-10-21T06:03:24.886Z,100691.16
2022-10-21T06:05:51.210Z,100695.44
2022-10-21T06:08:17.583Z,100699.72
2022-10-21T06:10:44.081Z,100698.25
2022-10-21T06:13:10.426Z,100695.44
2022-10-21T06:15:37.033Z,100692.47
2022-10-21T06:18:03.399Z,100699.13
2022-10-21T06:20:29.712Z,100694.75
2022-10-21T06:22:56.064Z,100695.59
2022-10-21T06:25:23.751Z,100690.63
2022-10-21T06:27:50.089Z,100692.78
2022-10-21T06:30:16.419Z,100689.81
2022-10-21T06:32:42.734Z,100702.84
2022-10-21T06:35:09.059Z,100705.81
2022-10-21T06:37:35.529Z,100703.50
2022-10-21T06:40:02.049Z,100701.41
2022-10-21T06:42:28.376Z,100699.97
2022-10-21T06:44:57.918Z,100694.13
2022-10-21T06:47:26.540Z,100694.13
2022-10-21T06:49:52.859Z,100701.34
2022-10-21T06:52:19.232Z,100689.75
2022-10-21T06:54:45.604Z,100697.00
2022-10-21T06:57:11.993Z,100707.09
2022-10-21T06:59:38.305Z,100708.59
2022-10-21T07:02:04.614Z,100717.31
2022-10-21T07:04:31.005Z,100720.13
2022-10-21T07:06:57.365Z,100715.81
2022-10-21T07:09:23.782Z,100717.81
2022-10-21T07:11:50.213Z,100718.13
2022-10-21T07:14:16.539Z,100729.25
2022-10-21T07:16:42.912Z,100725.13
2022-10-21T07:19:09.633Z,100733.38
2022-10-21T07:21:35.949Z,100734.50
2022-10-21T07:24:02.383Z,100721.94
2022-10-21T07:26:29.275Z,100727.34
2022-10-21T07:28:55.726Z,100727.53
2022-10-21T07:31:22.101Z,100730.94
2022-10-21T07:33:48.497Z,100738.16
2022-10-21T07:36:19.255Z,100735.19
2022-10-21T07:38:46.978Z,100728.34
2022-10-21T07:41:17.418Z,100721.13
2022-10-21T07:43:43.730Z,100727.53
2022-10-21T07:46:10.049Z,100733.28
2022-10-21T07:48:36.359Z,100738.97
2022-10-21T07:51:05.865Z,100738.25
2022-10-21T07:53:32.247Z,100722.41
2022-10-21T07:56:02.433Z,100728.19
2022-10-21T07:58:29.414Z,100722.41
2022-10-21T08:00:57.799Z,100729.69
2022-10-21T08:03:24.146Z,100730.41
2022-10-21T08:05:51.205Z,100726.72
2022-10-21T08:08:17.521Z,100720.94
2022-10-21T08:10:43.955Z,100718.78
2022-10-21T08:13:10.404Z,100715.66
2022-10-21T08:15:36.742Z,100702.13
2022-10-21T08:18:03.071Z,100703.47
2022-10-21T08:20:29.392Z,100698.41
2022-10-21T08:22:55.735Z,100698.50
2022-10-21T08:25:22.049Z,100692.78
2022-10-21T08:27:48.361Z,100702.84
2022-10-21T08:30:15.585Z,100694.09
2022-10-21T08:32:41.932Z,100697.84
2022-10-21T08:35:08.384Z,100686.88
2022-10-21T08:37:34.696Z,100691.47
2022-10-21T08:40:01.033Z,100690.72
2022-10-21T08:42:27.355Z,100685.69
2022-10-21T08:44:59.981Z,100675.00
2022-10-21T08:47:29.978Z,100681.25
2022-10-21T08:50:06.661Z,100680.50
2022-10-21T08:52:49.467Z,100676.94
2022-10-21T08:55:17.060Z,100681.25
2022-10-21T08:57:43.461Z,100677.28
2022-10-21T09:00:15.971Z,100666.91
2022-10-21T09:02:52.312Z,100669.16
2022-10-21T09:07:58.798Z,100663.88
2022-10-21T09:10:44.031Z,100652.66
2022-10-21T09:13:10.282Z,100652.28
2022-10-21T09:15:40.185Z,100651.81
2022-10-21T09:18:28.059Z,100657.31
2022-10-21T09:21:13.840Z,100653.00
2022-10-21T09:23:42.526Z,100649.91
2022-10-21T09:26:08.777Z,100650.66
2022-10-21T09:28:35.114Z,100649.91
2022-10-21T09:31:01.856Z,100644.13
2022-10-21T09:33:31.878Z,100643.84
2022-10-21T09:36:00.090Z,100638.72
2022-10-21T09:38:38.635Z,100636.44
2022-10-21T09:41:04.972Z,100633.75
2022-10-21T09:43:31.340Z,100640.38
2022-10-21T09:45:57.657Z,100644.09
2022-10-21T09:48:30.812Z,100644.09
2022-10-21T09:51:01.109Z,100637.50
2022-10-21T09:53:29.233Z,100628.97
2022-10-21T09:55:58.334Z,100639.94
2022-10-21T09:58:36.839Z,100629.84
2022-10-21T10:01:03.261Z,100630.56
2022-10-21T10:03:33.645Z,100635.31
2022-10-21T10:05:59.959Z,100628.38
2022-10-21T10:08:38.461Z,100639.06
2022-10-21T10:11:11.718Z,100618.97
2022-10-21T10:13:39.294Z,100632.16
2022-10-21T10:16:12.118Z,100628.88
2022-10-21T10:18:38.450Z,100622.06
2022-10-21T10:21:05.510Z,100611.38
2022-10-21T10:23:31.841Z,100604.03
2022-10-21T10:25:58.247Z,100605.94
2022-10-21T10:28:24.620Z,100605.16
2022-10-21T10:30:52.475Z,100604.88
2022-10-21T10:33:26.664Z,100614.81
2022-10-21T10:35:53.492Z,100609.03
2022-10-21T10:38:29.915Z,100604.66
2022-10-21T10:41:02.954Z,100604.81
2022-10-21T10:43:29.845Z,100593.00
2022-10-21T10:45:57.135Z,100593.25
2022-10-21T10:48:25.303Z,100591.31
2022-10-21T10:50:51.663Z,100589.97
2022-10-21T10:53:17.916Z,100589.06
2022-10-21T10:55:44.360Z,100588.38
2022-10-21T10:58:14.379Z,100583.34
2022-10-21T11:00:43.290Z,100588.97
2022-10-21T11:03:11.267Z,100582.94
2022-10-21T11:05:39.596Z,100573.56
2022-10-21T11:08:12.958Z,100581.00
2022-10-21T11:10:41.948Z,100578.94
2022-10-21T11:13:21.031Z,100578.94
2022-10-21T11:15:51.016Z,100598.00
2022-10-21T11:18:25.848Z,100590.47
2022-10-21T11:21:00.792Z,100576.56
2022-10-21T11:23:34.771Z,100578.22
2022-10-21T11:26:03.563Z,100575.47
2022-10-21T11:28:40.643Z,100570.25
2022-10-21T11:31:09.377Z,100573.94
2022-10-21T11:33:44.233Z,100574.56
2022-10-21T11:36:33.922Z,100566.50
2022-10-21T11:39:06.205Z,100568.22
2022-10-21T11:41:39.568Z,100570.34
2022-10-21T11:44:16.578Z,100562.50
2022-10-21T11:46:48.890Z,100560.00
2022-10-21T11:49:37.540Z,100561.13
2022-10-21T11:52:06.821Z,100556.31
2022-10-21T11:54:56.600Z,100561.25
2022-10-21T11:57:32.984Z,100560.69
2022-10-21T12:00:01.885Z,100558.16
2022-10-21T12:02:44.372Z,100558.47
2022-10-21T12:05:15.515Z,100566.03
2022-10-21T12:07:46.071Z,100558.75
2022-10-21T12:10:20.075Z,100561.88
2022-10-21T12:12:46.504Z,100549.56
2022-10-21T12:15:20.506Z,100556.72
2022-10-21T12:17:47.941Z,100559.66
2022-10-21T12:20:24.427Z,100548.84
2022-10-21T12:22:50.763Z,100557.19
2022-10-21T12:25:16.993Z,100567.22
2022-10-21T12:27:44.395Z,100558.16
2022-10-21T12:30:22.146Z,100557.44
2022-10-21T12:33:04.008Z,100562.09
2022-10-21T12:38:32.636Z,100553.81
2022-10-21T12:41:17.608Z,100562.38
2022-10-21T12:43:43.932Z,100565.06
2022-10-21T12:46:10.248Z,100560.88
2022-10-21T12:48:40.489Z,100562.03
2022-10-21T12:51:07.959Z,100566.53
2022-10-21T12:53:41.625Z,100556.16
2022-10-21T12:56:08.589Z,100543.25
2022-10-21T12:58:44.532Z,100544.22
2022-10-21T13:01:29.586Z,100543.47
2022-10-21T13:03:55.994Z,100531.59
2022-10-21T13:06:40.983Z,100530.47
2022-10-21T13:12:10.520Z,100530.28
2022-10-21T13:14:46.609Z,100532.31
2022-10-21T13:17:26.187Z,100537.69
2022-10-21T13:19:52.812Z,100526.38
2022-10-21T13:22:35.248Z,100529.09
2022-10-21T13:25:17.243Z,100521.53
2022-10-21T13:27:43.846Z,100530.94
2022-10-21T13:30:10.173Z,100532.88
2022-10-21T13:32:37.240Z,100531.47
2022-10-21T13:35:19.168Z,100526.44
2022-10-21T13:37:51.798Z,100526.34
2022-10-21T13:40:18.663Z,100523.28
2022-10-21T13:42:46.714Z,100529.28
2022-10-21T13:45:25.189Z,100521.56
2022-10-21T13:48:04.936Z,100508.63
2022-10-21T13:50:33.529Z,100519.97
2022-10-21T13:53:01.527Z,100509.13
2022-10-21T13:55:27.833Z,100518.16
2022-10-21T13:57:55.246Z,100522.09
2022-10-21T14:00:25.566Z,100527.34
2022-10-21T14:02:59.250Z,100528.78
2022-10-21T14:05:29.405Z,100533.66
2022-10-21T14:07:55.802Z,100530.81
2022-10-21T14:10:22.251Z,100535.75
2022-10-21T14:12:48.676Z,100526.31
2022-10-21T14:15:19.314Z,100540.69
2022-10-21T14:17:48.503Z,100535.56
2022-10-21T14:20:15.858Z,100537.63
2022-10-21T14:22:42.353Z,100532.63
2022-10-21T14:25:15.678Z,100529.97
2022-10-21T14:27:42.060Z,100531.41
2022-10-21T14:30:10.103Z,100532.03
2022-10-21T14:32:36.721Z,100522.75
2022-10-21T14:35:06.137Z,100520.91
2022-10-21T14:37:36.230Z,100523.06
2022-10-21T14:40:21.628Z,100520.19
2022-10-21T14:42:51.001Z,100516.09
2022-10-21T14:45:22.924Z,100514.09
2022-10-21T14:47:50.228Z,100518.66
2022-10-21T14:50:20.693Z,100512.63
2022-10-21T14:52:47.271Z,100508.28
2022-10-21T14:55:14.022Z,100512.41
2022-10-21T14:57:43.411Z,100506.63
2022-10-21T15:00:30.197Z,100511.66
2022-10-21T15:02:56.971Z,100493.78
2022-10-21T15:05:29.297Z,100505.16
2022-10-21T15:08:34.304Z,100496.66
2022-10-21T15:11:06.401Z,100496.59
2022-10-21T15:13:32.732Z,100487.25
2022-10-21T15:15:59.049Z,100488.06
2022-10-21T15:18:28.683Z,100489.53
2022-10-21T15:21:05.023Z,100499.63
2022-10-21T15:23:32.725Z,100491.09
2022-10-21T15:26:00.418Z,100487.53
2022-10-21T15:28:30.791Z,100478.66
2022-10-21T15:30:59.395Z,100489.19
2022-10-21T15:33:26.930Z,100476.94
2022-10-21T15:35:59.517Z,100474.63
2022-10-21T15:38:25.851Z,100482.09
2022-10-21T15:40:52.166Z,100479.03
2022-10-21T15:43:18.511Z,100482.97
2022-10-21T15:45:44.842Z,100481.19
2022-10-21T15:48:11.256Z,100475.34
2022-10-21T15:50:39.042Z,100482.47
2022-10-21T15:53:05.363Z,100479.50
2022-10-21T15:55:32.397Z,100473.75
2022-10-21T15:57:58.723Z,100490.56
2022-10-21T16:00:25.044Z,100478.41
2022-10-21T16:02:51.676Z,100478.47
2022-10-21T16:05:18.046Z,100485.81
2022-10-21T16:07:44.409Z,100483.78
2022-10-21T16:10:31.025Z,100490.91
2022-10-21T16:12:57.377Z,100487.75
2022-10-21T16:15:23.737Z,100481.97
2022-10-21T16:17:51.649Z,100497.84
2022-10-21T16:20:19.229Z,100492.16
2022-10-21T16:22:45.552Z,100497.22
2022-10-21T16:25:12.274Z,100497.72
2022-10-21T16:27:51.235Z,100504.34
2022-10-21T16:30:34.936Z,100500.78
2022-10-21T16:33:01.234Z,100494.25
2022-10-21T16:35:27.563Z,100494.88
2022-10-21T16:37:55.517Z,100500.25
2022-10-21T16:40:22.898Z,100503.47
2022-10-21T16:42:49.248Z,100507.75
2022-10-21T16:45:15.783Z,100502.75
2022-10-21T16:47:43.447Z,100508.53
2022-10-21T16:50:10.543Z,100505.56
2022-10-21T16:52:37.825Z,100504.59
2022-10-21T16:55:04.567Z,100506.66
2022-10-21T16:57:30.916Z,100513.13
2022-10-21T16:59:57.244Z,100515.25
2022-10-21T17:02:23.578Z,100507.28
2022-10-21T17:04:49.934Z,100510.16
2022-10-21T17:07:16.265Z,100514.59
2022-10-21T17:09:42.595Z,100504.28
2022-10-21T17:12:10.254Z,100521.53
2022-10-21T17:14:36.576Z,100524.34
2022-10-21T17:17:02.885Z,100519.31
2022-10-21T17:19:29.210Z,100524.47
2022-10-21T17:21:55.607Z,100524.59
2022-10-21T17:24:21.982Z,100524.28
2022-10-21T17:26:48.334Z,100515.84
2022-10-21T17:29:14.756Z,100529.25
2022-10-21T17:31:41.409Z,100533.75
2022-10-21T17:34:07.985Z,100533.34
2022-10-21T17:36:34.691Z,100534.00
2022-10-21T17:39:01.013Z,100533.47
2022-10-21T17:41:27.342Z,100534.41
2022-10-21T17:43:53.650Z,100535.03
2022-10-21T17:46:20.325Z,100548.66
2022-10-21T17:48:49.157Z,100544.22
2022-10-21T17:51:15.469Z,100540.66
2022-10-21T17:53:41.853Z,100531.94
2022-10-21T17:56:08.246Z,100534.56
2022-10-21T17:58:40.597Z,100528.94
2022-10-21T18:01:08.091Z,100527.31
2022-10-21T18:03:34.449Z,100530.41
2022-10-21T18:06:02.113Z,100535.88
2022-10-21T18:08:28.428Z,100532.34
2022-10-21T18:10:55.455Z,100531.44
2022-10-21T18:13:22.377Z,100522.72
2022-10-21T18:15:50.317Z,100519.91
2022-10-21T18:18:17.110Z,100524.78
2022-10-21T18:20:43.450Z,100517.69
2022-10-21T18:23:09.786Z,100531.44
2022-10-21T18:25:36.423Z,100519.75
2022-10-21T18:28:02.738Z,100538.25
2022-10-21T18:30:29.104Z,100543.88
2022-10-21T18:32:55.432Z,100547.97
2022-10-21T18:35:21.771Z,100549.53
2022-10-21T18:37:48.111Z,100547.16
2022-10-21T18:40:14.745Z,100542.00
2022-10-21T18:42:45.160Z,100543.47
2022-10-21T18:45:11.509Z,100534.81
2022-10-21T18:47:38.317Z,100528.91
2022-10-21T18:50:05.033Z,100523.03
2022-10-21T18:52:31.351Z,100531.69
2022-10-21T18:54:57.757Z,100523.03
2022-10-21T18:57:24.091Z,100522.94
2022-10-21T18:59:50.423Z,100525.00
2022-10-21T19:02:19.006Z,100520.00
2022-10-21T19:04:45.325Z,100520.00
2022-10-21T19:07:11.651Z,100517.31
2022-10-21T19:09:37.978Z,100509.94
2022-10-21T19:12:04.385Z,100519.94
2022-10-21T19:14:32.338Z,100514.22
2022-10-21T19:16:58.657Z,100520.00
2022-10-21T19:19:24.984Z,100525.91
2022-10-21T19:21:51.309Z,100536.75
2022-10-21T19:24:17.650Z,100530.84
2022-10-21T19:26:44.728Z,100539.47
2022-10-21T19:29:13.254Z,100539.56
2022-10-21T19:31:40.003Z,100546.50
2022-10-21T19:34:06.705Z,100542.25
2022-10-21T19:36:33.129Z,100537.38
2022-10-21T19:38:59.457Z,100537.28
2022-10-21T19:41:25.776Z,100538.69
2022-10-21T19:43:53.928Z,100540.09
2022-10-21T19:46:24.852Z,100535.66
2022-10-21T19:48:52.197Z,100547.94
2022-10-21T19:51:18.941Z,100546.38
2022-10-21T19:53:45.314Z,100549.94
2022-10-21T19:56:11.731Z,100551.47
2022-10-21T19:58:39.439Z,100544.16
2022-10-21T20:01:06.696Z,100547.16
2022-10-21T20:03:33.035Z,100544.75
2022-10-21T20:05:59.394Z,100552.66
2022-10-21T20:11:02.514Z,100555.63
2022-10-21T20:13:28.831Z,100555.00
2022-10-21T20:15:55.149Z,100564.91
2022-10-21T20:18:23.544Z,100564.09
2022-10-21T20:20:52.993Z,100560.66
2022-10-21T20:23:45.856Z,100561.97
2022-10-21T20:26:12.230Z,100562.78
2022-10-21T20:28:38.570Z,100559.75
2022-10-21T20:31:05.599Z,100555.31
2022-10-21T20:33:32.553Z,100548.81
2022-10-21T20:36:02.145Z,100545.41
2022-10-21T20:38:28.539Z,100555.31
2022-10-21T20:40:55.156Z,100554.56
2022-10-21T20:43:21.488Z,100559.88
2022-10-21T20:45:47.852Z,100560.41
2022-10-21T20:48:14.177Z,100556.03
2022-10-21T20:50:40.534Z,100562.56
2022-10-21T20:53:06.903Z,100562.56
2022-10-21T20:55:33.290Z,100572.44
2022-10-21T20:57:59.621Z,100574.50
2022-10-21T21:00:25.951Z,100567.28
2022-10-21T21:02:52.296Z,100571.06
2022-10-21T21:05:18.699Z,100567.44
2022-10-21T21:07:45.016Z,100574.50
2022-10-21T21:10:11.402Z,100578.16
2022-10-21T21:12:38.076Z,100579.53
2022-10-21T21:15:04.841Z,100583.84
2022-10-21T21:17:31.156Z,100594.09
2022-10-21T21:19:57.482Z,100589.72
2022-10-21T21:22:23.792Z,100576.00
2022-10-21T21:24:50.152Z,100585.47
2022-10-21T21:27:16.448Z,100592.59
2022-10-21T21:29:42.814Z,100585.31
2022-10-21T21:32:09.123Z,100589.59
2022-10-21T21:34:35.441Z,100581.03
2022-10-21T21:37:01.755Z,100586.78
2022-10-21T21:39:28.087Z,100591.16
2022-10-21T21:41:54.417Z,100585.31
2022-10-21T21:44:21.083Z,100578.06
2022-10-21T21:46:47.417Z,100579.38
2022-10-21T21:49:13.754Z,100580.88
2022-10-21T21:51:40.061Z,100572.31
2022-10-21T21:54:07.784Z,100571.56
2022-10-21T21:56:34.161Z,100576.59
2022-10-21T21:59:00.734Z,100570.75
2022-10-21T22:01:27.475Z,100575.19
2022-10-21T22:03:54.079Z,100575.13
2022-10-21T22:06:20.926Z,100572.31
2022-10-21T22:08:47.614Z,100561.53
2022-10-21T22:11:14.941Z,100563.66
2022-10-21T22:13:41.277Z,100575.03
2022-10-21T22:16:08.062Z,100571.56
2022-10-21T22:18:34.755Z,100566.56
2022-10-21T22:21:01.468Z,100575.13
2022-10-21T22:23:27.777Z,100573.63
2022-10-21T22:25:54.087Z,100583.69
2022-10-21T22:28:20.793Z,100580.16
2022-10-21T22:30:53.334Z,100580.88
2022-10-21T22:33:19.700Z,100575.84
2022-10-21T22:35:46.005Z,100589.44
2022-10-21T22:38:12.334Z,100585.16
2022-10-21T22:40:38.639Z,100589.44
2022-10-21T22:43:04.954Z,100595.28
2022-10-21T22:45:31.365Z,100595.94
2022-10-21T22:47:57.681Z,100594.47
2022-10-21T22:50:23.985Z,100586.47
2022-10-21T22:52:50.295Z,100582.19
2022-10-21T22:55:16.610Z,100589.44
2022-10-21T22:57:42.923Z,100587.22
2022-10-21T23:00:09.401Z,100589.38
2022-10-21T23:02:35.718Z,100600.88
2022-10-21T23:05:02.030Z,100599.47
2022-10-21T23:07:28.398Z,100604.50
2022-10-21T23:09:54.851Z,100589.28
2022-10-21T23:12:21.174Z,100595.13
2022-10-21T23:14:47.525Z,100595.03
2022-10-21T23:17:13.852Z,100593.53
2022-10-21T23:19:40.161Z,100585.00
2022-10-21T23:22:06.465Z,100583.53
2022-10-21T23:24:32.761Z,100587.03
2022-10-21T23:27:01.324Z,100579.16
2022-10-21T23:29:27.919Z,100561.97
2022-10-21T23:31:54.729Z,100551.72
2022-10-21T23:34:21.281Z,100554.59
2022-10-21T23:36:47.599Z,100553.16
2022-10-21T23:39:13.912Z,100561.78
2022-10-21T23:41:40.224Z,100545.97
2022-10-21T23:44:06.713Z,100545.97
2022-10-21T23:46:33.110Z,100531.50
2022-10-21T23:48:59.446Z,100530.03
2022-10-21T23:51:25.761Z,100535.78
2022-10-21T23:53:52.071Z,100559.63
2022-10-21T23:56:18.693Z,100577.66
2022-10-21T23:58:45.060Z,100576.19
